createdAt,value
2017-09-28T00:01:40.569Z,23.10
2017-09-28T00:04:08.063Z,21.97
2017-09-28T00:06:35.562Z,21.43
2017-09-28T00:09:03.583Z,21.60
2017-09-28T00:25:40.120Z,22.20
2017-09-28T00:28:08.551Z,21.37
2017-09-28T00:30:36.082Z,21.70
2017-09-28T00:33:03.608Z,23.27
2017-09-28T00:35:31.128Z,22.40
2017-09-28T00:37:59.439Z,22.20
2017-09-28T00:40:27.774Z,22.00
2017-09-28T00:42:56.425Z,21.17
2017-09-28T00:45:25.129Z,21.67
2017-09-28T00:47:53.888Z,21.37
2017-09-28T00:50:21.416Z,22.60
2017-09-28T00:52:48.901Z,20.40
2017-09-28T00:55:17.105Z,19.90
2017-09-28T00:57:46.103Z,20.13
2017-09-28T01:00:14.179Z,20.30
2017-09-28T01:02:41.959Z,20.93
2017-09-28T01:05:10.204Z,20.53
2017-09-28T01:07:37.870Z,21.07
2017-09-28T01:10:07.378Z,21.53
2017-09-28T01:12:35.670Z,20.47
2017-09-28T01:15:04.000Z,20.83
2017-09-28T01:17:31.842Z,22.23
2017-09-28T01:20:00.070Z,20.67
2017-09-28T01:22:27.736Z,22.90
2017-09-28T01:24:55.231Z,21.60
2017-09-28T01:27:23.172Z,20.93
2017-09-28T01:29:50.650Z,20.43
2017-09-28T01:32:18.105Z,20.20
2017-09-28T01:34:45.769Z,19.13
2017-09-28T01:37:14.185Z,21.40
2017-09-28T01:39:41.641Z,20.03
2017-09-28T01:42:09.585Z,21.47
2017-09-28T01:44:37.460Z,35.47
2017-09-28T01:47:05.586Z,109.43
2017-09-28T01:49:33.037Z,151.60
2017-09-28T01:52:00.831Z,26.50
2017-09-28T01:54:29.439Z,20.00
2017-09-28T01:56:57.235Z,19.37
2017-09-28T01:59:25.447Z,19.77
2017-09-28T02:01:53.543Z,20.80
2017-09-28T02:04:21.390Z,19.40
2017-09-28T02:06:49.157Z,18.30
2017-09-28T02:09:17.401Z,22.20
2017-09-28T02:11:44.863Z,20.17
2017-09-28T02:14:13.111Z,20.77
2017-09-28T02:16:41.424Z,20.67
2017-09-28T02:19:08.924Z,20.40
2017-09-28T02:21:36.894Z,21.37
2017-09-28T02:24:04.392Z,20.97
2017-09-28T02:26:32.344Z,20.27
2017-09-28T02:28:59.795Z,21.10
2017-09-28T02:31:27.282Z,21.10
2017-09-28T02:33:55.557Z,22.00
2017-09-28T02:36:23.459Z,20.97
2017-09-28T02:38:51.686Z,20.43
2017-09-28T02:41:21.086Z,21.73
2017-09-28T02:43:48.941Z,20.27
2017-09-28T02:46:16.595Z,20.80
2017-09-28T02:48:45.073Z,20.80
2017-09-28T02:51:13.425Z,20.80
2017-09-28T02:53:41.123Z,19.90
2017-09-28T02:56:09.180Z,19.80
2017-09-28T02:58:37.131Z,20.33
2017-09-28T03:01:04.573Z,19.93
2017-09-28T03:03:32.508Z,20.60
2017-09-28T03:06:00.237Z,19.57
2017-09-28T03:08:27.720Z,19.23
2017-09-28T03:10:55.175Z,19.33
2017-09-28T03:13:24.369Z,20.17
2017-09-28T03:15:51.863Z,19.87
2017-09-28T03:18:19.579Z,20.40
2017-09-28T03:20:47.818Z,20.10
2017-09-28T03:23:15.300Z,20.67
2017-09-28T03:25:43.322Z,22.23
2017-09-28T03:28:12.153Z,19.47
2017-09-28T03:30:40.153Z,20.83
2017-09-28T03:33:08.408Z,20.60
2017-09-28T03:35:36.765Z,19.93
2017-09-28T03:38:04.561Z,20.43
2017-09-28T03:40:32.048Z,20.40
2017-09-28T03:42:59.915Z,21.80
2017-09-28T03:45:27.699Z,19.87
2017-09-28T03:47:55.461Z,21.57
2017-09-28T03:50:23.353Z,20.63
2017-09-28T03:52:50.817Z,21.93
2017-09-28T03:55:19.492Z,21.33
2017-09-28T03:57:48.099Z,22.90
2017-09-28T04:00:15.576Z,20.63
2017-09-28T04:02:43.436Z,20.43
2017-09-28T04:05:12.017Z,21.60
2017-09-28T04:07:40.319Z,21.07
2017-09-28T04:10:07.772Z,21.13
2017-09-28T04:12:35.341Z,22.40
2017-09-28T04:15:03.150Z,21.53
2017-09-28T04:17:30.627Z,21.97
2017-09-28T04:19:58.093Z,21.90
2017-09-28T04:22:26.697Z,21.87
2017-09-28T04:24:54.599Z,19.47
2017-09-28T04:27:23.073Z,22.23
2017-09-28T04:29:52.297Z,20.33
2017-09-28T04:32:19.847Z,22.50
2017-09-28T04:34:47.338Z,22.00
2017-09-28T04:37:15.572Z,22.77
2017-09-28T04:39:43.475Z,21.70
2017-09-28T04:42:11.857Z,22.87
2017-09-28T04:44:39.747Z,21.13
2017-09-28T04:47:07.812Z,19.73
2017-09-28T04:49:36.265Z,20.97
2017-09-28T04:52:04.150Z,22.03
2017-09-28T04:54:31.617Z,22.20
2017-09-28T04:56:59.532Z,22.60
2017-09-28T04:59:27.961Z,22.23
2017-09-28T05:01:56.094Z,25.50
2017-09-28T05:04:23.549Z,24.10
2017-09-28T05:06:51.178Z,23.20
2017-09-28T05:09:18.684Z,22.87
2017-09-28T05:11:46.224Z,24.03
2017-09-28T05:14:13.693Z,22.77
2017-09-28T05:16:41.764Z,35.03
2017-09-28T05:19:09.981Z,23.30
2017-09-28T05:21:37.433Z,21.83
2017-09-28T05:24:05.358Z,21.97
2017-09-28T05:26:33.771Z,22.07
2017-09-28T05:29:01.239Z,20.27
2017-09-28T05:31:28.706Z,23.07
2017-09-28T05:33:57.069Z,22.00
2017-09-28T05:36:25.543Z,22.90
2017-09-28T05:38:53.749Z,22.40
2017-09-28T05:41:22.319Z,22.63
2017-09-28T05:43:50.843Z,22.53
2017-09-28T05:46:18.297Z,21.67
2017-09-28T05:48:46.206Z,22.57
2017-09-28T05:51:13.820Z,22.13
2017-09-28T05:53:41.304Z,22.17
2017-09-28T05:56:09.781Z,23.00
2017-09-28T05:58:38.492Z,21.10
2017-09-28T06:01:05.974Z,23.30
2017-09-28T06:03:33.985Z,24.30
2017-09-28T06:06:01.469Z,22.03
2017-09-28T06:08:30.446Z,21.87
2017-09-28T06:10:58.669Z,21.40
2017-09-28T06:13:26.162Z,20.97
2017-09-28T06:15:54.409Z,23.33
2017-09-28T06:18:22.521Z,23.00
2017-09-28T06:20:50.217Z,22.27
2017-09-28T06:23:18.470Z,22.73
2017-09-28T06:25:46.454Z,23.97
2017-09-28T06:28:13.929Z,22.37
2017-09-28T06:30:41.389Z,21.80
2017-09-28T06:33:08.877Z,23.90
2017-09-28T06:35:36.447Z,20.87
2017-09-28T06:38:04.464Z,21.77
2017-09-28T06:40:32.398Z,23.53
2017-09-28T06:43:00.223Z,22.10
2017-09-28T06:45:28.127Z,24.13
2017-09-28T06:47:55.878Z,22.77
2017-09-28T06:50:23.350Z,23.00
2017-09-28T06:52:50.853Z,21.63
2017-09-28T06:55:18.702Z,22.80
2017-09-28T06:57:47.588Z,22.60
2017-09-28T07:00:15.049Z,22.43
2017-09-28T07:02:43.156Z,22.53
2017-09-28T07:05:11.382Z,21.27
2017-09-28T07:07:39.180Z,23.43
2017-09-28T07:10:07.508Z,23.87
2017-09-28T07:12:35.121Z,22.20
2017-09-28T07:15:02.863Z,21.97
2017-09-28T07:17:30.327Z,22.63
2017-09-28T07:19:58.098Z,24.17
2017-09-28T07:22:25.547Z,20.97
2017-09-28T07:24:54.066Z,22.20
2017-09-28T07:27:21.967Z,23.00
2017-09-28T07:29:50.185Z,21.60
2017-09-28T07:32:17.657Z,21.67
2017-09-28T07:34:45.747Z,22.93
2017-09-28T07:37:13.214Z,22.33
2017-09-28T07:39:40.715Z,23.70
2017-09-28T07:42:09.306Z,22.20
2017-09-28T07:44:37.321Z,23.83
2017-09-28T07:47:05.706Z,22.70
2017-09-28T07:49:34.557Z,24.07
2017-09-28T07:52:02.327Z,24.00
2017-09-28T07:54:30.563Z,23.80
2017-09-28T07:56:59.121Z,22.90
2017-09-28T07:59:26.593Z,23.23
2017-09-28T08:01:55.434Z,22.83
2017-09-28T08:04:23.220Z,23.50
2017-09-28T08:06:51.512Z,22.63
2017-09-28T08:09:19.786Z,22.93
2017-09-28T08:11:47.244Z,21.50
2017-09-28T08:14:15.487Z,22.93
2017-09-28T08:16:42.961Z,23.03
2017-09-28T08:19:10.655Z,22.57
2017-09-28T08:21:38.120Z,23.20
2017-09-28T08:24:06.054Z,22.60
2017-09-28T08:26:33.861Z,22.40
2017-09-28T08:29:02.082Z,23.63
2017-09-28T08:31:29.525Z,23.53
2017-09-28T08:33:57.157Z,23.00
2017-09-28T08:36:24.668Z,24.33
2017-09-28T08:38:52.131Z,22.40
2017-09-28T08:41:20.232Z,23.67
2017-09-28T08:43:48.865Z,23.83
2017-09-28T08:46:16.335Z,23.50
2017-09-28T08:48:44.110Z,23.73
2017-09-28T08:51:12.326Z,23.63
2017-09-28T08:53:39.804Z,24.00
2017-09-28T08:56:08.409Z,25.70
2017-09-28T08:58:36.164Z,23.70
2017-09-28T09:01:03.579Z,23.97
2017-09-28T09:03:31.403Z,24.40
2017-09-28T09:05:58.851Z,22.13
2017-09-28T09:08:27.152Z,23.80
2017-09-28T09:10:54.700Z,24.07
2017-09-28T09:13:22.170Z,22.87
2017-09-28T09:15:49.651Z,24.43
2017-09-28T09:18:17.328Z,24.10
2017-09-28T09:20:44.994Z,22.43
2017-09-28T09:23:12.458Z,22.10
2017-09-28T09:25:40.979Z,23.30
2017-09-28T09:28:08.439Z,23.60
2017-09-28T09:30:35.928Z,22.60
2017-09-28T09:33:03.381Z,23.30
2017-09-28T09:35:30.843Z,25.80
2017-09-28T09:37:58.322Z,23.97
2017-09-28T09:40:26.136Z,23.30
2017-09-28T09:42:53.588Z,23.77
2017-09-28T09:45:21.506Z,21.50
2017-09-28T09:47:50.174Z,23.30
2017-09-28T09:50:17.652Z,22.97
2017-09-28T09:52:45.326Z,24.60
2017-09-28T09:55:13.376Z,22.67
2017-09-28T09:57:41.445Z,24.30
2017-09-28T10:00:09.691Z,24.00
2017-09-28T10:02:37.478Z,25.67
2017-09-28T10:05:04.945Z,23.57
2017-09-28T10:07:38.120Z,24.53
2017-09-28T10:10:10.485Z,25.57
2017-09-28T10:12:40.077Z,23.47
2017-09-28T10:15:15.445Z,19.90
2017-09-28T10:17:43.684Z,25.30
2017-09-28T10:20:11.161Z,23.97
2017-09-28T10:22:38.613Z,24.07
2017-09-28T10:25:06.092Z,24.47
2017-09-28T10:27:34.171Z,26.43
2017-09-28T10:30:02.499Z,25.00
2017-09-28T10:32:29.962Z,22.50
2017-09-28T10:34:57.417Z,22.37
2017-09-28T10:37:25.083Z,21.57
2017-09-28T10:39:53.380Z,24.33
2017-09-28T10:42:20.922Z,22.13
2017-09-28T10:44:48.917Z,24.20
2017-09-28T10:47:16.827Z,25.90
2017-09-28T10:49:44.306Z,25.60
2017-09-28T10:52:13.383Z,26.67
2017-09-28T10:54:40.841Z,26.50
2017-09-28T10:57:09.423Z,24.00
2017-09-28T10:59:36.876Z,25.20
2017-09-28T11:02:04.914Z,25.43
2017-09-28T11:04:32.397Z,25.90
2017-09-28T11:06:59.871Z,24.17
2017-09-28T11:09:27.379Z,25.87
2017-09-28T11:11:54.844Z,23.83
2017-09-28T11:14:22.360Z,24.30
2017-09-28T11:16:50.566Z,20.10
2017-09-28T11:19:18.015Z,22.20
2017-09-28T11:21:46.249Z,20.67
2017-09-28T11:24:13.695Z,21.30
2017-09-28T11:26:41.660Z,27.50
2017-09-28T11:29:09.975Z,25.73
2017-09-28T11:31:37.726Z,24.03
2017-09-28T11:34:05.266Z,22.20
2017-09-28T11:36:32.813Z,18.53
2017-09-28T11:39:00.280Z,25.43
2017-09-28T11:41:27.796Z,24.40
2017-09-28T11:43:56.051Z,24.10
2017-09-28T11:46:23.856Z,25.70
2017-09-28T11:48:52.503Z,27.00
2017-09-28T11:51:19.941Z,19.00
2017-09-28T11:53:47.495Z,23.70
2017-09-28T11:56:15.159Z,20.63
2017-09-28T11:58:43.744Z,26.03
2017-09-28T12:01:12.176Z,27.17
2017-09-28T12:03:40.596Z,25.40
2017-09-28T12:06:08.071Z,24.33
2017-09-28T12:08:35.582Z,24.87
2017-09-28T12:11:03.120Z,20.87
2017-09-28T12:13:30.581Z,24.73
2017-09-28T12:15:58.057Z,25.13
2017-09-28T12:18:26.623Z,23.80
2017-09-28T12:20:54.933Z,27.03
2017-09-28T12:23:22.989Z,26.00
2017-09-28T12:25:51.695Z,26.03
2017-09-28T12:28:19.184Z,27.03
2017-09-28T12:30:46.642Z,25.37
2017-09-28T12:33:14.305Z,28.13
2017-09-28T12:35:41.767Z,26.77
2017-09-28T12:38:09.224Z,25.47
2017-09-28T12:40:37.690Z,25.90
2017-09-28T12:43:05.903Z,22.87
2017-09-28T12:45:33.896Z,24.07
2017-09-28T12:48:02.548Z,24.80
2017-09-28T12:50:31.012Z,27.23
2017-09-28T12:52:58.462Z,23.70
2017-09-28T12:55:26.238Z,24.30
2017-09-28T12:57:54.037Z,24.90
2017-09-28T13:00:21.521Z,24.10
2017-09-28T13:02:50.181Z,27.20
2017-09-28T13:05:18.405Z,25.50
2017-09-28T13:07:46.758Z,31.07
2017-09-28T13:10:14.410Z,29.23
2017-09-28T13:12:42.105Z,26.57
2017-09-28T13:15:10.336Z,29.03
2017-09-28T13:17:38.292Z,27.37
2017-09-28T13:20:05.782Z,27.50
2017-09-28T13:22:33.244Z,26.70
2017-09-28T13:25:01.536Z,27.10
2017-09-28T13:27:29.309Z,24.13
2017-09-28T13:29:56.780Z,26.27
2017-09-28T13:32:24.746Z,26.67
2017-09-28T13:34:52.201Z,29.70
2017-09-28T13:37:19.831Z,26.60
2017-09-28T13:39:47.303Z,24.70
2017-09-28T13:42:15.699Z,26.97
2017-09-28T13:44:43.737Z,29.20
2017-09-28T13:47:12.253Z,26.87
2017-09-28T13:49:39.700Z,29.90
2017-09-28T13:52:07.642Z,29.17
2017-09-28T13:54:35.274Z,28.10
2017-09-28T13:57:03.278Z,26.70
2017-09-28T13:59:31.154Z,26.40
2017-09-28T14:01:59.290Z,28.13
2017-09-28T14:04:27.416Z,26.73
2017-09-28T14:06:54.902Z,26.30
2017-09-28T14:09:23.314Z,27.27
2017-09-28T14:11:50.789Z,28.77
2017-09-28T14:14:18.271Z,29.40
2017-09-28T14:16:45.840Z,24.50
2017-09-28T14:19:13.375Z,27.77
2017-09-28T14:21:40.950Z,20.70
2017-09-28T14:24:08.469Z,26.13
2017-09-28T14:26:36.401Z,24.90
2017-09-28T14:29:03.914Z,25.77
2017-09-28T14:31:32.137Z,27.30
2017-09-28T14:33:59.693Z,24.40
2017-09-28T14:36:27.146Z,27.37
2017-09-28T14:38:55.011Z,29.90
2017-09-28T14:41:23.316Z,28.57
2017-09-28T14:43:51.215Z,29.50
2017-09-28T14:46:18.957Z,29.87
2017-09-28T14:48:46.704Z,20.70
2017-09-28T14:51:14.175Z,27.83
2017-09-28T14:53:41.921Z,29.77
2017-09-28T14:56:10.476Z,29.10
2017-09-28T14:58:39.701Z,29.80
2017-09-28T15:01:07.459Z,26.60
2017-09-28T15:03:35.614Z,26.97
2017-09-28T15:06:03.087Z,29.40
2017-09-28T15:08:31.515Z,31.57
2017-09-28T15:10:58.994Z,29.33
2017-09-28T15:13:26.467Z,29.63
2017-09-28T15:15:53.933Z,29.17
2017-09-28T15:18:21.867Z,32.67
2017-09-28T15:20:49.333Z,95.80
2017-09-28T15:23:17.015Z,109.03
2017-09-28T15:25:44.969Z,97.20
2017-09-28T15:28:12.472Z,47.63
2017-09-28T15:30:39.963Z,31.70
2017-09-28T15:33:07.455Z,30.00
2017-09-28T15:35:34.904Z,28.97
2017-09-28T15:38:02.399Z,30.00
2017-09-28T15:40:31.063Z,27.70
2017-09-28T15:42:59.334Z,28.17
2017-09-28T15:45:27.357Z,30.43
2017-09-28T15:47:55.785Z,29.40
2017-09-28T15:50:23.251Z,28.47
2017-09-28T15:52:50.712Z,29.43
2017-09-28T15:55:18.614Z,28.20
2017-09-28T15:57:46.435Z,28.93
2017-09-28T16:00:14.075Z,29.50
2017-09-28T16:02:43.133Z,28.67
2017-09-28T16:05:11.404Z,30.87
2017-09-28T16:07:39.664Z,29.97
2017-09-28T16:10:08.225Z,28.53
2017-09-28T16:12:36.463Z,29.47
2017-09-28T16:15:03.944Z,29.30
2017-09-28T16:17:31.420Z,31.30
2017-09-28T16:19:59.010Z,29.97
2017-09-28T16:22:27.229Z,28.00
2017-09-28T16:24:54.715Z,30.27
2017-09-28T16:27:23.276Z,100.13
2017-09-28T16:29:50.773Z,49.33
2017-09-28T16:32:18.999Z,32.97
2017-09-28T16:34:47.499Z,30.40
2017-09-28T16:37:15.039Z,29.77
2017-09-28T16:39:42.552Z,29.90
2017-09-28T16:42:10.406Z,31.47
2017-09-28T16:44:38.243Z,30.07
2017-09-28T16:47:07.213Z,30.60
2017-09-28T16:49:35.469Z,31.10
2017-09-28T16:52:02.962Z,27.93
2017-09-28T16:54:30.797Z,31.07
2017-09-28T16:56:59.015Z,31.10
2017-09-28T16:59:26.473Z,30.00
2017-09-28T17:01:55.140Z,31.33
2017-09-28T17:04:23.355Z,30.77
2017-09-28T17:06:50.952Z,30.60
2017-09-28T17:09:18.426Z,30.60
2017-09-28T17:11:46.118Z,31.40
2017-09-28T17:14:14.329Z,31.87
2017-09-28T17:16:42.712Z,30.80
2017-09-28T17:19:10.184Z,30.13
2017-09-28T17:21:38.423Z,31.37
2017-09-28T17:24:06.734Z,30.47
2017-09-28T17:26:34.772Z,30.77
2017-09-28T17:29:02.388Z,30.60
2017-09-28T17:31:30.353Z,31.23
2017-09-28T17:33:57.848Z,30.30
2017-09-28T17:36:25.510Z,29.50
2017-09-28T17:38:53.032Z,32.30
2017-09-28T17:41:20.607Z,31.10
2017-09-28T17:43:48.667Z,30.10
2017-09-28T17:46:16.205Z,31.10
2017-09-28T17:48:44.188Z,30.73
2017-09-28T17:51:12.422Z,30.97
2017-09-28T17:53:40.084Z,28.70
2017-09-28T17:56:08.012Z,29.47
2017-09-28T17:58:35.897Z,28.17
2017-09-28T18:01:04.154Z,29.23
2017-09-28T18:03:33.091Z,29.67
2017-09-28T18:06:00.626Z,32.60
2017-09-28T18:08:28.206Z,28.50
2017-09-28T18:10:55.701Z,28.67
2017-09-28T18:13:23.661Z,28.60
2017-09-28T18:15:51.419Z,29.73
2017-09-28T18:18:18.956Z,28.40
2017-09-28T18:20:47.018Z,29.20
2017-09-28T18:23:14.525Z,31.63
2017-09-28T18:25:42.514Z,30.47
2017-09-28T18:28:10.042Z,29.47
2017-09-28T18:30:37.687Z,30.00
2017-09-28T18:33:05.258Z,29.57
2017-09-28T18:35:32.735Z,31.13
2017-09-28T18:38:01.144Z,29.40
2017-09-28T18:40:28.628Z,29.77
2017-09-28T18:42:56.941Z,29.77
2017-09-28T18:45:25.052Z,28.77
2017-09-28T18:47:53.764Z,28.97
2017-09-28T18:50:22.426Z,29.13
2017-09-28T18:52:50.184Z,29.27
2017-09-28T18:55:18.195Z,30.20
2017-09-28T18:57:46.967Z,30.93
2017-09-28T19:00:15.631Z,29.43
2017-09-28T19:02:44.373Z,29.10
2017-09-28T19:05:11.898Z,29.70
2017-09-28T19:07:39.349Z,28.10
2017-09-28T19:10:07.453Z,28.73
2017-09-28T19:12:36.067Z,26.93
2017-09-28T19:15:03.557Z,27.17
2017-09-28T19:17:32.608Z,28.50
2017-09-28T19:20:00.117Z,27.13
2017-09-28T19:22:27.606Z,29.60
2017-09-28T19:24:55.864Z,28.13
2017-09-28T19:27:23.813Z,28.20
2017-09-28T19:29:51.304Z,27.80
2017-09-28T19:32:18.837Z,27.17
2017-09-28T19:34:46.308Z,26.53
2017-09-28T19:37:13.881Z,26.90
2017-09-28T19:39:41.386Z,27.27
2017-09-28T19:42:09.090Z,26.90
2017-09-28T19:44:37.699Z,26.90
2017-09-28T19:47:06.171Z,30.17
2017-09-28T19:49:34.117Z,26.20
2017-09-28T19:52:01.564Z,25.80
2017-09-28T19:54:29.098Z,27.57
2017-09-28T19:56:57.627Z,25.53
2017-09-28T19:59:25.130Z,27.37
2017-09-28T20:01:52.982Z,25.37
2017-09-28T20:04:20.548Z,25.00
2017-09-28T20:06:48.872Z,25.27
2017-09-28T20:09:16.333Z,25.33
2017-09-28T20:11:45.593Z,29.47
2017-09-28T20:14:13.129Z,52.30
2017-09-28T20:16:40.684Z,109.13
2017-09-28T20:19:08.175Z,31.60
2017-09-28T20:21:36.478Z,26.03
2017-09-28T20:24:04.132Z,24.30
2017-09-28T20:26:32.129Z,23.83
2017-09-28T20:29:00.365Z,25.10
2017-09-28T20:31:29.185Z,25.10
2017-09-28T20:33:57.209Z,24.93
2017-09-28T20:36:25.437Z,23.50
2017-09-28T20:38:53.583Z,25.20
2017-09-28T20:41:21.076Z,24.90
2017-09-28T20:43:49.842Z,50.20
2017-09-28T20:46:18.093Z,36.80
2017-09-28T20:48:45.890Z,43.80
2017-09-28T20:51:14.160Z,52.27
2017-09-28T20:53:41.704Z,38.03
2017-09-28T20:56:09.519Z,23.53
2017-09-28T20:58:37.450Z,50.80
2017-09-28T21:01:05.879Z,27.27
2017-09-28T21:03:33.698Z,23.37
2017-09-28T21:06:01.616Z,22.73
2017-09-28T21:08:29.112Z,21.80
2017-09-28T21:10:56.759Z,24.10
2017-09-28T21:13:24.248Z,23.70
2017-09-28T21:15:52.253Z,21.47
2017-09-28T21:18:19.900Z,23.07
2017-09-28T21:20:47.372Z,21.33
2017-09-28T21:23:14.863Z,18.80
2017-09-28T21:25:42.966Z,19.77
2017-09-28T21:28:10.467Z,19.17
2017-09-28T21:30:38.388Z,18.73
2017-09-28T21:33:06.664Z,19.80
2017-09-28T21:35:35.019Z,19.10
2017-09-28T21:38:02.525Z,19.67
2017-09-28T21:40:30.053Z,17.87
2017-09-28T21:42:57.501Z,20.33
2017-09-28T21:45:25.238Z,17.87
2017-09-28T21:47:53.284Z,19.43
2017-09-28T21:50:21.274Z,18.83
2017-09-28T21:52:49.531Z,18.87
2017-09-28T21:55:18.222Z,18.77
2017-09-28T21:57:46.796Z,19.37
2017-09-28T22:00:15.006Z,19.20
2017-09-28T22:02:42.842Z,20.13
2017-09-28T22:05:10.314Z,20.30
2017-09-28T22:07:38.235Z,20.27
2017-09-28T22:10:05.720Z,21.00
2017-09-28T22:12:33.222Z,20.63
2017-09-28T22:15:00.689Z,20.90
2017-09-28T22:17:28.769Z,21.87
2017-09-28T22:19:57.030Z,21.57
2017-09-28T22:22:25.252Z,21.27
2017-09-28T22:24:52.737Z,20.93
2017-09-28T22:27:21.333Z,20.10
2017-09-28T22:29:48.822Z,21.50
2017-09-28T22:32:16.329Z,19.37
2017-09-28T22:34:44.239Z,19.90
2017-09-28T22:37:12.474Z,19.00
2017-09-28T22:39:40.247Z,20.23
2017-09-28T22:42:08.081Z,21.60
2017-09-28T22:44:36.574Z,19.90
2017-09-28T22:47:04.451Z,21.57
2017-09-28T22:49:32.149Z,20.00
2017-09-28T22:52:00.370Z,20.00
2017-09-28T22:54:27.901Z,19.80
2017-09-28T22:56:55.890Z,18.83
2017-09-28T22:59:23.746Z,19.70
2017-09-28T23:01:51.710Z,18.57
2017-09-28T23:04:19.950Z,19.70
2017-09-28T23:06:47.399Z,20.50
2017-09-28T23:09:14.907Z,20.63
2017-09-28T23:11:42.443Z,19.70
2017-09-28T23:14:10.434Z,20.20
2017-09-28T23:16:38.352Z,19.70
2017-09-28T23:19:05.892Z,19.77
2017-09-28T23:21:33.334Z,21.40
2017-09-28T23:24:00.905Z,19.33
2017-09-28T23:26:28.726Z,20.10
2017-09-28T23:28:56.201Z,18.63
2017-09-28T23:31:24.840Z,19.73
2017-09-28T23:33:52.286Z,19.37
2017-09-28T23:36:19.967Z,19.70
2017-09-28T23:38:47.484Z,19.07
2017-09-28T23:41:15.254Z,18.40
2017-09-28T23:43:43.663Z,17.93
2017-09-28T23:46:12.489Z,18.70
2017-09-28T23:48:41.063Z,19.77
2017-09-28T23:51:09.728Z,17.63
2017-09-28T23:53:37.204Z,19.20
2017-09-28T23:56:05.220Z,18.70
2017-09-28T23:58:33.744Z,18.17
