createdAt,value
2022-12-28T00:02:23.921Z,99082.38
2022-12-28T00:04:52.161Z,99071.59
2022-12-28T00:07:20.474Z,99077.78
2022-12-28T00:09:48.734Z,99075.06
2022-12-28T00:12:18.411Z,99083.97
2022-12-28T00:14:46.645Z,99087.81
2022-12-28T00:17:15.144Z,99087.94
2022-12-28T00:19:43.451Z,99088.84
2022-12-28T00:22:11.668Z,99084.53
2022-12-28T00:24:39.998Z,99080.50
2022-12-28T00:27:08.451Z,99071.06
2022-12-28T00:29:38.008Z,99080.00
2022-12-28T00:32:06.773Z,99093.41
2022-12-28T00:34:35.115Z,99094.31
2022-12-28T00:37:11.144Z,99091.13
2022-12-28T00:39:42.343Z,99109.78
2022-12-28T00:42:11.421Z,99111.53
2022-12-28T00:44:41.463Z,99110.91
2022-12-28T00:47:09.783Z,99115.59
2022-12-28T00:49:40.574Z,99123.66
2022-12-28T00:52:08.898Z,99122.06
2022-12-28T00:54:37.255Z,99111.72
2022-12-28T00:57:05.611Z,99113.44
2022-12-28T00:59:34.779Z,99122.50
2022-12-28T01:02:04.579Z,99109.66
2022-12-28T01:04:32.880Z,99113.97
2022-12-28T01:07:01.214Z,99106.09
2022-12-28T01:09:32.495Z,99107.94
2022-12-28T01:12:00.838Z,99102.91
2022-12-28T01:14:29.071Z,99108.22
2022-12-28T01:16:57.468Z,99095.94
2022-12-28T01:19:27.044Z,99114.38
2022-12-28T01:21:55.396Z,99110.19
2022-12-28T01:24:24.132Z,99105.00
2022-12-28T01:26:52.461Z,99106.00
2022-12-28T01:29:20.710Z,99105.41
2022-12-28T01:31:50.341Z,99107.44
2022-12-28T01:34:19.272Z,99112.03
2022-12-28T01:36:49.653Z,99105.47
2022-12-28T01:39:17.932Z,99117.25
2022-12-28T01:41:46.393Z,99118.50
2022-12-28T01:44:42.611Z,99109.88
2022-12-28T01:47:14.918Z,99124.00
2022-12-28T01:49:50.416Z,99120.97
2022-12-28T01:52:23.612Z,99109.16
2022-12-28T01:54:55.458Z,99100.03
2022-12-28T01:57:28.755Z,99096.25
2022-12-28T02:00:03.807Z,99106.34
2022-12-28T02:02:44.743Z,99103.00
2022-12-28T02:05:14.249Z,99101.41
2022-12-28T02:07:52.551Z,99098.78
2022-12-28T02:10:40.558Z,99104.00
2022-12-28T02:13:11.541Z,99093.44
2022-12-28T02:15:39.888Z,99099.41
2022-12-28T02:18:08.359Z,99095.00
2022-12-28T02:20:46.589Z,99087.97
2022-12-28T02:23:36.638Z,99087.84
2022-12-28T02:26:27.896Z,99081.59
2022-12-28T02:29:25.034Z,99073.50
2022-12-28T02:32:01.397Z,99065.44
2022-12-28T02:34:34.811Z,99072.66
2022-12-28T02:37:10.057Z,99057.19
2022-12-28T02:39:41.252Z,99055.66
2022-12-28T02:42:10.968Z,99059.97
2022-12-28T02:44:57.895Z,99059.97
2022-12-28T02:47:43.730Z,99055.66
2022-12-28T02:50:16.868Z,99046.91
2022-12-28T02:53:06.633Z,99043.19
2022-12-28T02:56:09.114Z,99043.78
2022-12-28T02:59:03.946Z,99037.47
2022-12-28T03:01:54.423Z,99026.16
2022-12-28T03:04:33.488Z,99029.78
2022-12-28T03:07:28.210Z,99024.66
2022-12-28T03:10:04.074Z,99023.09
2022-12-28T03:12:39.016Z,99021.09
2022-12-28T03:15:14.459Z,99020.78
2022-12-28T03:18:03.218Z,99017.13
2022-12-28T03:20:50.724Z,99010.97
2022-12-28T03:23:42.008Z,99018.69
2022-12-28T03:26:31.992Z,99021.06
2022-12-28T03:29:21.641Z,99006.00
2022-12-28T03:31:50.174Z,99009.91
2022-12-28T03:34:20.108Z,99009.56
2022-12-28T03:36:58.237Z,99003.13
2022-12-28T03:39:38.014Z,98991.53
2022-12-28T03:42:33.570Z,98995.75
2022-12-28T03:45:11.489Z,98986.75
2022-12-28T03:47:42.849Z,98972.69
2022-12-28T03:50:13.229Z,98981.41
2022-12-28T03:52:41.849Z,98983.22
2022-12-28T03:55:12.135Z,98970.94
2022-12-28T03:57:40.449Z,98981.25
2022-12-28T04:00:15.289Z,98963.66
2022-12-28T04:02:44.492Z,98976.78
2022-12-28T04:05:15.592Z,98978.56
2022-12-28T04:07:44.617Z,98962.91
2022-12-28T04:10:13.629Z,98963.75
2022-12-28T04:12:42.490Z,98946.34
2022-12-28T04:15:23.637Z,98949.03
2022-12-28T04:17:52.531Z,98937.75
2022-12-28T04:20:22.271Z,98934.25
2022-12-28T04:22:52.069Z,98923.88
2022-12-28T04:25:20.711Z,98931.91
2022-12-28T04:27:49.520Z,98919.75
2022-12-28T04:30:40.093Z,98918.22
2022-12-28T04:33:08.931Z,98917.47
2022-12-28T04:35:38.669Z,98902.81
2022-12-28T04:38:07.268Z,98902.00
2022-12-28T04:40:35.473Z,98894.06
2022-12-28T04:43:03.890Z,98886.28
2022-12-28T04:45:32.130Z,98884.59
2022-12-28T04:48:00.778Z,98882.75
2022-12-28T04:50:30.197Z,98882.75
2022-12-28T04:53:01.214Z,98886.28
2022-12-28T04:55:32.903Z,98868.13
2022-12-28T04:58:02.050Z,98863.00
2022-12-28T05:00:30.390Z,98865.78
2022-12-28T05:03:00.099Z,98856.91
2022-12-28T05:05:28.737Z,98843.91
2022-12-28T05:07:57.194Z,98850.91
2022-12-28T05:10:26.750Z,98842.31
2022-12-28T05:12:55.958Z,98845.88
2022-12-28T05:15:24.479Z,98844.38
2022-12-28T05:17:52.999Z,98838.44
2022-12-28T05:20:21.252Z,98838.44
2022-12-28T05:22:49.610Z,98836.84
2022-12-28T05:25:17.871Z,98833.47
2022-12-28T05:27:47.411Z,98830.84
2022-12-28T05:30:15.654Z,98826.53
2022-12-28T05:32:43.970Z,98816.97
2022-12-28T05:35:12.211Z,98809.13
2022-12-28T05:37:40.475Z,98806.63
2022-12-28T05:40:09.592Z,98807.56
2022-12-28T05:42:37.871Z,98796.16
2022-12-28T05:45:08.297Z,98789.22
2022-12-28T05:47:36.655Z,98790.06
2022-12-28T05:50:05.177Z,98787.53
2022-12-28T05:52:33.529Z,98788.47
2022-12-28T05:55:01.769Z,98772.75
2022-12-28T05:57:30.073Z,98762.28
2022-12-28T05:59:58.287Z,98760.44
2022-12-28T06:02:27.997Z,98757.81
2022-12-28T06:04:56.291Z,98758.59
2022-12-28T06:07:24.740Z,98741.06
2022-12-28T06:09:52.981Z,98733.97
2022-12-28T06:12:21.293Z,98738.28
2022-12-28T06:14:49.511Z,98734.69
2022-12-28T06:17:17.750Z,98728.38
2022-12-28T06:19:47.345Z,98725.69
2022-12-28T06:22:15.618Z,98711.47
2022-12-28T06:24:43.813Z,98706.00
2022-12-28T06:27:12.030Z,98708.47
2022-12-28T06:29:40.209Z,98704.81
2022-12-28T06:32:08.530Z,98687.78
2022-12-28T06:34:36.790Z,98686.81
2022-12-28T06:37:06.341Z,98684.13
2022-12-28T06:39:34.470Z,98686.69
2022-12-28T06:42:02.670Z,98681.31
2022-12-28T06:44:30.800Z,98680.44
2022-12-28T06:46:58.934Z,98674.22
2022-12-28T06:49:27.068Z,98672.53
2022-12-28T06:51:55.346Z,98658.31
2022-12-28T06:54:25.090Z,98660.66
2022-12-28T06:56:53.279Z,98647.25
2022-12-28T06:59:21.434Z,98643.38
2022-12-28T07:01:49.981Z,98638.59
2022-12-28T07:04:18.236Z,98627.97
2022-12-28T07:06:46.468Z,98626.56
2022-12-28T07:09:16.273Z,98621.00
2022-12-28T07:11:46.638Z,98622.38
2022-12-28T07:14:14.776Z,98615.84
2022-12-28T07:16:42.961Z,98614.31
2022-12-28T07:19:11.114Z,98605.88
2022-12-28T07:21:41.358Z,98608.28
2022-12-28T07:24:09.918Z,98590.56
2022-12-28T07:26:39.303Z,98588.38
2022-12-28T07:29:09.912Z,98585.69
2022-12-28T07:31:45.394Z,98581.78
2022-12-28T07:34:15.393Z,98569.84
2022-12-28T07:36:44.176Z,98573.25
2022-12-28T07:39:12.393Z,98567.22
2022-12-28T07:41:40.572Z,98561.03
2022-12-28T07:44:10.083Z,98561.03
2022-12-28T07:46:39.322Z,98557.41
2022-12-28T07:49:08.279Z,98552.91
2022-12-28T07:51:38.419Z,98551.13
2022-12-28T07:54:07.138Z,98542.50
2022-12-28T07:59:05.381Z,98541.41
2022-12-28T08:01:36.959Z,98537.84
2022-12-28T08:04:07.500Z,98537.06
2022-12-28T08:06:37.632Z,98523.78
2022-12-28T08:09:07.045Z,98532.41
2022-12-28T08:11:37.605Z,98515.16
2022-12-28T08:14:07.527Z,98524.97
2022-12-28T08:16:38.826Z,98515.50
2022-12-28T08:19:07.791Z,98513.78
2022-12-28T08:21:38.180Z,98507.03
2022-12-28T08:24:07.640Z,98503.66
2022-12-28T08:26:37.996Z,98496.69
2022-12-28T08:29:10.424Z,98489.75
2022-12-28T08:31:42.309Z,98487.91
2022-12-28T08:34:13.744Z,98491.44
2022-12-28T08:36:42.693Z,98481.88
2022-12-28T08:39:11.019Z,98479.25
2022-12-28T08:41:39.408Z,98488.06
2022-12-28T08:44:07.850Z,98470.63
2022-12-28T08:46:37.510Z,98483.00
2022-12-28T08:49:07.129Z,98475.03
2022-12-28T08:51:39.731Z,98470.78
2022-12-28T08:54:08.656Z,98476.22
2022-12-28T08:56:38.938Z,98471.72
2022-12-28T08:59:07.966Z,98456.16
2022-12-28T09:01:43.845Z,98458.09
2022-12-28T09:04:16.605Z,98459.13
2022-12-28T09:06:45.277Z,98456.75
2022-12-28T09:09:15.485Z,98448.97
2022-12-28T09:11:44.641Z,98450.00
2022-12-28T09:14:22.057Z,98444.81
2022-12-28T09:16:50.949Z,98440.69
2022-12-28T09:19:20.868Z,98421.56
2022-12-28T09:21:52.752Z,98433.16
2022-12-28T09:24:21.944Z,98417.53
2022-12-28T09:26:52.713Z,98414.22
2022-12-28T09:29:21.702Z,98416.84
2022-12-28T09:31:49.951Z,98410.59
2022-12-28T09:37:08.012Z,98403.72
2022-12-28T09:39:36.537Z,98405.41
2022-12-28T09:42:07.899Z,98395.00
2022-12-28T09:44:47.098Z,98388.06
2022-12-28T09:47:26.505Z,98382.16
2022-12-28T09:50:05.093Z,98383.16
2022-12-28T09:52:38.016Z,98377.09
2022-12-28T09:55:12.506Z,98368.47
2022-12-28T09:57:45.857Z,98359.81
2022-12-28T10:00:19.501Z,98347.66
2022-12-28T10:02:51.624Z,98357.13
2022-12-28T10:05:24.391Z,98348.41
2022-12-28T10:07:55.643Z,98341.56
2022-12-28T10:10:24.888Z,98335.47
2022-12-28T10:12:54.117Z,98330.22
2022-12-28T10:15:24.191Z,98319.75
2022-12-28T10:17:52.599Z,98319.53
2022-12-28T10:20:22.675Z,98302.91
2022-12-28T10:22:57.943Z,98301.13
2022-12-28T10:25:27.944Z,98295.78
2022-12-28T10:27:56.932Z,98288.66
2022-12-28T10:30:27.783Z,98281.63
2022-12-28T10:33:02.715Z,98274.72
2022-12-28T10:35:37.300Z,98264.31
2022-12-28T10:38:19.537Z,98260.00
2022-12-28T10:40:57.517Z,98255.59
2022-12-28T10:43:30.180Z,98258.31
2022-12-28T10:46:00.569Z,98227.69
2022-12-28T10:48:31.888Z,98214.28
2022-12-28T10:51:02.961Z,98204.75
2022-12-28T10:53:34.709Z,98196.72
2022-12-28T10:56:06.686Z,98194.84
2022-12-28T10:58:35.494Z,98179.84
2022-12-28T11:01:08.120Z,98181.53
2022-12-28T11:03:38.648Z,98161.47
2022-12-28T11:06:12.799Z,98161.31
2022-12-28T11:08:44.244Z,98139.47
2022-12-28T11:11:20.901Z,98135.81
2022-12-28T11:13:54.964Z,98133.94
2022-12-28T11:16:23.187Z,98120.81
2022-12-28T11:18:51.767Z,98106.75
2022-12-28T11:21:22.519Z,98104.16
2022-12-28T11:23:53.461Z,98091.91
2022-12-28T11:26:22.357Z,98078.84
2022-12-28T11:28:53.014Z,98075.28
2022-12-28T11:31:28.285Z,98068.19
2022-12-28T11:33:59.611Z,98059.38
2022-12-28T11:36:29.388Z,98051.50
2022-12-28T11:38:59.457Z,98046.16
2022-12-28T11:42:19.029Z,98029.41
2022-12-28T11:44:50.722Z,98011.03
2022-12-28T11:47:32.996Z,97996.22
2022-12-28T11:50:39.575Z,98001.66
2022-12-28T11:53:23.981Z,97988.00
2022-12-28T11:56:04.360Z,97967.94
2022-12-28T11:58:47.499Z,97959.97
2022-12-28T12:01:50.079Z,97945.84
2022-12-28T12:04:28.991Z,97943.13
2022-12-28T12:07:18.326Z,97928.22
2022-12-28T12:09:49.390Z,97922.13
2022-12-28T12:12:38.710Z,97912.47
2022-12-28T12:15:16.496Z,97902.00
2022-12-28T12:17:48.608Z,97903.56
2022-12-28T12:20:24.501Z,97883.34
2022-12-28T12:22:56.782Z,97861.28
2022-12-28T12:25:30.068Z,97866.31
2022-12-28T12:28:04.686Z,97859.31
2022-12-28T12:30:33.996Z,97852.06
2022-12-28T12:33:07.037Z,97838.00
2022-12-28T12:35:46.218Z,97827.41
2022-12-28T12:38:32.197Z,97827.09
2022-12-28T12:41:25.348Z,97805.09
2022-12-28T12:44:10.374Z,97817.25
2022-12-28T12:47:05.898Z,97806.66
2022-12-28T12:49:46.467Z,97793.53
2022-12-28T12:52:25.668Z,97781.13
2022-12-28T12:55:07.476Z,97773.16
2022-12-28T12:57:43.708Z,97767.91
2022-12-28T13:00:17.030Z,97761.63
2022-12-28T13:03:10.219Z,97764.97
2022-12-28T13:05:42.731Z,97750.81
2022-12-28T13:08:21.857Z,97731.38
2022-12-28T13:10:51.038Z,97738.31
2022-12-28T13:13:26.829Z,97725.91
2022-12-28T13:16:00.768Z,97739.78
2022-12-28T13:18:45.703Z,97725.72
2022-12-28T13:21:20.717Z,97724.66
2022-12-28T13:23:49.516Z,97704.50
2022-12-28T13:26:18.086Z,97704.28
2022-12-28T13:28:52.310Z,97706.81
2022-12-28T13:31:24.058Z,97686.41
2022-12-28T13:33:59.491Z,97679.06
2022-12-28T13:36:28.481Z,97665.50
2022-12-28T13:39:15.433Z,97680.81
2022-12-28T13:41:50.406Z,97674.28
2022-12-28T13:44:30.489Z,97676.69
2022-12-28T13:47:05.633Z,97677.31
2022-12-28T13:49:40.248Z,97673.53
2022-12-28T13:52:12.986Z,97666.13
2022-12-28T13:54:45.110Z,97656.97
2022-12-28T13:57:49.007Z,97656.84
2022-12-28T14:00:06.114Z,97660.00
2022-12-28T14:02:37.175Z,97657.03
2022-12-28T14:05:05.853Z,97645.31
2022-12-28T14:07:37.062Z,97636.41
2022-12-28T14:10:06.024Z,97634.28
2022-12-28T14:12:34.399Z,97622.34
2022-12-28T14:15:03.149Z,97629.88
2022-12-28T14:17:32.095Z,97625.25
2022-12-28T14:20:01.729Z,97631.00
2022-12-28T14:22:32.640Z,97637.69
2022-12-28T14:25:07.200Z,97637.50
2022-12-28T14:27:38.230Z,97635.59
2022-12-28T14:30:09.533Z,97648.41
2022-12-28T14:32:42.797Z,97645.66
2022-12-28T14:35:18.708Z,97639.69
2022-12-28T14:37:51.108Z,97645.03
2022-12-28T14:40:26.779Z,97656.63
2022-12-28T14:42:56.342Z,97659.78
2022-12-28T14:46:05.095Z,97640.31
2022-12-28T14:48:33.510Z,97649.56
2022-12-28T14:51:05.287Z,97632.56
2022-12-28T14:53:33.650Z,97634.72
2022-12-28T14:56:05.612Z,97634.09
2022-12-28T14:58:39.492Z,97626.47
2022-12-28T15:01:09.965Z,97638.38
2022-12-28T15:03:54.544Z,97634.16
2022-12-28T15:06:28.713Z,97634.41
2022-12-28T15:08:59.792Z,97620.75
2022-12-28T15:11:31.237Z,97613.56
2022-12-28T15:13:59.491Z,97597.28
2022-12-28T15:16:27.652Z,97615.88
2022-12-28T15:18:55.920Z,97620.69
2022-12-28T15:21:25.588Z,97624.28
2022-12-28T15:23:55.412Z,97616.38
2022-12-28T15:26:27.509Z,97635.28
2022-12-28T15:28:55.769Z,97626.44
2022-12-28T15:31:24.101Z,97636.25
2022-12-28T15:33:52.316Z,97628.81
2022-12-28T15:36:22.251Z,97632.81
2022-12-28T15:38:52.322Z,97626.00
2022-12-28T15:41:38.288Z,97631.34
2022-12-28T15:44:07.046Z,97651.66
2022-12-28T15:46:35.259Z,97645.88
2022-12-28T15:49:03.996Z,97653.22
2022-12-28T15:51:32.347Z,97646.84
2022-12-28T15:54:02.054Z,97645.94
2022-12-28T15:56:32.375Z,97635.84
2022-12-28T15:59:02.389Z,97655.41
2022-12-28T16:01:31.920Z,97628.75
2022-12-28T16:04:02.586Z,97658.34
2022-12-28T16:06:32.774Z,97641.75
2022-12-28T16:09:03.881Z,97634.22
2022-12-28T16:11:34.166Z,97661.50
2022-12-28T16:14:04.450Z,97661.28
2022-12-28T16:16:35.763Z,97676.81
2022-12-28T16:19:04.795Z,97668.84
2022-12-28T16:21:33.008Z,97658.34
2022-12-28T16:24:01.552Z,97665.38
2022-12-28T16:26:31.112Z,97666.97
2022-12-28T16:29:00.811Z,97659.53
2022-12-28T16:31:31.260Z,97665.91
2022-12-28T16:34:01.161Z,97664.44
2022-12-28T16:36:30.220Z,97659.06
2022-12-28T16:38:59.088Z,97671.78
2022-12-28T16:41:33.037Z,97661.28
2022-12-28T16:44:08.004Z,97674.72
2022-12-28T16:46:36.273Z,97666.97
2022-12-28T16:49:04.486Z,97667.06
2022-12-28T16:51:32.747Z,97663.06
2022-12-28T16:54:00.916Z,97660.44
2022-12-28T16:56:29.068Z,97647.44
2022-12-28T16:58:58.109Z,97650.19
2022-12-28T17:01:28.739Z,97639.56
2022-12-28T17:04:03.369Z,97640.53
2022-12-28T17:06:32.597Z,97621.44
2022-12-28T17:09:02.128Z,97627.84
2022-12-28T17:11:30.360Z,97638.22
2022-12-28T17:14:02.037Z,97619.53
2022-12-28T17:16:31.738Z,97621.53
2022-12-28T17:19:01.514Z,97628.13
2022-12-28T17:21:30.947Z,97633.38
2022-12-28T17:23:59.205Z,97621.22
2022-12-28T17:26:27.679Z,97627.53
2022-12-28T17:28:55.887Z,97617.88
2022-12-28T17:31:25.221Z,97614.09
2022-12-28T17:33:57.651Z,97610.84
2022-12-28T17:36:26.129Z,97612.22
2022-12-28T17:38:54.609Z,97596.25
2022-12-28T17:41:24.700Z,97618.72
2022-12-28T17:43:54.928Z,97612.22
2022-12-28T17:46:24.921Z,97615.78
2022-12-28T17:48:55.909Z,97613.28
2022-12-28T17:51:25.657Z,97619.66
2022-12-28T17:53:56.530Z,97614.72
2022-12-28T17:56:24.903Z,97596.59
2022-12-28T17:58:56.516Z,97610.84
2022-12-28T18:01:26.291Z,97597.72
2022-12-28T18:03:56.155Z,97608.22
2022-12-28T18:06:24.712Z,97606.31
2022-12-28T18:08:52.989Z,97606.84
2022-12-28T18:11:21.340Z,97610.31
2022-12-28T18:13:49.910Z,97599.22
2022-12-28T18:16:21.283Z,97599.63
2022-12-28T18:18:49.668Z,97598.38
2022-12-28T18:21:22.152Z,97603.63
2022-12-28T18:23:52.466Z,97602.03
2022-12-28T18:26:22.726Z,97604.47
2022-12-28T18:28:51.060Z,97612.00
2022-12-28T18:31:20.073Z,97602.78
2022-12-28T18:33:48.646Z,97587.06
2022-12-28T18:36:18.086Z,97597.53
2022-12-28T18:38:49.057Z,97593.97
2022-12-28T18:41:20.752Z,97590.59
2022-12-28T18:43:49.640Z,97589.88
2022-12-28T18:46:18.026Z,97605.91
2022-12-28T18:48:46.359Z,97617.88
2022-12-28T18:51:17.124Z,97625.41
2022-12-28T18:53:45.972Z,97615.97
2022-12-28T18:56:17.572Z,97625.59
2022-12-28T18:58:46.441Z,97606.88
2022-12-28T19:01:55.322Z,97616.09
2022-12-28T19:04:08.215Z,97614.78
2022-12-28T19:06:37.445Z,97606.94
2022-12-28T19:09:06.994Z,97615.00
2022-12-28T19:11:37.277Z,97610.34
2022-12-28T19:14:06.345Z,97605.53
2022-12-28T19:16:35.555Z,97599.47
2022-12-28T19:19:04.097Z,97603.84
2022-12-28T19:21:36.214Z,97604.25
2022-12-28T19:24:07.255Z,97603.84
2022-12-28T19:26:37.264Z,97594.84
2022-12-28T19:29:06.305Z,97597.47
2022-12-28T19:31:35.883Z,97597.69
2022-12-28T19:34:04.740Z,97602.16
2022-12-28T19:36:33.008Z,97591.28
2022-12-28T19:39:01.215Z,97598.59
2022-12-28T19:41:29.429Z,97590.22
2022-12-28T19:43:58.900Z,97593.78
2022-12-28T19:46:31.593Z,97585.50
2022-12-28T19:49:00.944Z,97585.22
2022-12-28T19:51:31.799Z,97566.38
2022-12-28T19:54:00.885Z,97569.53
2022-12-28T19:56:29.426Z,97547.03
2022-12-28T19:59:05.577Z,97547.75
2022-12-28T20:01:35.727Z,97546.91
2022-12-28T20:04:12.362Z,97554.78
2022-12-28T20:06:43.286Z,97545.25
2022-12-28T20:09:12.147Z,97530.56
2022-12-28T20:11:40.874Z,97539.78
2022-12-28T20:14:13.780Z,97550.91
2022-12-28T20:16:42.333Z,97546.31
2022-12-28T20:19:12.068Z,97556.81
2022-12-28T20:21:41.637Z,97558.84
2022-12-28T20:24:12.029Z,97560.19
2022-12-28T20:26:40.343Z,97553.25
2022-12-28T20:29:08.597Z,97549.91
2022-12-28T20:31:38.201Z,97543.91
2022-12-28T20:34:06.420Z,97560.56
2022-12-28T20:36:35.430Z,97547.59
2022-12-28T20:39:03.881Z,97549.91
2022-12-28T20:41:51.236Z,97542.06
2022-12-28T20:44:23.954Z,97549.28
2022-12-28T20:46:54.563Z,97547.44
2022-12-28T20:49:23.191Z,97541.44
2022-12-28T20:51:51.671Z,97554.75
2022-12-28T20:54:20.830Z,97523.84
2022-12-28T20:56:54.733Z,97533.69
2022-12-28T20:59:24.817Z,97534.00
2022-12-28T21:01:55.090Z,97526.34
2022-12-28T21:04:24.735Z,97531.25
2022-12-28T21:06:53.456Z,97524.88
2022-12-28T21:09:21.772Z,97518.38
2022-12-28T21:11:49.990Z,97521.22
2022-12-28T21:14:18.188Z,97530.53
2022-12-28T21:16:46.451Z,97527.28
2022-12-28T21:19:16.078Z,97533.91
2022-12-28T21:21:44.264Z,97531.47
2022-12-28T21:24:12.406Z,97529.78
2022-12-28T21:26:40.625Z,97533.38
2022-12-28T21:29:08.744Z,97534.19
2022-12-28T21:31:37.195Z,97539.97
2022-12-28T21:34:05.470Z,97525.28
2022-12-28T21:36:35.116Z,97534.63
2022-12-28T21:39:03.347Z,97532.84
2022-12-28T21:41:45.363Z,97517.13
2022-12-28T21:44:14.997Z,97515.22
2022-12-28T21:46:45.406Z,97522.97
2022-12-28T21:49:14.318Z,97513.97
2022-12-28T21:51:43.845Z,97517.72
2022-12-28T21:54:14.840Z,97528.56
2022-12-28T21:56:44.506Z,97505.69
2022-12-28T21:59:13.293Z,97508.63
2022-12-28T22:02:00.176Z,97506.13
2022-12-28T22:04:46.733Z,97494.06
2022-12-28T22:07:18.406Z,97496.88
2022-12-28T22:10:04.370Z,97487.69
2022-12-28T22:12:35.960Z,97485.78
2022-12-28T22:15:25.654Z,97492.28
2022-12-28T22:17:56.041Z,97476.97
2022-12-28T22:20:25.309Z,97475.31
2022-12-28T22:22:56.751Z,97476.75
2022-12-28T22:25:25.739Z,97468.41
2022-12-28T22:27:54.676Z,97456.66
2022-12-28T22:30:23.248Z,97471.31
2022-12-28T22:32:51.463Z,97460.63
2022-12-28T22:35:20.208Z,97461.47
2022-12-28T22:37:48.588Z,97477.19
2022-12-28T22:40:18.378Z,97464.00
2022-12-28T22:42:48.840Z,97490.81
2022-12-28T22:45:18.436Z,97469.22
2022-12-28T22:47:46.953Z,97457.91
2022-12-28T22:50:18.965Z,97471.09
2022-12-28T22:52:47.650Z,97483.69
2022-12-28T22:55:17.089Z,97479.31
2022-12-28T22:57:45.536Z,97476.47
2022-12-28T23:00:15.478Z,97467.75
2022-12-28T23:02:45.018Z,97467.16
2022-12-28T23:05:13.589Z,97473.22
2022-12-28T23:07:41.860Z,97462.22
2022-12-28T23:10:11.409Z,97461.50
2022-12-28T23:12:41.012Z,97474.06
2022-12-28T23:15:28.736Z,97464.53
2022-12-28T23:18:20.368Z,97471.44
2022-12-28T23:21:05.836Z,97477.22
2022-12-28T23:23:50.379Z,97484.72
2022-12-28T23:26:36.135Z,97463.16
2022-12-28T23:29:05.685Z,97478.97
2022-12-28T23:31:33.826Z,97493.34
2022-12-28T23:34:02.058Z,97489.97
2022-12-28T23:36:30.205Z,97486.63
2022-12-28T23:38:58.499Z,97467.56
2022-12-28T23:41:44.377Z,97467.03
2022-12-28T23:44:14.000Z,97468.38
2022-12-28T23:46:42.191Z,97473.06
2022-12-28T23:49:10.381Z,97465.84
2022-12-28T23:51:38.650Z,97463.13
2022-12-28T23:54:06.867Z,97467.94
2022-12-28T23:56:35.079Z,97459.56
2022-12-28T23:59:03.747Z,97465.22
