createdAt,value
2023-04-09T00:01:04.617Z,46.71
2023-04-09T00:03:32.370Z,47.06
2023-04-09T00:05:59.557Z,47.38
2023-04-09T00:08:26.722Z,46.98
2023-04-09T00:10:54.430Z,46.86
2023-04-09T00:13:35.478Z,47.14
2023-04-09T00:16:05.695Z,47.23
2023-04-09T00:18:32.713Z,47.17
2023-04-09T00:20:59.704Z,47.15
2023-04-09T00:23:26.800Z,47.64
2023-04-09T00:25:53.964Z,47.44
2023-04-09T00:28:20.915Z,47.57
2023-04-09T00:30:47.906Z,47.74
2023-04-09T00:33:14.971Z,47.64
2023-04-09T00:35:42.099Z,47.80
2023-04-09T00:38:09.121Z,47.83
2023-04-09T00:40:36.085Z,47.78
2023-04-09T00:43:03.589Z,47.86
2023-04-09T00:45:30.788Z,48.01
2023-04-09T00:47:58.008Z,48.07
2023-04-09T00:50:25.459Z,48.05
2023-04-09T00:52:52.513Z,48.14
2023-04-09T00:55:21.612Z,48.29
2023-04-09T00:57:48.607Z,48.63
2023-04-09T01:00:15.895Z,48.69
2023-04-09T01:02:43.877Z,48.70
2023-04-09T01:05:12.783Z,48.73
2023-04-09T01:08:07.067Z,48.80
2023-04-09T01:10:47.243Z,48.68
2023-04-09T01:13:30.444Z,48.88
2023-04-09T01:16:02.186Z,48.71
2023-04-09T01:18:38.737Z,48.62
2023-04-09T01:21:10.120Z,49.01
2023-04-09T01:23:46.560Z,49.19
2023-04-09T01:26:36.846Z,49.06
2023-04-09T01:29:06.074Z,49.02
2023-04-09T01:31:38.611Z,49.59
2023-04-09T01:34:08.963Z,49.29
2023-04-09T01:36:36.951Z,49.58
2023-04-09T01:39:05.091Z,49.22
2023-04-09T01:41:34.489Z,49.68
2023-04-09T01:44:03.567Z,49.72
2023-04-09T01:46:32.449Z,49.99
2023-04-09T01:48:59.912Z,49.99
2023-04-09T01:51:27.463Z,50.24
2023-04-09T01:53:54.667Z,50.10
2023-04-09T01:56:21.691Z,50.10
2023-04-09T01:58:49.034Z,50.25
2023-04-09T02:01:36.868Z,50.54
2023-04-09T02:04:08.989Z,50.25
2023-04-09T02:06:44.570Z,50.41
2023-04-09T02:09:12.816Z,50.21
2023-04-09T02:11:42.458Z,50.79
2023-04-09T02:14:11.524Z,50.31
2023-04-09T02:16:59.659Z,50.40
2023-04-09T02:19:39.565Z,50.80
2023-04-09T02:22:06.556Z,50.55
2023-04-09T02:24:33.645Z,50.40
2023-04-09T02:27:00.660Z,50.74
2023-04-09T02:29:27.675Z,50.34
2023-04-09T02:31:55.397Z,50.74
2023-04-09T02:34:23.005Z,50.47
2023-04-09T02:36:50.090Z,50.65
2023-04-09T02:39:17.111Z,50.91
2023-04-09T02:41:44.626Z,50.86
2023-04-09T02:44:11.625Z,50.52
2023-04-09T02:46:39.814Z,51.03
2023-04-09T02:49:07.204Z,51.25
2023-04-09T02:51:37.076Z,51.08
2023-04-09T02:54:04.719Z,51.06
2023-04-09T02:56:31.774Z,51.26
2023-04-09T02:58:58.766Z,51.09
2023-04-09T03:01:25.745Z,51.24
2023-04-09T03:03:52.947Z,51.28
2023-04-09T03:06:20.045Z,50.76
2023-04-09T03:08:47.028Z,50.69
2023-04-09T03:11:14.027Z,50.35
2023-04-09T03:13:40.981Z,50.35
2023-04-09T03:16:10.360Z,50.31
2023-04-09T03:18:37.569Z,50.22
2023-04-09T03:21:08.669Z,50.21
2023-04-09T03:23:38.713Z,50.24
2023-04-09T03:26:07.681Z,50.39
2023-04-09T03:28:42.658Z,50.39
2023-04-09T03:31:09.818Z,50.09
2023-04-09T03:33:39.170Z,50.12
2023-04-09T03:36:07.152Z,50.12
2023-04-09T03:38:55.148Z,50.12
2023-04-09T03:41:43.703Z,49.98
2023-04-09T03:44:14.830Z,50.02
2023-04-09T03:46:56.011Z,49.98
2023-04-09T03:49:23.518Z,49.88
2023-04-09T03:51:50.580Z,50.01
2023-04-09T03:54:17.960Z,50.00
2023-04-09T03:56:46.258Z,50.22
2023-04-09T03:59:16.146Z,49.76
2023-04-09T04:01:47.042Z,49.64
2023-04-09T04:04:14.851Z,49.58
2023-04-09T04:06:50.033Z,49.85
2023-04-09T04:09:27.428Z,49.67
2023-04-09T04:12:02.347Z,49.71
2023-04-09T04:14:47.674Z,49.90
2023-04-09T04:17:31.592Z,49.47
2023-04-09T04:20:00.324Z,49.71
2023-04-09T04:22:27.601Z,49.24
2023-04-09T04:24:58.835Z,49.04
2023-04-09T04:27:26.382Z,48.78
2023-04-09T04:29:53.853Z,48.62
2023-04-09T04:32:32.051Z,48.48
2023-04-09T04:35:04.256Z,48.11
2023-04-09T04:37:31.264Z,48.16
2023-04-09T04:40:05.404Z,47.32
2023-04-09T04:42:36.297Z,47.45
2023-04-09T04:45:10.418Z,46.44
2023-04-09T04:47:50.841Z,45.98
2023-04-09T04:50:17.875Z,45.97
2023-04-09T04:52:58.968Z,45.73
2023-04-09T04:55:30.513Z,45.13
2023-04-09T04:58:01.084Z,45.22
2023-04-09T05:00:33.491Z,45.01
2023-04-09T05:03:02.895Z,45.11
2023-04-09T05:05:48.313Z,44.97
2023-04-09T05:08:15.382Z,45.53
2023-04-09T05:10:43.946Z,45.43
2023-04-09T05:13:11.815Z,45.54
2023-04-09T05:15:40.764Z,45.17
2023-04-09T05:18:09.266Z,45.04
2023-04-09T05:20:37.557Z,44.50
2023-04-09T05:23:10.388Z,44.59
2023-04-09T05:25:41.574Z,43.97
2023-04-09T05:28:16.896Z,43.96
2023-04-09T05:30:48.361Z,43.74
2023-04-09T05:33:17.690Z,43.08
2023-04-09T05:35:45.564Z,41.83
2023-04-09T05:38:13.904Z,41.90
2023-04-09T05:40:44.569Z,41.95
2023-04-09T05:43:13.221Z,42.01
2023-04-09T05:45:43.598Z,41.90
2023-04-09T05:48:10.843Z,41.97
2023-04-09T05:50:51.614Z,41.63
2023-04-09T05:53:23.970Z,42.10
2023-04-09T05:55:51.336Z,42.05
2023-04-09T05:58:21.725Z,42.29
2023-04-09T06:00:51.718Z,42.65
2023-04-09T06:03:19.679Z,42.33
2023-04-09T06:05:47.051Z,42.66
2023-04-09T06:08:14.340Z,42.38
2023-04-09T06:10:41.716Z,42.13
2023-04-09T06:13:10.486Z,42.10
2023-04-09T06:15:40.703Z,42.22
2023-04-09T06:18:07.808Z,42.05
2023-04-09T06:20:34.914Z,42.03
2023-04-09T06:23:02.029Z,42.07
2023-04-09T06:25:29.057Z,41.95
2023-04-09T06:27:56.827Z,41.88
2023-04-09T06:30:23.916Z,41.84
2023-04-09T06:32:54.945Z,41.82
2023-04-09T06:35:23.369Z,41.95
2023-04-09T06:37:50.540Z,41.90
2023-04-09T06:40:17.938Z,42.13
2023-04-09T06:42:45.731Z,41.71
2023-04-09T06:45:32.701Z,41.78
2023-04-09T06:48:00.973Z,40.16
2023-04-09T06:50:28.138Z,40.21
2023-04-09T06:52:55.448Z,39.83
2023-04-09T06:55:22.491Z,38.79
2023-04-09T06:57:49.423Z,36.51
2023-04-09T07:00:16.665Z,34.22
2023-04-09T07:02:43.950Z,31.44
2023-04-09T07:05:11.185Z,30.85
2023-04-09T07:07:38.945Z,31.05
2023-04-09T07:10:06.605Z,29.91
2023-04-09T07:12:37.563Z,29.24
2023-04-09T07:15:07.896Z,28.44
2023-04-09T07:17:35.588Z,28.76
2023-04-09T07:20:02.601Z,27.91
2023-04-09T07:22:30.952Z,28.40
2023-04-09T07:24:58.025Z,28.18
2023-04-09T07:27:27.511Z,28.06
2023-04-09T07:29:59.431Z,27.64
2023-04-09T07:32:28.397Z,27.31
2023-04-09T07:34:56.058Z,27.80
2023-04-09T07:37:23.280Z,27.56
2023-04-09T07:39:51.425Z,26.74
2023-04-09T07:42:18.572Z,26.78
2023-04-09T07:44:45.587Z,26.98
2023-04-09T07:47:13.039Z,26.73
2023-04-09T07:49:40.387Z,26.43
2023-04-09T07:52:08.210Z,25.99
2023-04-09T07:54:35.971Z,26.20
2023-04-09T07:57:03.437Z,26.27
2023-04-09T07:59:31.727Z,26.41
2023-04-09T08:01:59.669Z,26.04
2023-04-09T08:04:27.574Z,26.32
2023-04-09T08:06:54.719Z,26.16
2023-04-09T08:09:21.728Z,26.47
2023-04-09T08:11:49.511Z,25.97
2023-04-09T08:14:17.593Z,25.80
2023-04-09T08:16:47.384Z,25.04
2023-04-09T08:19:16.426Z,23.90
2023-04-09T08:21:44.305Z,23.80
2023-04-09T08:24:12.207Z,23.27
2023-04-09T08:26:40.032Z,23.53
2023-04-09T08:29:08.203Z,23.64
2023-04-09T08:31:36.695Z,23.69
2023-04-09T08:34:04.040Z,23.14
2023-04-09T08:36:32.625Z,23.14
2023-04-09T08:39:00.703Z,23.29
2023-04-09T08:41:29.555Z,23.32
2023-04-09T08:43:59.161Z,23.38
2023-04-09T08:46:27.622Z,23.34
2023-04-09T08:48:55.437Z,22.88
2023-04-09T08:51:24.590Z,22.97
2023-04-09T08:54:04.764Z,21.99
2023-04-09T08:56:32.285Z,22.78
2023-04-09T08:58:59.454Z,22.23
2023-04-09T09:01:28.343Z,21.61
2023-04-09T09:04:00.555Z,21.27
2023-04-09T09:06:33.438Z,20.98
2023-04-09T09:09:06.698Z,20.50
2023-04-09T09:11:52.142Z,19.86
2023-04-09T09:14:19.821Z,20.74
2023-04-09T09:16:55.806Z,18.37
2023-04-09T09:19:30.592Z,18.63
2023-04-09T09:21:57.699Z,18.99
2023-04-09T09:24:24.736Z,20.21
2023-04-09T09:26:52.711Z,20.79
2023-04-09T09:29:20.246Z,21.65
2023-04-09T09:31:52.914Z,21.80
2023-04-09T09:34:21.531Z,21.56
2023-04-09T09:37:21.599Z,20.05
2023-04-09T09:39:48.574Z,20.73
2023-04-09T09:42:15.849Z,20.64
2023-04-09T09:44:42.983Z,20.19
2023-04-09T09:47:13.412Z,20.76
2023-04-09T09:49:40.458Z,20.98
2023-04-09T09:52:10.966Z,21.36
2023-04-09T09:54:42.439Z,21.83
2023-04-09T09:57:13.808Z,21.41
2023-04-09T10:00:04.615Z,21.46
2023-04-09T10:02:47.578Z,21.04
2023-04-09T10:05:15.820Z,20.47
2023-04-09T10:07:43.679Z,20.36
2023-04-09T10:10:11.467Z,20.19
2023-04-09T10:12:41.926Z,20.29
2023-04-09T10:15:09.934Z,20.40
2023-04-09T10:17:37.077Z,20.13
2023-04-09T10:20:19.036Z,20.33
2023-04-09T10:22:50.351Z,20.58
2023-04-09T10:25:17.793Z,20.99
2023-04-09T10:27:49.353Z,22.68
2023-04-09T10:30:35.797Z,23.25
2023-04-09T10:33:14.467Z,23.21
2023-04-09T10:35:42.395Z,23.77
2023-04-09T10:38:14.202Z,23.84
2023-04-09T10:41:21.642Z,24.58
2023-04-09T10:43:49.049Z,24.86
2023-04-09T10:46:27.885Z,24.97
2023-04-09T10:49:10.457Z,25.44
2023-04-09T10:51:39.248Z,25.56
2023-04-09T10:54:06.935Z,25.66
2023-04-09T10:56:34.236Z,25.85
2023-04-09T10:59:01.230Z,26.08
2023-04-09T11:01:28.415Z,27.11
2023-04-09T11:04:20.791Z,27.22
2023-04-09T11:06:49.160Z,27.38
2023-04-09T11:09:16.145Z,27.12
2023-04-09T11:11:43.128Z,27.17
2023-04-09T11:14:10.203Z,27.16
2023-04-09T11:16:37.209Z,27.15
2023-04-09T11:19:04.572Z,27.94
2023-04-09T11:21:31.918Z,28.21
2023-04-09T11:23:58.917Z,28.33
2023-04-09T11:26:36.619Z,28.59
2023-04-09T11:29:11.212Z,28.33
2023-04-09T11:31:38.242Z,28.71
2023-04-09T11:34:05.252Z,28.53
2023-04-09T11:36:34.737Z,29.02
2023-04-09T11:39:02.696Z,28.85
2023-04-09T11:41:47.741Z,29.03
2023-04-09T11:44:14.740Z,28.45
2023-04-09T11:46:42.651Z,28.90
2023-04-09T11:49:09.978Z,28.98
2023-04-09T11:51:37.175Z,28.83
2023-04-09T11:54:05.902Z,28.97
2023-04-09T11:56:33.363Z,28.93
2023-04-09T11:59:01.246Z,29.13
2023-04-09T12:01:33.223Z,28.67
2023-04-09T12:04:01.590Z,28.79
2023-04-09T12:06:28.907Z,28.53
2023-04-09T12:08:59.698Z,28.85
2023-04-09T12:11:31.949Z,29.17
2023-04-09T12:14:00.635Z,29.17
2023-04-09T12:16:30.148Z,29.49
2023-04-09T12:18:57.155Z,29.52
2023-04-09T12:21:27.727Z,29.71
2023-04-09T12:23:54.697Z,29.51
2023-04-09T12:26:21.707Z,29.72
2023-04-09T12:28:48.666Z,29.51
2023-04-09T12:31:15.701Z,29.42
2023-04-09T12:33:43.146Z,29.28
2023-04-09T12:36:10.236Z,29.54
2023-04-09T12:38:37.233Z,29.70
2023-04-09T12:41:04.349Z,29.38
2023-04-09T12:43:31.354Z,29.51
2023-04-09T12:45:58.522Z,29.39
2023-04-09T12:48:25.705Z,29.29
2023-04-09T12:50:52.709Z,29.55
2023-04-09T12:53:19.663Z,29.64
2023-04-09T12:55:47.005Z,29.81
2023-04-09T12:58:13.984Z,29.80
2023-04-09T13:00:41.201Z,29.92
2023-04-09T13:03:08.251Z,30.06
2023-04-09T13:05:35.734Z,30.28
2023-04-09T13:08:03.035Z,30.14
2023-04-09T13:10:33.418Z,30.49
2023-04-09T13:13:00.389Z,30.11
2023-04-09T13:15:27.561Z,30.57
2023-04-09T13:17:54.636Z,30.76
2023-04-09T13:20:21.614Z,30.61
2023-04-09T13:22:49.304Z,30.88
2023-04-09T13:25:16.794Z,31.05
2023-04-09T13:27:44.240Z,30.88
2023-04-09T13:30:11.538Z,30.90
2023-04-09T13:32:38.719Z,30.89
2023-04-09T13:35:07.038Z,31.16
2023-04-09T13:37:34.005Z,30.58
2023-04-09T13:40:01.012Z,30.77
2023-04-09T13:42:28.052Z,30.74
2023-04-09T13:44:55.298Z,30.92
2023-04-09T13:47:23.972Z,30.99
2023-04-09T13:49:53.136Z,31.08
2023-04-09T13:52:20.348Z,31.01
2023-04-09T13:54:47.424Z,31.16
2023-04-09T13:57:14.493Z,30.74
2023-04-09T13:59:42.571Z,31.08
2023-04-09T14:02:09.740Z,30.58
2023-04-09T14:04:36.967Z,30.81
2023-04-09T14:07:04.065Z,31.08
2023-04-09T14:09:31.256Z,30.77
2023-04-09T14:11:58.203Z,30.87
2023-04-09T14:14:25.222Z,30.98
2023-04-09T14:16:52.286Z,31.14
2023-04-09T14:19:19.281Z,31.14
2023-04-09T14:21:46.252Z,31.20
2023-04-09T14:24:13.327Z,31.20
2023-04-09T14:26:40.943Z,31.38
2023-04-09T14:29:08.188Z,31.39
2023-04-09T14:31:35.400Z,31.44
2023-04-09T14:34:02.505Z,31.33
2023-04-09T14:36:29.823Z,31.33
2023-04-09T14:38:57.959Z,31.39
2023-04-09T14:41:25.332Z,31.32
2023-04-09T14:43:52.319Z,31.49
2023-04-09T14:46:20.320Z,31.74
2023-04-09T14:48:47.538Z,31.73
2023-04-09T14:51:14.535Z,31.94
2023-04-09T14:53:41.622Z,31.94
2023-04-09T14:56:08.787Z,31.58
2023-04-09T14:58:36.454Z,31.97
2023-04-09T15:01:04.425Z,31.75
2023-04-09T15:03:31.479Z,31.95
2023-04-09T15:05:59.475Z,32.15
2023-04-09T15:08:26.542Z,32.13
2023-04-09T15:10:53.472Z,32.26
2023-04-09T15:13:20.618Z,32.29
2023-04-09T15:15:47.692Z,33.01
2023-04-09T15:18:14.720Z,33.57
2023-04-09T15:20:43.485Z,34.08
2023-04-09T15:23:11.195Z,34.48
2023-04-09T15:25:38.924Z,35.71
2023-04-09T15:28:06.571Z,36.35
2023-04-09T15:30:35.562Z,37.02
2023-04-09T15:33:02.833Z,37.82
2023-04-09T15:35:29.946Z,38.16
2023-04-09T15:37:57.499Z,38.74
2023-04-09T15:40:24.717Z,39.25
2023-04-09T15:42:51.690Z,39.22
2023-04-09T15:45:18.717Z,39.29
2023-04-09T15:47:46.259Z,39.69
2023-04-09T15:50:14.247Z,40.31
2023-04-09T15:52:41.358Z,40.61
2023-04-09T15:55:09.163Z,41.38
2023-04-09T15:57:36.642Z,41.74
2023-04-09T16:00:04.010Z,42.09
2023-04-09T16:02:31.698Z,42.59
2023-04-09T16:04:58.764Z,42.74
2023-04-09T16:07:25.838Z,42.64
2023-04-09T16:09:52.823Z,43.60
2023-04-09T16:12:19.828Z,43.50
2023-04-09T16:14:46.819Z,43.54
2023-04-09T16:17:13.752Z,43.79
2023-04-09T16:19:42.054Z,43.96
2023-04-09T16:22:10.139Z,43.67
2023-04-09T16:24:37.465Z,43.96
2023-04-09T16:27:04.468Z,44.11
2023-04-09T16:29:31.465Z,43.86
2023-04-09T16:31:58.416Z,44.28
2023-04-09T16:34:25.695Z,44.74
2023-04-09T16:36:52.660Z,45.31
2023-04-09T16:39:19.782Z,45.36
2023-04-09T16:41:46.771Z,46.07
2023-04-09T16:44:13.922Z,46.56
2023-04-09T16:46:41.088Z,47.14
2023-04-09T16:49:08.122Z,46.98
2023-04-09T16:51:35.296Z,47.43
2023-04-09T16:54:02.222Z,47.54
2023-04-09T16:56:29.212Z,47.68
2023-04-09T16:58:56.452Z,47.81
2023-04-09T17:01:23.477Z,48.29
2023-04-09T17:03:50.843Z,48.44
2023-04-09T17:06:18.164Z,48.58
2023-04-09T17:08:45.810Z,49.20
2023-04-09T17:11:16.452Z,49.47
2023-04-09T17:13:43.582Z,49.29
2023-04-09T17:16:14.398Z,49.16
2023-04-09T17:18:41.526Z,49.26
2023-04-09T17:21:08.552Z,49.32
2023-04-09T17:23:36.900Z,49.37
2023-04-09T17:26:04.013Z,49.47
2023-04-09T17:28:30.998Z,49.74
2023-04-09T17:30:58.026Z,49.98
2023-04-09T17:33:25.035Z,50.35
2023-04-09T17:35:53.089Z,50.38
2023-04-09T17:38:21.622Z,50.55
2023-04-09T17:40:48.850Z,50.91
2023-04-09T17:43:15.933Z,51.72
2023-04-09T17:45:43.322Z,51.68
2023-04-09T17:48:10.298Z,51.30
2023-04-09T17:50:39.035Z,51.35
2023-04-09T17:53:06.027Z,52.03
2023-04-09T17:55:33.057Z,52.20
2023-04-09T17:58:00.074Z,52.24
2023-04-09T18:00:27.130Z,51.83
2023-04-09T18:02:54.427Z,52.09
2023-04-09T18:05:23.076Z,51.85
2023-04-09T18:07:51.237Z,51.87
2023-04-09T18:10:18.659Z,51.96
2023-04-09T18:12:45.934Z,52.20
2023-04-09T18:15:12.992Z,51.94
2023-04-09T18:17:40.173Z,52.36
2023-04-09T18:20:07.733Z,52.49
2023-04-09T18:22:35.288Z,52.40
2023-04-09T18:25:02.432Z,52.75
2023-04-09T18:27:30.498Z,52.57
2023-04-09T18:29:57.446Z,53.14
2023-04-09T18:32:25.442Z,53.37
2023-04-09T18:34:53.021Z,53.03
2023-04-09T18:37:21.781Z,53.66
2023-04-09T18:39:48.805Z,53.72
2023-04-09T18:42:16.023Z,53.69
2023-04-09T18:44:43.018Z,53.71
2023-04-09T18:47:11.125Z,53.96
2023-04-09T18:49:38.297Z,54.13
2023-04-09T18:52:10.303Z,54.41
2023-04-09T18:54:38.909Z,54.64
2023-04-09T18:57:06.099Z,54.91
2023-04-09T18:59:35.008Z,54.97
2023-04-09T19:02:06.026Z,55.18
2023-04-09T19:04:40.046Z,54.84
2023-04-09T19:07:07.462Z,55.19
2023-04-09T19:09:34.880Z,55.28
2023-04-09T19:12:02.295Z,55.56
2023-04-09T19:14:29.317Z,55.75
2023-04-09T19:16:57.166Z,56.00
2023-04-09T19:19:24.130Z,56.42
2023-04-09T19:21:51.387Z,56.46
2023-04-09T19:24:18.390Z,56.66
2023-04-09T19:26:45.477Z,56.70
2023-04-09T19:29:12.413Z,56.40
2023-04-09T19:31:39.510Z,56.91
2023-04-09T19:34:06.590Z,57.09
2023-04-09T19:36:34.142Z,56.88
2023-04-09T19:39:01.301Z,56.97
2023-04-09T19:41:28.441Z,56.81
2023-04-09T19:43:55.518Z,57.34
2023-04-09T19:46:22.528Z,57.55
2023-04-09T19:48:49.590Z,57.40
2023-04-09T19:51:20.284Z,57.64
2023-04-09T19:53:48.197Z,57.48
2023-04-09T19:56:15.842Z,57.89
2023-04-09T19:58:43.909Z,57.57
2023-04-09T20:01:11.446Z,57.63
2023-04-09T20:03:38.896Z,57.71
2023-04-09T20:06:10.443Z,57.75
2023-04-09T20:08:41.048Z,57.29
2023-04-09T20:11:08.141Z,57.77
2023-04-09T20:13:35.152Z,57.85
2023-04-09T20:16:02.263Z,57.90
2023-04-09T20:18:29.448Z,57.95
2023-04-09T20:20:56.606Z,58.03
2023-04-09T20:23:23.625Z,57.62
2023-04-09T20:25:55.153Z,57.94
2023-04-09T20:28:22.250Z,57.78
2023-04-09T20:30:49.457Z,57.96
2023-04-09T20:33:18.111Z,58.06
2023-04-09T20:35:45.651Z,58.09
2023-04-09T20:38:12.739Z,57.89
2023-04-09T20:40:39.890Z,57.99
2023-04-09T20:43:06.821Z,58.32
2023-04-09T20:45:33.901Z,58.10
2023-04-09T20:48:01.618Z,58.13
2023-04-09T20:50:29.967Z,58.52
2023-04-09T20:52:58.962Z,58.27
2023-04-09T20:55:26.360Z,58.53
2023-04-09T20:57:55.575Z,58.47
2023-04-09T21:00:23.279Z,58.52
2023-04-09T21:02:51.602Z,58.49
2023-04-09T21:05:23.645Z,58.33
2023-04-09T21:07:52.626Z,58.45
2023-04-09T21:10:20.186Z,58.55
2023-04-09T21:12:47.477Z,58.57
2023-04-09T21:15:14.580Z,58.76
2023-04-09T21:17:41.569Z,58.37
2023-04-09T21:20:09.004Z,58.63
2023-04-09T21:22:36.095Z,58.67
2023-04-09T21:25:03.711Z,58.66
2023-04-09T21:27:31.385Z,58.59
2023-04-09T21:29:58.887Z,58.30
2023-04-09T21:32:25.932Z,58.65
2023-04-09T21:34:52.967Z,58.21
2023-04-09T21:37:19.970Z,58.45
2023-04-09T21:39:48.880Z,58.37
2023-04-09T21:42:16.099Z,58.48
2023-04-09T21:44:43.100Z,58.84
2023-04-09T21:47:12.155Z,58.19
2023-04-09T21:49:40.759Z,58.36
2023-04-09T21:52:14.496Z,58.16
2023-04-09T21:54:42.583Z,58.05
2023-04-09T21:57:10.432Z,57.73
2023-04-09T21:59:37.615Z,57.45
2023-04-09T22:02:05.237Z,57.85
2023-04-09T22:04:32.770Z,57.76
2023-04-09T22:06:59.816Z,57.50
2023-04-09T22:09:26.911Z,57.41
2023-04-09T22:11:54.106Z,57.18
2023-04-09T22:14:22.010Z,57.45
2023-04-09T22:16:48.997Z,57.35
2023-04-09T22:19:16.705Z,57.53
2023-04-09T22:21:43.699Z,57.45
2023-04-09T22:24:10.866Z,57.69
2023-04-09T22:26:39.156Z,57.85
2023-04-09T22:29:07.223Z,57.29
2023-04-09T22:31:34.249Z,57.40
2023-04-09T22:34:10.058Z,57.56
2023-04-09T22:36:41.518Z,57.48
2023-04-09T22:39:08.741Z,57.26
2023-04-09T22:41:35.690Z,57.14
2023-04-09T22:44:02.792Z,57.13
2023-04-09T22:46:29.894Z,57.45
2023-04-09T22:51:25.800Z,56.96
2023-04-09T22:53:52.753Z,56.89
2023-04-09T22:56:19.791Z,57.13
2023-04-09T22:58:46.852Z,56.89
2023-04-09T23:01:13.897Z,56.75
2023-04-09T23:03:41.031Z,57.20
2023-04-09T23:06:07.962Z,56.91
2023-04-09T23:08:34.872Z,57.05
2023-04-09T23:11:01.813Z,57.39
2023-04-09T23:13:28.742Z,57.51
2023-04-09T23:15:55.849Z,57.67
2023-04-09T23:18:23.104Z,57.50
2023-04-09T23:20:50.042Z,57.18
2023-04-09T23:23:17.060Z,57.48
2023-04-09T23:25:44.014Z,57.28
2023-04-09T23:28:11.013Z,57.38
2023-04-09T23:30:37.942Z,57.68
2023-04-09T23:33:04.965Z,57.55
2023-04-09T23:35:32.003Z,57.53
2023-04-09T23:37:59.025Z,57.74
2023-04-09T23:40:26.009Z,57.85
2023-04-09T23:42:53.141Z,57.84
2023-04-09T23:45:23.643Z,57.89
2023-04-09T23:47:51.005Z,57.80
2023-04-09T23:50:18.005Z,57.82
2023-04-09T23:52:49.632Z,57.89
2023-04-09T23:55:16.643Z,57.73
2023-04-09T23:57:43.852Z,58.01
