createdAt,value
2023-04-26T13:07:14.533Z,1.10
2023-04-26T13:46:32.589Z,2.70
2023-04-26T13:47:35.082Z,2.90
2023-04-26T13:48:36.914Z,3.20
2023-04-26T13:49:36.048Z,2.90
2023-04-26T13:50:36.065Z,3.10
2023-04-26T13:51:36.036Z,2.80
2023-04-26T13:52:36.077Z,3.20
2023-04-26T13:53:35.997Z,3.30
2023-04-26T13:54:36.039Z,3.00
2023-04-26T13:55:35.984Z,3.10
2023-04-26T13:56:36.026Z,2.80
2023-04-26T13:57:35.977Z,3.00
2023-04-26T13:58:35.974Z,3.30
2023-04-26T13:59:35.930Z,2.90
2023-04-26T14:00:35.955Z,2.90
2023-04-26T14:01:35.977Z,3.10
2023-04-26T14:02:36.084Z,3.10
2023-04-26T14:03:35.992Z,3.10
2023-04-26T14:04:36.140Z,2.90
2023-04-26T14:05:35.909Z,3.30
2023-04-26T14:06:35.905Z,2.90
2023-04-26T14:07:35.888Z,3.10
2023-04-26T14:08:35.986Z,3.10
2023-04-26T14:09:35.821Z,2.70
2023-04-26T14:10:35.833Z,2.90
2023-04-26T14:11:35.843Z,2.90
2023-04-26T14:12:35.816Z,2.60
2023-04-26T14:13:35.815Z,2.80
2023-04-26T14:14:35.822Z,2.40
2023-04-26T14:15:35.771Z,2.90
2023-04-26T14:16:35.867Z,2.80
2023-04-26T14:17:35.762Z,2.90
2023-04-26T14:18:35.792Z,2.90
2023-04-26T14:19:35.722Z,2.90
2023-04-26T14:20:35.725Z,3.10
2023-04-26T14:21:35.710Z,2.80
2023-04-26T14:22:35.704Z,2.90
2023-04-26T14:23:35.676Z,2.60
2023-04-26T14:24:35.730Z,2.60
2023-04-26T14:25:35.647Z,2.70
2023-04-26T14:26:35.686Z,2.50
2023-04-26T14:27:35.637Z,2.80
2023-04-26T14:28:35.632Z,2.80
2023-04-26T14:29:35.652Z,3.20
2023-04-26T14:30:35.622Z,2.60
2023-04-26T14:31:35.642Z,2.90
2023-04-26T14:32:35.629Z,2.70
2023-04-26T14:33:35.558Z,2.90
2023-04-26T14:34:35.582Z,2.70
2023-04-26T14:35:35.560Z,2.50
2023-04-26T14:36:35.566Z,2.50
2023-04-26T14:37:35.517Z,2.50
2023-04-26T14:38:35.541Z,2.70
2023-04-26T14:39:35.488Z,2.50
2023-04-26T14:40:35.526Z,2.60
2023-04-26T14:41:35.482Z,2.30
2023-04-26T14:42:35.493Z,2.70
2023-04-26T14:43:35.458Z,2.20
2023-04-26T14:44:35.483Z,2.10
2023-04-26T14:45:43.923Z,2.20
2023-04-26T14:46:35.496Z,2.50
2023-04-26T14:47:35.421Z,2.60
2023-04-26T14:48:35.421Z,2.70
2023-04-26T14:49:35.385Z,2.20
2023-04-26T14:50:35.406Z,2.50
2023-04-26T14:51:35.389Z,2.50
2023-04-26T14:52:35.388Z,2.20
2023-04-26T14:53:35.342Z,2.70
2023-04-26T14:54:35.353Z,2.10
2023-04-26T14:55:35.322Z,2.50
2023-04-26T14:56:35.336Z,2.10
2023-04-26T14:57:35.317Z,2.60
2023-04-26T14:58:35.303Z,2.10
2023-04-26T14:59:35.300Z,2.00
2023-04-26T15:00:35.298Z,2.10
2023-04-26T15:01:35.326Z,2.10
2023-04-26T15:02:35.404Z,2.00
2023-04-26T15:03:35.389Z,2.30
2023-04-26T15:04:35.339Z,1.80
2023-04-26T15:05:35.218Z,2.50
2023-04-26T15:06:35.240Z,2.50
2023-04-26T15:07:35.208Z,2.20
2023-04-26T15:08:35.229Z,2.00
2023-04-26T15:09:35.163Z,2.10
2023-04-26T15:10:35.180Z,2.30
2023-04-26T15:11:35.141Z,2.30
2023-04-26T15:12:35.154Z,2.20
2023-04-26T15:13:35.165Z,2.10
2023-04-26T15:14:35.127Z,2.30
2023-04-26T15:15:35.123Z,2.20
2023-04-26T15:16:35.160Z,2.60
2023-04-26T15:17:35.075Z,2.20
2023-04-26T15:18:35.112Z,2.00
2023-04-26T15:19:35.086Z,2.30
2023-04-26T15:20:35.084Z,2.30
2023-04-26T15:21:35.039Z,2.40
2023-04-26T15:22:37.975Z,2.40
2023-04-26T15:23:35.007Z,2.10
2023-04-26T15:24:35.041Z,2.30
2023-04-26T15:25:35.017Z,2.00
2023-04-26T15:26:35.006Z,2.30
2023-04-26T15:27:34.982Z,2.40
2023-04-26T15:28:34.975Z,2.20
2023-04-26T15:29:34.960Z,2.10
2023-04-26T15:30:35.010Z,2.50
2023-04-26T15:31:34.987Z,2.00
2023-04-26T15:32:34.938Z,2.10
2023-04-26T15:33:34.896Z,2.20
2023-04-26T15:34:36.814Z,2.00
2023-04-26T15:35:34.885Z,2.10
2023-04-26T15:36:34.879Z,2.00
2023-04-26T15:37:34.866Z,2.00
2023-04-26T15:38:42.397Z,1.90
2023-04-26T15:39:34.908Z,2.20
2023-04-26T15:40:37.605Z,2.00
2023-04-26T15:41:34.826Z,2.10
2023-04-26T15:42:34.817Z,2.00
2023-04-26T15:43:34.792Z,2.20
2023-04-26T15:44:34.800Z,1.90
2023-04-26T15:45:34.762Z,2.10
2023-04-26T15:46:36.689Z,1.80
2023-04-26T15:47:34.817Z,2.10
2023-04-26T15:48:34.761Z,2.00
2023-04-26T15:49:34.721Z,2.20
2023-04-26T15:50:34.745Z,1.80
2023-04-26T15:51:34.699Z,1.70
2023-04-26T15:52:36.879Z,2.10
2023-04-26T15:53:34.720Z,2.10
2023-04-26T15:54:34.688Z,1.90
2023-04-26T15:55:34.664Z,2.00
2023-04-26T15:56:34.664Z,2.20
2023-04-26T15:57:34.786Z,1.80
2023-04-26T15:58:36.332Z,1.90
2023-04-26T15:59:34.631Z,1.90
2023-04-26T16:00:34.619Z,2.10
2023-04-26T16:01:34.674Z,2.00
2023-04-26T16:02:34.681Z,2.30
2023-04-26T16:03:34.765Z,2.00
2023-04-26T16:04:34.760Z,1.90
2023-04-26T16:05:34.563Z,1.90
2023-04-26T16:06:34.552Z,1.90
2023-04-26T16:07:34.519Z,2.20
2023-04-26T16:09:34.510Z,2.10
2023-04-26T16:10:35.879Z,2.60
2023-04-26T16:11:34.508Z,2.00
2023-04-26T16:12:34.506Z,1.70
2023-04-26T16:13:34.464Z,1.90
2023-04-26T16:14:34.465Z,1.80
2023-04-26T16:15:34.443Z,1.70
2023-04-26T16:16:35.944Z,2.10
2023-04-26T16:17:34.476Z,1.80
2023-04-26T16:18:34.443Z,2.00
2023-04-26T16:19:34.389Z,2.00
2023-04-26T16:20:34.397Z,1.90
2023-04-26T16:21:34.389Z,1.90
2023-04-26T16:22:34.399Z,1.90
2023-04-26T16:23:34.367Z,1.80
2023-04-26T16:24:34.361Z,2.20
2023-04-26T16:25:34.330Z,2.10
2023-04-26T16:26:34.338Z,1.90
2023-04-26T16:27:34.364Z,2.20
2023-04-26T16:28:34.334Z,2.00
2023-04-26T16:29:34.309Z,2.00
2023-04-26T16:30:34.293Z,2.00
2023-04-26T16:31:34.293Z,2.30
2023-04-26T16:32:34.323Z,1.80
2023-04-26T16:33:34.266Z,2.10
2023-04-26T16:34:34.271Z,2.10
2023-04-26T16:35:34.282Z,2.30
2023-04-26T16:36:34.223Z,2.30
2023-04-26T16:37:34.191Z,2.10
2023-04-26T16:38:34.226Z,1.90
2023-04-26T16:39:34.185Z,2.20
2023-04-26T16:40:34.206Z,2.00
2023-04-26T16:41:34.152Z,1.90
2023-04-26T16:42:34.188Z,1.70
2023-04-26T16:43:34.143Z,1.80
2023-04-26T16:44:34.144Z,1.70
2023-04-26T16:45:34.111Z,2.00
2023-04-26T16:46:34.169Z,1.80
2023-04-26T16:47:34.125Z,1.80
2023-04-26T16:48:34.115Z,1.60
2023-04-26T16:49:34.061Z,1.60
2023-04-26T16:50:34.067Z,1.90
2023-04-26T16:51:34.068Z,1.70
2023-04-26T16:52:34.353Z,2.00
2023-04-26T16:53:34.014Z,2.10
2023-04-26T16:54:34.052Z,2.00
2023-04-26T16:55:34.000Z,1.80
2023-04-26T16:56:34.019Z,1.90
2023-04-26T16:57:34.027Z,1.70
2023-04-26T16:58:33.992Z,1.70
2023-04-26T16:59:33.952Z,1.60
2023-04-26T17:00:33.976Z,1.60
2023-04-26T17:01:33.971Z,1.60
2023-04-26T17:02:34.130Z,1.70
2023-04-26T17:03:34.088Z,1.50
2023-04-26T17:04:34.274Z,1.70
2023-04-26T17:05:33.899Z,1.70
2023-04-26T17:06:33.895Z,1.50
2023-04-26T17:07:33.862Z,1.40
2023-04-26T17:08:33.883Z,1.70
2023-04-26T17:09:33.840Z,1.60
2023-04-26T17:10:33.864Z,1.70
2023-04-26T17:11:33.835Z,1.80
2023-04-26T17:12:33.879Z,1.60
2023-04-26T17:13:33.853Z,1.70
2023-04-26T17:14:33.797Z,2.00
2023-04-26T17:15:33.771Z,1.60
2023-04-26T17:16:33.909Z,1.50
2023-04-26T17:17:33.763Z,1.70
2023-04-26T17:18:33.774Z,1.70
2023-04-26T17:19:33.753Z,1.60
2023-04-26T17:20:33.783Z,1.50
2023-04-26T17:21:33.702Z,1.80
2023-04-26T17:22:33.716Z,2.10
2023-04-26T17:23:33.911Z,2.30
2023-04-26T17:24:33.768Z,3.20
2023-04-26T17:25:33.659Z,2.60
2023-04-26T17:26:33.670Z,2.00
2023-04-26T17:27:33.636Z,1.80
2023-04-26T17:28:33.711Z,1.70
2023-04-26T17:29:33.618Z,2.90
2023-04-26T17:30:33.666Z,3.10
2023-04-26T17:31:33.678Z,3.00
2023-04-26T17:32:33.614Z,2.70
2023-04-26T17:33:33.572Z,2.00
2023-04-26T17:34:33.634Z,1.90
2023-04-26T17:35:33.614Z,2.40
2023-04-26T17:36:33.557Z,2.20
2023-04-26T17:37:33.553Z,2.20
2023-04-26T17:38:33.541Z,8.90
2023-04-26T17:39:33.508Z,10.90
2023-04-26T17:40:33.528Z,13.40
2023-04-26T17:41:33.517Z,7.10
2023-04-26T17:42:33.496Z,4.10
2023-04-26T17:43:33.476Z,2.50
2023-04-26T17:44:33.490Z,2.50
2023-04-26T17:45:33.474Z,2.40
2023-04-26T17:46:33.494Z,9.20
2023-04-26T17:47:33.435Z,19.90
2023-04-26T17:48:33.409Z,18.60
2023-04-26T17:49:33.422Z,3.40
2023-04-26T17:50:33.387Z,3.20
2023-04-26T17:51:33.475Z,3.10
2023-04-26T17:52:33.390Z,3.60
2023-04-26T17:53:33.403Z,3.80
2023-04-26T17:54:33.351Z,2.90
2023-04-26T17:55:33.370Z,2.70
2023-04-26T17:56:33.352Z,4.20
2023-04-26T17:57:33.362Z,3.00
2023-04-26T17:58:33.297Z,2.60
2023-04-26T17:59:33.338Z,2.90
2023-04-26T18:00:33.345Z,3.60
2023-04-26T18:01:33.407Z,3.60
2023-04-26T18:02:33.560Z,2.60
2023-04-26T18:03:33.448Z,2.90
2023-04-26T18:04:33.577Z,2.30
2023-04-26T18:05:33.249Z,2.70
2023-04-26T18:06:33.207Z,2.60
2023-04-26T18:07:33.220Z,7.30
2023-04-26T18:08:33.200Z,7.60
2023-04-26T18:09:33.219Z,6.20
2023-04-26T18:10:33.169Z,2.90
2023-04-26T18:11:33.228Z,4.40
2023-04-26T18:12:33.190Z,5.00
2023-04-26T18:13:33.175Z,3.40
2023-04-26T18:14:33.137Z,2.90
2023-04-26T18:15:33.134Z,2.40
2023-04-26T18:16:33.149Z,2.60
2023-04-26T18:17:33.126Z,2.00
2023-04-26T18:18:33.089Z,1.90
2023-04-26T18:19:33.105Z,2.40
2023-04-26T18:20:33.099Z,2.70
2023-04-26T18:21:33.088Z,2.40
2023-04-26T18:22:33.074Z,3.70
2023-04-26T18:23:33.046Z,3.50
2023-04-26T18:24:33.017Z,3.30
2023-04-26T18:25:33.057Z,3.40
2023-04-26T18:26:32.991Z,3.50
2023-04-26T18:27:33.002Z,3.30
2023-04-26T18:28:32.975Z,2.60
2023-04-26T18:29:32.982Z,2.30
2023-04-26T18:30:32.988Z,2.50
2023-04-26T18:31:33.196Z,2.00
2023-04-26T18:32:32.940Z,2.10
2023-04-26T18:33:32.938Z,1.90
2023-04-26T18:34:32.919Z,2.80
2023-04-26T18:35:32.934Z,3.20
2023-04-26T18:36:32.900Z,2.70
2023-04-26T18:37:32.915Z,2.10
2023-04-26T18:38:32.871Z,2.40
2023-04-26T18:39:32.874Z,2.70
2023-04-26T18:40:32.844Z,2.00
2023-04-26T18:41:32.866Z,2.10
2023-04-26T18:42:32.825Z,2.10
2023-04-26T18:43:32.833Z,2.20
2023-04-26T18:44:32.799Z,1.80
2023-04-26T18:45:32.835Z,1.90
2023-04-26T18:46:32.825Z,1.70
2023-04-26T18:47:32.857Z,1.70
2023-04-26T18:48:32.751Z,1.70
2023-04-26T18:49:32.771Z,1.90
2023-04-26T18:50:32.755Z,1.80
2023-04-26T18:51:32.749Z,1.70
2023-04-26T18:52:32.753Z,1.90
2023-04-26T18:53:32.720Z,3.60
2023-04-26T18:54:32.719Z,3.50
2023-04-26T18:55:32.712Z,3.00
2023-04-26T18:56:32.668Z,3.00
2023-04-26T18:57:32.685Z,2.60
2023-04-26T18:58:32.673Z,2.70
2023-04-26T18:59:32.663Z,2.70
2023-04-26T19:00:32.618Z,2.50
2023-04-26T19:01:32.657Z,2.10
2023-04-26T19:02:32.717Z,2.10
2023-04-26T19:03:32.761Z,1.80
2023-04-26T19:04:32.799Z,1.90
2023-04-26T19:05:32.613Z,1.70
2023-04-26T19:06:32.563Z,1.80
2023-04-26T19:07:32.595Z,1.50
2023-04-26T19:08:32.536Z,1.50
2023-04-26T19:09:42.826Z,1.80
2023-04-26T19:10:32.532Z,2.00
2023-04-26T19:11:32.629Z,2.00
2023-04-26T19:12:32.508Z,2.10
2023-04-26T19:13:32.521Z,1.90
2023-04-26T19:14:32.579Z,2.10
2023-04-26T19:15:32.492Z,2.10
2023-04-26T19:16:32.671Z,3.40
2023-04-26T19:17:32.526Z,2.50
2023-04-26T19:18:32.456Z,2.50
2023-04-26T19:19:32.472Z,2.50
2023-04-26T19:20:32.528Z,2.40
2023-04-26T19:21:32.458Z,2.60
2023-04-26T19:22:32.411Z,2.50
2023-04-26T19:23:32.533Z,2.60
2023-04-26T19:24:32.399Z,2.30
2023-04-26T19:25:32.413Z,3.20
2023-04-26T19:26:32.421Z,2.70
2023-04-26T19:27:32.387Z,2.50
2023-04-26T19:28:32.325Z,2.60
2023-04-26T19:29:32.414Z,3.10
2023-04-26T19:30:32.334Z,2.90
2023-04-26T19:31:32.367Z,2.70
2023-04-26T19:32:32.393Z,2.60
2023-04-26T19:33:32.381Z,2.80
2023-04-26T19:34:32.268Z,2.80
2023-04-26T19:35:32.380Z,2.60
2023-04-26T19:36:32.311Z,2.10
2023-04-26T19:37:32.273Z,1.90
2023-04-26T19:38:32.276Z,2.10
2023-04-26T19:39:32.233Z,2.70
2023-04-26T19:40:32.216Z,2.20
2023-04-26T19:41:32.270Z,2.20
2023-04-26T19:42:32.216Z,2.00
2023-04-26T19:43:32.211Z,1.90
2023-04-26T19:44:32.240Z,2.30
2023-04-26T19:45:32.174Z,2.30
2023-04-26T19:46:32.167Z,2.40
2023-04-26T19:47:32.320Z,2.30
2023-04-26T19:48:32.122Z,2.40
2023-04-26T19:49:32.144Z,2.20
2023-04-26T19:50:32.204Z,2.30
2023-04-26T19:51:32.129Z,2.20
2023-04-26T19:52:32.072Z,2.60
2023-04-26T19:53:32.112Z,2.50
2023-04-26T19:54:32.065Z,2.30
2023-04-26T19:55:32.095Z,1.90
2023-04-26T19:56:32.018Z,2.30
2023-04-26T19:57:32.050Z,2.80
2023-04-26T19:58:32.019Z,2.20
2023-04-26T19:59:32.015Z,2.60
2023-04-26T20:00:32.221Z,2.20
2023-04-26T20:01:32.189Z,2.20
2023-04-26T20:02:32.084Z,2.30
2023-04-26T20:03:32.169Z,2.30
2023-04-26T20:04:32.094Z,2.20
2023-04-26T20:05:31.988Z,1.90
2023-04-26T20:06:31.979Z,1.90
2023-04-26T20:07:31.952Z,2.30
2023-04-26T20:08:31.904Z,2.20
2023-04-26T20:09:31.976Z,2.10
2023-04-26T20:10:31.889Z,2.20
2023-04-26T20:11:31.913Z,2.50
2023-04-26T20:12:31.852Z,2.60
2023-04-26T20:13:31.869Z,2.30
2023-04-26T20:14:31.870Z,2.30
2023-04-26T20:15:33.759Z,2.40
2023-04-26T20:16:31.870Z,2.40
2023-04-26T20:17:31.881Z,2.00
2023-04-26T20:18:31.812Z,2.40
2023-04-26T20:19:31.876Z,2.00
2023-04-26T20:20:31.781Z,1.90
2023-04-26T20:21:31.792Z,1.80
2023-04-26T20:22:31.839Z,2.10
2023-04-26T20:23:31.756Z,2.30
2023-04-26T20:24:31.730Z,2.00
2023-04-26T20:25:31.841Z,2.30
2023-04-26T20:26:31.746Z,2.30
2023-04-26T20:27:31.713Z,2.00
2023-04-26T20:28:31.763Z,2.10
2023-04-26T20:29:31.683Z,2.00
2023-04-26T20:30:31.651Z,2.10
2023-04-26T20:31:31.746Z,2.00
2023-04-26T20:32:31.693Z,1.90
2023-04-26T20:33:31.661Z,2.10
2023-04-26T20:34:31.705Z,2.10
2023-04-26T20:35:31.658Z,1.90
2023-04-26T20:36:31.599Z,2.20
2023-04-26T20:37:31.703Z,2.10
2023-04-26T20:38:31.581Z,2.20
2023-04-26T20:39:31.576Z,2.00
2023-04-26T20:40:31.622Z,2.10
2023-04-26T20:41:31.572Z,2.40
2023-04-26T20:42:31.594Z,2.00
2023-04-26T20:43:31.606Z,2.00
2023-04-26T20:44:31.489Z,2.10
2023-04-26T20:45:31.501Z,1.70
2023-04-26T20:46:31.576Z,1.80
2023-04-26T20:47:31.601Z,2.20
2023-04-26T20:48:31.479Z,2.00
2023-04-26T20:49:31.511Z,1.80
2023-04-26T20:50:31.435Z,2.20
2023-04-26T20:51:31.488Z,1.90
2023-04-26T20:52:31.506Z,1.90
2023-04-26T20:53:31.458Z,2.00
2023-04-26T20:54:31.396Z,1.80
2023-04-26T20:55:31.482Z,2.10
2023-04-26T20:56:31.386Z,1.90
2023-04-26T20:57:31.378Z,2.00
2023-04-26T20:58:31.434Z,2.10
2023-04-26T20:59:31.400Z,2.10
2023-04-26T21:00:31.324Z,2.30
2023-04-26T21:01:31.463Z,2.20
2023-04-26T21:02:31.402Z,2.00
2023-04-26T21:03:31.558Z,2.10
2023-04-26T21:04:31.547Z,2.10
2023-04-26T21:05:31.296Z,2.10
2023-04-26T21:06:31.277Z,1.80
2023-04-26T21:07:31.368Z,2.00
2023-04-26T21:08:31.257Z,2.00
2023-04-26T21:09:31.266Z,2.10
2023-04-26T21:10:31.314Z,2.00
2023-04-26T21:11:31.249Z,2.30
2023-04-26T21:12:31.207Z,1.90
2023-04-26T21:13:31.337Z,1.80
2023-04-26T21:14:31.193Z,1.90
2023-04-26T21:15:31.268Z,2.00
2023-04-26T21:16:31.224Z,2.30
2023-04-26T21:17:31.234Z,2.30
2023-04-26T21:18:31.129Z,2.30
2023-04-26T21:19:31.231Z,2.30
2023-04-26T21:20:31.131Z,2.30
2023-04-26T21:21:31.152Z,2.30
2023-04-26T21:22:31.166Z,2.20
2023-04-26T21:23:31.107Z,2.40
2023-04-26T21:24:31.091Z,2.10
2023-04-26T21:25:31.151Z,2.10
2023-04-26T21:26:31.103Z,2.50
2023-04-26T21:27:31.082Z,2.00
2023-04-26T21:28:31.130Z,2.00
2023-04-26T21:29:31.061Z,2.00
2023-04-26T21:30:31.030Z,2.50
2023-04-26T21:31:31.162Z,2.10
2023-04-26T21:32:31.001Z,1.90
2023-04-26T21:33:30.991Z,2.20
2023-04-26T21:34:31.083Z,2.40
2023-04-26T21:35:30.981Z,2.40
2023-04-26T21:36:30.962Z,2.40
2023-04-26T21:37:31.089Z,2.30
2023-04-26T21:38:30.922Z,2.40
2023-04-26T21:39:37.453Z,2.40
2023-04-26T21:40:30.894Z,2.10
2023-04-26T21:41:30.928Z,2.30
2023-04-26T21:42:33.511Z,2.20
2023-04-26T21:43:30.897Z,2.20
2023-04-26T21:44:30.854Z,2.20
2023-04-26T21:45:30.878Z,2.30
2023-04-26T21:46:30.921Z,2.10
2023-04-26T21:47:30.886Z,2.20
2023-04-26T21:48:30.839Z,2.50
2023-04-26T21:49:30.835Z,2.30
2023-04-26T21:50:30.824Z,2.60
2023-04-26T21:51:30.824Z,2.10
2023-04-26T21:52:30.786Z,2.40
2023-04-26T21:53:30.813Z,2.50
2023-04-26T21:54:30.757Z,2.50
2023-04-26T21:55:30.776Z,2.20
2023-04-26T21:56:30.769Z,2.30
2023-04-26T21:57:30.748Z,2.30
2023-04-26T21:58:30.728Z,2.20
2023-04-26T21:59:30.723Z,2.20
2023-04-26T22:00:30.783Z,2.20
2023-04-26T22:01:30.882Z,2.10
2023-04-26T22:02:30.879Z,2.10
2023-04-26T22:03:30.802Z,2.20
2023-04-26T22:04:30.753Z,2.40
2023-04-26T22:05:30.645Z,2.00
2023-04-26T22:06:30.674Z,2.30
2023-04-26T22:07:30.622Z,2.10
2023-04-26T22:08:30.641Z,2.10
2023-04-26T22:09:30.608Z,2.00
2023-04-26T22:10:30.610Z,2.30
2023-04-26T22:11:30.619Z,2.20
2023-04-26T22:12:30.592Z,2.00
2023-04-26T22:13:30.564Z,2.10
2023-04-26T22:14:30.584Z,2.40
2023-04-26T22:15:30.546Z,2.10
2023-04-26T22:16:30.610Z,2.30
2023-04-26T22:17:30.537Z,2.20
2023-04-26T22:18:30.538Z,2.00
2023-04-26T22:19:30.509Z,2.10
2023-04-26T22:20:30.528Z,2.10
2023-04-26T22:21:30.495Z,2.10
2023-04-26T22:22:30.512Z,2.00
2023-04-26T22:23:30.471Z,2.10
2023-04-26T22:24:30.470Z,1.80
2023-04-26T22:25:30.445Z,2.20
2023-04-26T22:26:30.491Z,2.40
2023-04-26T22:27:30.411Z,2.10
2023-04-26T22:28:30.439Z,2.00
2023-04-26T22:29:30.401Z,2.10
2023-04-26T22:30:30.419Z,2.70
2023-04-26T22:31:30.412Z,2.40
2023-04-26T22:32:30.430Z,2.30
2023-04-26T22:33:30.357Z,2.30
2023-04-26T22:34:30.393Z,2.00
2023-04-26T22:35:30.358Z,2.20
2023-04-26T22:36:30.376Z,2.10
2023-04-26T22:37:30.316Z,2.20
2023-04-26T22:38:30.333Z,2.20
2023-04-26T22:39:30.290Z,2.00
2023-04-26T22:40:30.297Z,2.60
2023-04-26T22:41:30.317Z,2.20
2023-04-26T22:42:30.293Z,2.10
2023-04-26T22:43:30.266Z,2.60
2023-04-26T22:44:30.260Z,2.40
2023-04-26T22:45:30.227Z,2.40
2023-04-26T22:46:30.367Z,2.10
2023-04-26T22:47:30.237Z,2.20
2023-04-26T22:48:30.237Z,2.10
2023-04-26T22:49:30.198Z,2.10
2023-04-26T22:50:30.271Z,2.60
2023-04-26T22:51:30.178Z,2.20
2023-04-26T22:52:31.957Z,2.30
2023-04-26T22:53:30.137Z,2.50
2023-04-26T22:54:30.155Z,2.40
2023-04-26T22:55:30.117Z,2.60
2023-04-26T22:56:30.152Z,2.30
2023-04-26T22:57:30.118Z,2.60
2023-04-26T22:58:30.113Z,2.40
2023-04-26T22:59:30.103Z,2.80
2023-04-26T23:00:30.111Z,2.80
2023-04-26T23:01:30.091Z,2.40
2023-04-26T23:02:30.136Z,2.80
2023-04-26T23:03:30.159Z,2.30
2023-04-26T23:04:30.118Z,2.40
2023-04-26T23:05:30.039Z,2.90
2023-04-26T23:06:30.059Z,2.60
2023-04-26T23:07:29.991Z,2.80
2023-04-26T23:08:29.999Z,2.30
2023-04-26T23:09:30.019Z,2.50
2023-04-26T23:10:29.999Z,2.80
2023-04-26T23:11:29.949Z,2.20
2023-04-26T23:12:29.988Z,2.30
2023-04-26T23:13:29.926Z,2.40
2023-04-26T23:14:29.946Z,2.40
2023-04-26T23:15:29.911Z,2.60
2023-04-26T23:16:29.944Z,2.90
2023-04-26T23:17:29.928Z,2.40
2023-04-26T23:18:29.904Z,2.20
2023-04-26T23:19:29.869Z,2.40
2023-04-26T23:20:29.888Z,2.30
2023-04-26T23:21:29.853Z,2.30
2023-04-26T23:22:29.874Z,2.40
2023-04-26T23:23:29.832Z,2.40
2023-04-26T23:24:29.870Z,2.70
2023-04-26T23:25:29.794Z,2.30
2023-04-26T23:26:29.806Z,2.30
2023-04-26T23:27:29.768Z,2.80
2023-04-26T23:28:29.827Z,2.80
2023-04-26T23:29:29.764Z,2.50
2023-04-26T23:30:29.763Z,2.50
2023-04-26T23:31:29.863Z,2.50
2023-04-26T23:32:29.767Z,2.40
2023-04-26T23:33:29.721Z,2.50
2023-04-26T23:34:29.777Z,2.20
2023-04-26T23:35:29.694Z,2.60
2023-04-26T23:36:29.703Z,2.60
2023-04-26T23:37:29.681Z,2.30
2023-04-26T23:38:29.721Z,2.60
2023-04-26T23:39:29.658Z,2.80
2023-04-26T23:40:29.650Z,2.60
2023-04-26T23:41:29.631Z,2.50
2023-04-26T23:42:29.633Z,2.60
2023-04-26T23:43:29.609Z,2.50
2023-04-26T23:44:29.646Z,2.70
2023-04-26T23:45:29.592Z,2.30
2023-04-26T23:46:29.663Z,2.60
2023-04-26T23:47:29.615Z,2.50
2023-04-26T23:48:29.568Z,2.40
2023-04-26T23:49:29.538Z,2.50
2023-04-26T23:50:29.619Z,2.60
2023-04-26T23:51:29.536Z,2.70
2023-04-26T23:52:29.522Z,2.80
2023-04-26T23:53:29.497Z,3.10
2023-04-26T23:54:29.531Z,2.40
2023-04-26T23:55:29.473Z,2.80
2023-04-26T23:56:29.503Z,2.60
2023-04-26T23:57:29.459Z,2.70
2023-04-26T23:58:29.470Z,2.80
2023-04-26T23:59:29.446Z,2.80
