createdAt,value
2022-10-10T00:02:37.299Z,7.70
2022-10-10T00:08:39.643Z,7.60
2022-10-10T00:14:41.536Z,7.50
2022-10-10T00:20:43.556Z,7.30
2022-10-10T00:26:45.511Z,7.10
2022-10-10T00:32:47.715Z,7.10
2022-10-10T00:38:49.976Z,7.20
2022-10-10T00:45:22.476Z,7.20
2022-10-10T00:51:24.454Z,7.20
2022-10-10T00:57:28.778Z,7.10
2022-10-10T01:03:31.041Z,7.10
2022-10-10T01:09:35.706Z,7.20
2022-10-10T01:21:57.404Z,7.10
2022-10-10T01:28:22.589Z,7.00
2022-10-10T01:35:00.550Z,7.00
2022-10-10T01:41:29.486Z,7.00
2022-10-10T01:47:31.419Z,6.80
2022-10-10T01:54:04.030Z,6.80
2022-10-10T02:00:14.252Z,6.80
2022-10-10T02:06:21.841Z,6.60
2022-10-10T02:12:25.963Z,6.50
2022-10-10T02:18:33.131Z,6.60
2022-10-10T02:24:35.352Z,6.50
2022-10-10T02:30:43.013Z,6.40
2022-10-10T02:36:55.211Z,6.40
2022-10-10T02:43:00.520Z,6.50
2022-10-10T02:49:02.594Z,6.50
2022-10-10T02:55:05.141Z,6.60
2022-10-10T03:01:07.180Z,6.60
2022-10-10T03:07:09.783Z,6.70
2022-10-10T03:13:11.705Z,6.80
2022-10-10T03:19:13.591Z,6.90
2022-10-10T03:25:15.605Z,6.80
2022-10-10T03:31:17.743Z,6.80
2022-10-10T03:37:19.700Z,6.70
2022-10-10T03:43:21.847Z,6.70
2022-10-10T03:49:23.735Z,6.70
2022-10-10T03:55:25.678Z,6.60
2022-10-10T04:01:28.250Z,6.60
2022-10-10T04:07:30.920Z,6.50
2022-10-10T04:13:32.817Z,6.40
2022-10-10T04:19:34.749Z,6.40
2022-10-10T04:25:36.680Z,6.30
2022-10-10T04:31:38.641Z,6.30
2022-10-10T04:37:40.793Z,6.30
2022-10-10T04:43:42.687Z,6.30
2022-10-10T04:49:44.828Z,6.30
2022-10-10T04:55:46.985Z,6.20
2022-10-10T05:01:52.579Z,6.30
2022-10-10T05:07:55.609Z,6.40
2022-10-10T05:13:57.716Z,6.40
2022-10-10T05:19:59.666Z,6.60
2022-10-10T05:26:01.570Z,6.60
2022-10-10T05:32:07.701Z,6.60
2022-10-10T05:38:11.948Z,6.70
2022-10-10T05:44:13.877Z,6.70
2022-10-10T05:50:41.144Z,6.70
2022-10-10T05:56:43.077Z,6.60
2022-10-10T06:02:45.023Z,6.80
2022-10-10T06:08:46.915Z,7.00
2022-10-10T06:14:48.789Z,7.10
2022-10-10T06:20:51.040Z,7.10
2022-10-10T06:26:52.951Z,7.30
2022-10-10T06:32:57.101Z,7.30
2022-10-10T06:38:59.308Z,7.30
2022-10-10T06:45:01.224Z,7.40
2022-10-10T06:51:07.829Z,7.50
2022-10-10T06:57:09.799Z,7.70
2022-10-10T07:03:12.716Z,7.70
2022-10-10T07:09:15.042Z,7.90
2022-10-10T07:15:17.155Z,8.10
2022-10-10T07:21:19.058Z,8.10
2022-10-10T07:27:20.978Z,8.30
2022-10-10T07:33:22.864Z,8.40
2022-10-10T07:39:26.411Z,8.50
2022-10-10T07:45:28.303Z,8.60
2022-10-10T07:51:30.236Z,8.70
2022-10-10T07:57:35.215Z,8.70
2022-10-10T08:03:37.889Z,8.90
2022-10-10T08:09:39.955Z,9.00
2022-10-10T08:15:43.477Z,9.20
2022-10-10T08:21:45.402Z,9.40
2022-10-10T08:27:47.315Z,9.50
2022-10-10T08:33:51.373Z,9.70
2022-10-10T08:39:53.283Z,9.80
2022-10-10T08:45:58.681Z,10.10
2022-10-10T09:06:33.790Z,10.70
2022-10-10T09:18:55.813Z,11.00
2022-10-10T09:25:16.462Z,11.20
2022-10-10T09:31:25.228Z,11.40
2022-10-10T09:37:46.834Z,11.60
2022-10-10T09:43:57.888Z,11.90
2022-10-10T09:49:59.849Z,12.30
2022-10-10T09:56:04.375Z,13.30
2022-10-10T10:02:17.845Z,15.00
2022-10-10T10:08:29.482Z,15.10
2022-10-10T10:14:37.578Z,14.90
2022-10-10T10:20:47.241Z,14.70
2022-10-10T10:26:49.757Z,14.50
2022-10-10T10:33:19.575Z,14.50
2022-10-10T10:39:45.568Z,14.70
2022-10-10T10:45:53.077Z,15.10
2022-10-10T10:52:32.383Z,15.70
2022-10-10T10:59:31.515Z,17.20
2022-10-10T11:05:41.741Z,18.10
2022-10-10T11:11:51.559Z,20.20
2022-10-10T11:18:10.754Z,21.20
2022-10-10T11:24:25.653Z,22.50
2022-10-10T11:31:22.106Z,23.30
2022-10-10T11:37:31.006Z,24.10
2022-10-10T11:44:24.073Z,25.60
2022-10-10T11:50:34.985Z,25.60
2022-10-10T11:56:45.321Z,24.80
2022-10-10T12:02:48.208Z,24.50
2022-10-10T12:09:16.536Z,25.10
2022-10-10T12:15:41.280Z,25.00
2022-10-10T12:22:01.191Z,24.50
2022-10-10T12:28:05.996Z,23.80
2022-10-10T12:34:15.075Z,24.60
2022-10-10T12:40:21.779Z,25.10
2022-10-10T12:46:33.017Z,24.90
2022-10-10T12:53:12.006Z,25.40
2022-10-10T12:59:24.722Z,23.90
2022-10-10T13:13:21.172Z,24.70
2022-10-10T13:19:25.379Z,25.60
2022-10-10T13:25:28.033Z,25.90
2022-10-10T13:31:31.442Z,25.50
2022-10-10T13:37:34.330Z,25.00
2022-10-10T13:43:36.312Z,24.60
2022-10-10T13:49:56.810Z,25.70
2022-10-10T13:56:57.998Z,25.20
2022-10-10T14:03:02.892Z,24.60
2022-10-10T14:09:25.359Z,24.50
2022-10-10T14:15:42.887Z,25.40
2022-10-10T14:21:50.287Z,25.60
2022-10-10T14:27:52.223Z,24.90
2022-10-10T14:33:54.680Z,23.50
2022-10-10T14:39:56.942Z,22.70
2022-10-10T14:45:58.965Z,23.00
2022-10-10T14:52:01.676Z,23.90
2022-10-10T14:58:05.343Z,24.10
2022-10-10T15:04:07.289Z,22.90
2022-10-10T15:16:36.026Z,21.20
2022-10-10T15:22:38.155Z,20.80
2022-10-10T15:28:44.854Z,20.20
2022-10-10T15:34:50.557Z,19.70
2022-10-10T15:41:02.681Z,20.00
2022-10-10T15:47:04.966Z,20.40
2022-10-10T15:53:07.233Z,19.50
2022-10-10T15:59:13.573Z,18.50
2022-10-10T16:05:15.666Z,17.70
2022-10-10T16:11:21.178Z,17.70
2022-10-10T16:17:23.962Z,17.10
2022-10-10T16:23:26.384Z,16.60
2022-10-10T16:29:28.471Z,16.20
2022-10-10T16:35:30.437Z,15.90
2022-10-10T16:41:49.683Z,15.70
2022-10-10T16:47:51.744Z,15.50
2022-10-10T16:53:54.718Z,15.40
2022-10-10T16:59:56.629Z,15.30
2022-10-10T17:06:20.397Z,15.20
2022-10-10T17:12:22.428Z,15.10
2022-10-10T17:18:24.415Z,15.10
2022-10-10T17:24:26.435Z,15.10
2022-10-10T17:30:28.496Z,15.00
2022-10-10T17:36:30.521Z,15.00
2022-10-10T17:42:34.535Z,15.30
2022-10-10T17:48:39.793Z,15.70
2022-10-10T17:54:41.766Z,15.90
2022-10-10T18:00:44.185Z,16.00
2022-10-10T18:06:47.199Z,16.20
2022-10-10T18:12:49.317Z,16.20
2022-10-10T18:18:52.158Z,16.20
2022-10-10T18:24:54.267Z,16.00
2022-10-10T18:30:56.211Z,15.90
2022-10-10T18:36:58.471Z,15.90
2022-10-10T18:43:00.484Z,15.80
2022-10-10T18:49:13.796Z,15.90
2022-10-10T18:55:18.353Z,15.90
2022-10-10T19:01:24.818Z,15.80
2022-10-10T19:07:27.280Z,15.70
2022-10-10T19:13:31.888Z,15.50
2022-10-10T19:19:34.000Z,15.40
2022-10-10T19:25:46.300Z,15.30
2022-10-10T19:31:48.199Z,15.20
2022-10-10T19:38:08.695Z,15.10
2022-10-10T19:44:10.778Z,15.00
2022-10-10T19:50:12.893Z,14.90
2022-10-10T19:56:24.358Z,14.70
2022-10-10T20:02:26.401Z,14.70
2022-10-10T20:08:29.187Z,14.60
2022-10-10T20:14:37.933Z,14.60
2022-10-10T20:20:43.465Z,14.50
2022-10-10T20:26:47.508Z,14.50
2022-10-10T20:32:49.492Z,14.40
2022-10-10T20:38:54.062Z,14.20
2022-10-10T20:44:55.997Z,14.20
2022-10-10T20:51:21.556Z,14.00
2022-10-10T20:57:23.529Z,13.80
2022-10-10T21:03:25.673Z,13.60
2022-10-10T21:09:27.737Z,13.40
2022-10-10T21:15:30.749Z,13.30
2022-10-10T21:21:35.203Z,13.10
2022-10-10T21:27:37.057Z,13.00
2022-10-10T21:33:39.222Z,12.90
2022-10-10T21:39:41.128Z,12.80
2022-10-10T21:45:43.765Z,12.50
2022-10-10T21:51:45.990Z,12.20
2022-10-10T21:57:48.295Z,11.90
2022-10-10T22:03:52.464Z,11.80
2022-10-10T22:09:55.421Z,11.60
2022-10-10T22:15:57.754Z,11.60
2022-10-10T22:22:00.230Z,11.40
2022-10-10T22:28:06.072Z,11.30
2022-10-10T22:34:08.408Z,11.10
2022-10-10T22:40:10.994Z,11.00
2022-10-10T22:46:13.124Z,10.80
2022-10-10T22:52:15.067Z,10.80
2022-10-10T22:58:16.974Z,10.70
2022-10-10T23:04:18.903Z,10.50
2022-10-10T23:10:20.800Z,10.50
2022-10-10T23:16:22.949Z,10.30
2022-10-10T23:22:26.733Z,10.00
2022-10-10T23:28:28.860Z,9.80
2022-10-10T23:34:30.867Z,9.70
2022-10-10T23:40:33.898Z,9.50
2022-10-10T23:46:35.841Z,9.20
2022-10-10T23:52:38.431Z,9.10
2022-10-10T23:58:40.374Z,8.90
