createdAt,value
2022-09-02T00:12:28.229Z,9.83
2022-09-02T00:27:29.006Z,9.96
2022-09-02T00:42:30.299Z,10.29
2022-09-02T00:57:30.871Z,10.20
2022-09-02T01:12:32.142Z,10.30
2022-09-02T01:27:34.728Z,10.26
2022-09-02T01:42:35.945Z,10.04
2022-09-02T01:57:37.034Z,10.09
2022-09-02T02:12:39.895Z,9.94
2022-09-02T02:27:40.800Z,9.74
2022-09-02T02:42:46.368Z,9.57
2022-09-02T02:57:46.826Z,9.23
2022-09-02T03:12:47.623Z,9.05
2022-09-02T03:27:48.732Z,9.13
2022-09-02T03:42:49.919Z,9.40
2022-09-02T03:57:51.374Z,9.57
2022-09-02T04:12:52.230Z,9.46
2022-09-02T04:27:54.713Z,9.83
2022-09-02T04:42:55.730Z,9.78
2022-09-02T04:57:56.180Z,10.08
2022-09-02T05:12:57.387Z,10.38
2022-09-02T05:27:58.462Z,10.81
2022-09-02T05:42:59.594Z,11.35
2022-09-02T05:58:00.226Z,12.10
2022-09-02T06:13:00.927Z,12.85
2022-09-02T06:28:06.853Z,13.75
2022-09-02T06:43:11.220Z,14.39
2022-09-02T06:58:12.642Z,14.09
2022-09-02T07:13:14.478Z,14.43
2022-09-02T07:28:15.954Z,16.85
2022-09-02T07:43:16.468Z,18.84
2022-09-02T07:58:18.009Z,20.48
2022-09-02T08:13:20.384Z,21.52
2022-09-02T08:28:21.629Z,22.92
2022-09-02T08:43:23.136Z,23.57
2022-09-02T08:58:24.393Z,23.91
2022-09-02T09:13:25.075Z,24.39
2022-09-02T09:28:26.853Z,24.45
2022-09-02T09:43:28.679Z,25.20
2022-09-02T09:58:30.176Z,25.35
2022-09-02T10:13:31.509Z,24.91
2022-09-02T10:28:33.389Z,24.47
2022-09-02T10:43:34.736Z,25.62
2022-09-02T10:58:36.086Z,26.35
2022-09-02T11:13:37.466Z,26.57
2022-09-02T11:28:37.775Z,26.87
2022-09-02T11:43:38.721Z,27.12
2022-09-02T11:58:40.858Z,25.88
2022-09-02T12:13:43.484Z,24.95
2022-09-02T12:28:45.090Z,26.17
2022-09-02T12:43:45.695Z,26.35
2022-09-02T12:58:48.146Z,26.77
2022-09-02T13:13:50.980Z,26.28
2022-09-02T13:28:51.433Z,26.84
2022-09-02T13:43:52.760Z,26.91
2022-09-02T13:58:55.246Z,26.95
2022-09-02T14:13:57.615Z,26.15
2022-09-02T14:28:58.984Z,26.33
2022-09-02T14:43:59.889Z,26.06
2022-09-02T14:59:01.911Z,26.10
2022-09-02T15:14:03.778Z,26.30
2022-09-02T15:29:05.627Z,24.87
2022-09-02T15:44:07.501Z,23.94
2022-09-02T15:59:10.380Z,23.72
2022-09-02T16:14:14.063Z,23.13
2022-09-02T16:29:16.586Z,22.06
2022-09-02T16:44:18.470Z,21.44
2022-09-02T16:59:20.310Z,20.97
2022-09-02T17:14:21.449Z,20.52
2022-09-02T17:29:53.832Z,19.91
2022-09-02T17:44:31.381Z,19.08
2022-09-02T17:59:33.246Z,18.45
2022-09-02T18:14:36.367Z,17.62
2022-09-02T18:29:39.108Z,17.11
2022-09-02T18:44:40.988Z,16.50
2022-09-02T18:59:42.827Z,15.89
2022-09-02T19:14:43.141Z,15.25
2022-09-02T19:29:44.760Z,14.62
2022-09-02T19:44:44.930Z,14.36
2022-09-02T19:59:45.764Z,13.92
2022-09-02T20:14:47.737Z,13.71
2022-09-02T20:29:49.959Z,13.03
2022-09-02T20:44:52.160Z,12.77
2022-09-02T20:59:54.244Z,12.65
2022-09-02T21:14:56.117Z,12.14
2022-09-02T21:30:01.625Z,11.76
2022-09-02T21:45:02.540Z,11.21
2022-09-02T22:00:03.500Z,10.85
2022-09-02T22:15:05.805Z,10.44
2022-09-02T22:30:07.553Z,10.17
2022-09-02T22:45:08.642Z,10.05
2022-09-02T23:00:09.585Z,9.72
2022-09-02T23:15:10.437Z,9.24
2022-09-02T23:30:14.602Z,9.36
2022-09-02T23:45:16.072Z,8.89
