createdAt,value
2022-11-21T00:01:15.068Z,12.23
2022-11-21T00:03:41.649Z,11.90
2022-11-21T00:06:09.449Z,12.95
2022-11-21T00:08:40.977Z,11.60
2022-11-21T00:11:07.784Z,11.25
2022-11-21T00:13:37.392Z,11.07
2022-11-21T00:16:06.079Z,12.45
2022-11-21T00:18:33.743Z,10.95
2022-11-21T00:21:15.301Z,12.57
2022-11-21T00:23:45.683Z,13.27
2022-11-21T00:26:14.350Z,12.88
2022-11-21T00:28:41.016Z,12.73
2022-11-21T00:31:07.904Z,12.82
2022-11-21T00:33:37.265Z,12.48
2022-11-21T00:36:08.653Z,10.68
2022-11-21T00:38:38.290Z,11.98
2022-11-21T00:41:06.033Z,11.73
2022-11-21T00:43:34.713Z,12.00
2022-11-21T00:46:03.258Z,12.07
2022-11-21T00:48:31.504Z,12.88
2022-11-21T00:51:00.699Z,12.15
2022-11-21T00:53:30.083Z,12.50
2022-11-21T00:55:58.131Z,12.02
2022-11-21T00:58:27.234Z,11.80
2022-11-21T01:01:01.744Z,11.50
2022-11-21T01:03:28.577Z,11.15
2022-11-21T01:06:01.316Z,11.55
2022-11-21T01:08:28.076Z,11.35
2022-11-21T01:10:54.952Z,12.30
2022-11-21T01:13:25.358Z,12.10
2022-11-21T01:15:52.161Z,11.55
2022-11-21T01:18:19.080Z,12.75
2022-11-21T01:20:45.585Z,11.88
2022-11-21T01:23:12.261Z,12.57
2022-11-21T01:25:38.845Z,12.65
2022-11-21T01:28:09.295Z,13.05
2022-11-21T01:30:35.948Z,12.52
2022-11-21T01:33:02.859Z,12.65
2022-11-21T01:35:29.672Z,11.95
2022-11-21T01:37:56.798Z,12.02
2022-11-21T01:40:23.447Z,11.93
2022-11-21T01:43:09.218Z,11.70
2022-11-21T01:45:56.289Z,11.82
2022-11-21T01:48:35.527Z,11.00
2022-11-21T01:51:37.771Z,11.77
2022-11-21T01:54:14.810Z,11.77
2022-11-21T01:56:47.727Z,11.07
2022-11-21T01:59:20.038Z,12.90
2022-11-21T02:01:50.798Z,13.18
2022-11-21T02:04:17.784Z,11.73
2022-11-21T02:06:47.240Z,11.50
2022-11-21T02:09:14.750Z,12.00
2022-11-21T02:11:48.451Z,12.07
2022-11-21T02:14:16.142Z,12.18
2022-11-21T02:16:43.042Z,11.02
2022-11-21T02:19:15.216Z,12.05
2022-11-21T02:21:48.148Z,11.98
2022-11-21T02:24:25.982Z,11.70
2022-11-21T02:26:58.660Z,11.90
2022-11-21T02:29:25.905Z,11.30
2022-11-21T02:31:52.929Z,11.95
2022-11-21T02:34:26.603Z,12.63
2022-11-21T02:36:53.855Z,11.80
2022-11-21T02:39:25.542Z,11.25
2022-11-21T02:42:04.422Z,11.20
2022-11-21T02:45:18.914Z,10.45
2022-11-21T02:47:47.262Z,10.45
2022-11-21T02:50:19.764Z,11.00
2022-11-21T02:52:51.621Z,10.73
2022-11-21T02:55:18.240Z,11.02
2022-11-21T02:57:45.084Z,11.32
2022-11-21T03:00:12.389Z,10.52
2022-11-21T03:02:39.068Z,11.52
2022-11-21T03:05:13.837Z,10.88
2022-11-21T03:07:40.789Z,11.88
2022-11-21T03:10:08.011Z,12.60
2022-11-21T03:12:38.520Z,11.30
2022-11-21T03:15:07.192Z,12.95
2022-11-21T03:17:35.257Z,12.40
2022-11-21T03:20:02.236Z,12.70
2022-11-21T03:22:31.260Z,12.02
2022-11-21T03:24:58.254Z,12.45
2022-11-21T03:27:25.044Z,13.25
2022-11-21T03:29:51.810Z,13.30
2022-11-21T03:32:19.006Z,11.25
2022-11-21T03:34:47.916Z,13.00
2022-11-21T03:37:15.017Z,12.30
2022-11-21T03:39:41.879Z,12.60
2022-11-21T03:42:10.955Z,11.57
2022-11-21T03:44:37.811Z,12.45
2022-11-21T03:47:04.789Z,13.45
2022-11-21T03:49:31.278Z,13.05
2022-11-21T03:51:58.153Z,13.48
2022-11-21T03:54:26.506Z,12.65
2022-11-21T03:56:56.342Z,13.00
2022-11-21T03:59:22.884Z,12.90
2022-11-21T04:01:50.665Z,13.63
2022-11-21T04:04:18.351Z,11.93
2022-11-21T04:06:45.479Z,12.33
2022-11-21T04:09:13.707Z,10.77
2022-11-21T04:11:42.492Z,13.27
2022-11-21T04:14:09.363Z,13.57
2022-11-21T04:16:36.282Z,14.25
2022-11-21T04:19:05.562Z,13.23
2022-11-21T04:21:32.864Z,12.32
2022-11-21T04:24:01.143Z,12.10
2022-11-21T04:26:27.641Z,12.55
2022-11-21T04:28:55.220Z,11.98
2022-11-21T04:31:24.266Z,14.27
2022-11-21T04:33:51.498Z,14.10
2022-11-21T04:36:18.787Z,13.73
2022-11-21T04:38:46.756Z,12.75
2022-11-21T04:41:14.673Z,15.10
2022-11-21T04:43:41.961Z,14.20
2022-11-21T04:46:11.362Z,14.68
2022-11-21T04:48:38.492Z,13.45
2022-11-21T04:51:05.392Z,14.30
2022-11-21T04:53:34.619Z,14.98
2022-11-21T04:56:05.725Z,14.32
2022-11-21T04:58:37.364Z,12.95
2022-11-21T05:01:09.137Z,12.95
2022-11-21T05:03:36.046Z,12.68
2022-11-21T05:06:05.963Z,13.55
2022-11-21T05:08:32.539Z,14.20
2022-11-21T05:11:17.709Z,11.60
2022-11-21T05:13:44.572Z,7.97
2022-11-21T05:16:14.331Z,10.77
2022-11-21T05:18:41.598Z,12.00
2022-11-21T05:21:08.527Z,10.95
2022-11-21T05:23:35.760Z,11.35
2022-11-21T05:26:02.580Z,11.95
2022-11-21T05:28:30.460Z,11.15
2022-11-21T05:30:56.957Z,11.20
2022-11-21T05:33:26.238Z,10.80
2022-11-21T05:35:53.050Z,11.18
2022-11-21T05:38:19.858Z,12.00
2022-11-21T05:40:46.574Z,10.55
2022-11-21T05:43:33.198Z,12.73
2022-11-21T05:46:00.131Z,10.52
2022-11-21T05:48:28.154Z,11.70
2022-11-21T05:50:54.754Z,11.23
2022-11-21T05:53:21.682Z,10.60
2022-11-21T05:55:50.542Z,10.60
2022-11-21T05:58:17.051Z,10.63
2022-11-21T06:00:43.908Z,9.50
2022-11-21T06:03:33.131Z,10.30
2022-11-21T06:06:05.358Z,9.60
2022-11-21T06:08:42.545Z,7.68
2022-11-21T06:11:14.108Z,8.43
2022-11-21T06:13:41.027Z,10.73
2022-11-21T06:16:10.360Z,10.30
2022-11-21T06:18:42.344Z,11.15
2022-11-21T06:21:13.200Z,9.27
2022-11-21T06:23:39.838Z,10.32
2022-11-21T06:26:17.874Z,9.40
2022-11-21T06:28:45.728Z,12.60
2022-11-21T06:31:32.786Z,8.02
2022-11-21T06:34:02.242Z,8.57
2022-11-21T06:36:29.890Z,10.93
2022-11-21T06:39:01.416Z,10.85
2022-11-21T06:41:32.105Z,9.35
2022-11-21T06:44:01.960Z,10.30
2022-11-21T06:46:31.771Z,10.00
2022-11-21T06:48:58.424Z,10.40
2022-11-21T06:51:26.267Z,13.15
2022-11-21T06:53:59.592Z,8.32
2022-11-21T06:56:29.559Z,10.73
2022-11-21T06:58:56.844Z,11.93
2022-11-21T07:01:24.284Z,11.85
2022-11-21T07:03:51.240Z,11.70
2022-11-21T07:06:18.108Z,11.18
2022-11-21T07:08:45.043Z,12.43
2022-11-21T07:11:29.555Z,9.18
2022-11-21T07:13:56.668Z,12.63
2022-11-21T07:16:26.646Z,12.35
2022-11-21T07:18:53.573Z,11.48
2022-11-21T07:21:20.931Z,12.45
2022-11-21T07:23:48.637Z,12.60
2022-11-21T07:26:16.248Z,11.73
2022-11-21T07:28:43.075Z,12.90
2022-11-21T07:31:13.759Z,10.95
2022-11-21T07:33:43.240Z,12.07
2022-11-21T07:36:12.711Z,11.60
2022-11-21T07:38:41.993Z,10.25
2022-11-21T07:41:09.595Z,11.80
2022-11-21T07:43:36.392Z,10.10
2022-11-21T07:46:03.194Z,11.95
2022-11-21T07:48:32.332Z,10.48
2022-11-21T07:50:59.572Z,9.32
2022-11-21T07:53:26.841Z,11.85
2022-11-21T07:55:53.583Z,12.43
2022-11-21T07:58:20.297Z,11.57
2022-11-21T08:00:47.234Z,9.93
2022-11-21T08:03:13.772Z,10.55
2022-11-21T08:05:43.552Z,9.43
2022-11-21T08:08:11.943Z,9.90
2022-11-21T08:10:41.454Z,10.10
2022-11-21T08:16:53.355Z,7.63
2022-11-21T08:19:20.302Z,9.77
2022-11-21T08:21:47.965Z,8.57
2022-11-21T08:24:15.724Z,10.73
2022-11-21T08:26:44.130Z,9.57
2022-11-21T08:29:12.986Z,7.47
2022-11-21T08:31:40.781Z,9.23
2022-11-21T08:34:14.389Z,9.10
2022-11-21T08:36:41.438Z,8.32
2022-11-21T08:39:10.052Z,8.23
2022-11-21T08:41:57.020Z,7.85
2022-11-21T08:44:23.747Z,6.35
2022-11-21T08:49:38.281Z,9.10
2022-11-21T08:52:06.270Z,9.57
2022-11-21T08:54:33.373Z,11.45
2022-11-21T08:57:00.479Z,8.32
2022-11-21T08:59:50.703Z,9.52
2022-11-21T09:02:22.352Z,9.40
2022-11-21T09:04:49.766Z,10.77
2022-11-21T09:07:18.003Z,10.85
2022-11-21T09:09:45.099Z,9.73
2022-11-21T09:12:12.113Z,9.63
2022-11-21T09:14:57.987Z,11.77
2022-11-21T09:20:34.440Z,11.18
2022-11-21T09:23:15.208Z,10.32
2022-11-21T09:26:00.487Z,10.93
2022-11-21T09:28:28.516Z,11.88
2022-11-21T09:31:03.778Z,12.02
2022-11-21T09:33:57.856Z,9.82
2022-11-21T09:36:28.133Z,11.10
2022-11-21T09:42:29.955Z,12.57
2022-11-21T09:45:39.394Z,9.50
2022-11-21T09:48:37.631Z,10.82
2022-11-21T09:51:34.155Z,12.18
2022-11-21T09:54:23.923Z,10.68
2022-11-21T09:56:53.438Z,9.88
2022-11-21T09:59:39.258Z,8.57
2022-11-21T10:02:40.266Z,10.98
2022-11-21T10:05:14.049Z,11.15
2022-11-21T10:07:43.115Z,12.23
2022-11-21T10:21:16.332Z,8.03
2022-11-21T10:24:03.139Z,4.57
2022-11-21T10:26:40.324Z,8.38
2022-11-21T10:29:18.534Z,9.00
2022-11-21T10:31:47.922Z,10.82
2022-11-21T10:34:20.178Z,9.50
2022-11-21T10:36:55.534Z,11.57
2022-11-21T10:39:37.342Z,11.35
2022-11-21T10:42:24.283Z,12.82
2022-11-21T10:45:09.961Z,11.83
2022-11-21T10:47:56.650Z,10.70
2022-11-21T10:50:54.881Z,13.15
2022-11-21T10:53:42.851Z,13.40
2022-11-21T10:56:24.474Z,12.80
2022-11-21T10:59:01.617Z,12.38
2022-11-21T11:01:33.933Z,11.50
2022-11-21T11:04:27.120Z,14.80
2022-11-21T11:06:54.225Z,12.05
2022-11-21T11:09:32.784Z,13.45
2022-11-21T11:12:24.325Z,10.38
2022-11-21T11:14:56.305Z,13.82
2022-11-21T11:17:34.172Z,13.68
2022-11-21T11:20:07.128Z,14.15
2022-11-21T11:22:33.805Z,8.35
2022-11-21T11:25:07.102Z,14.88
2022-11-21T11:27:37.312Z,13.60
2022-11-21T11:30:16.204Z,15.18
2022-11-21T11:32:43.087Z,11.25
2022-11-21T11:35:12.696Z,13.20
2022-11-21T11:37:42.500Z,12.75
2022-11-21T11:40:23.401Z,12.00
2022-11-21T11:43:47.159Z,12.85
2022-11-21T11:46:37.629Z,6.57
2022-11-21T11:49:21.598Z,13.55
2022-11-21T11:51:53.931Z,13.13
2022-11-21T11:54:43.199Z,13.63
2022-11-21T11:57:11.295Z,12.70
2022-11-21T11:59:44.965Z,9.25
2022-11-21T12:02:21.829Z,10.98
2022-11-21T12:04:58.431Z,13.95
2022-11-21T12:08:32.936Z,13.95
2022-11-21T12:10:28.739Z,14.43
2022-11-21T12:13:05.687Z,13.35
2022-11-21T12:15:50.465Z,11.55
2022-11-21T12:18:20.317Z,14.30
2022-11-21T12:20:47.404Z,13.55
2022-11-21T12:23:15.815Z,13.45
2022-11-21T12:28:34.722Z,11.75
2022-11-21T12:31:15.346Z,12.50
2022-11-21T12:34:11.824Z,12.30
2022-11-21T12:36:59.847Z,12.02
2022-11-21T12:42:54.835Z,9.93
2022-11-21T12:45:37.119Z,10.27
2022-11-21T12:48:55.929Z,9.75
2022-11-21T12:51:50.067Z,9.52
2022-11-21T12:54:52.721Z,8.80
2022-11-21T12:57:21.570Z,8.55
2022-11-21T13:00:07.772Z,9.25
2022-11-21T13:03:12.374Z,9.70
2022-11-21T13:05:45.470Z,9.55
2022-11-21T13:08:24.481Z,9.07
2022-11-21T13:11:35.334Z,7.25
2022-11-21T13:14:13.049Z,8.07
2022-11-21T13:16:48.151Z,7.40
2022-11-21T13:19:27.213Z,7.30
2022-11-21T13:21:57.996Z,7.72
2022-11-21T13:24:56.405Z,7.55
2022-11-21T13:27:33.398Z,8.52
2022-11-21T13:30:12.165Z,8.77
2022-11-21T13:32:56.830Z,9.23
2022-11-21T13:35:23.578Z,8.95
2022-11-21T13:37:50.084Z,9.25
2022-11-21T13:40:29.969Z,7.95
2022-11-21T13:43:32.009Z,9.65
2022-11-21T13:45:58.822Z,8.77
2022-11-21T13:48:31.348Z,9.27
2022-11-21T13:51:35.822Z,8.20
2022-11-21T13:54:21.811Z,8.65
2022-11-21T13:57:08.636Z,7.10
2022-11-21T14:00:00.604Z,7.80
2022-11-21T14:03:08.841Z,7.47
2022-11-21T14:05:47.767Z,8.00
2022-11-21T14:08:25.321Z,8.32
2022-11-21T14:10:53.269Z,8.15
2022-11-21T14:13:28.735Z,8.13
2022-11-21T14:16:14.371Z,7.85
2022-11-21T14:18:47.509Z,8.00
2022-11-21T14:21:26.891Z,7.95
2022-11-21T14:24:00.157Z,6.10
2022-11-21T14:26:33.605Z,8.20
2022-11-21T14:29:37.854Z,5.63
2022-11-21T14:32:05.298Z,7.38
2022-11-21T14:34:33.727Z,6.90
2022-11-21T14:37:07.112Z,7.50
2022-11-21T14:39:43.595Z,6.72
2022-11-21T14:42:17.143Z,6.15
2022-11-21T14:44:44.651Z,6.47
2022-11-21T14:47:24.703Z,7.13
2022-11-21T14:49:54.946Z,7.03
2022-11-21T14:52:26.788Z,7.05
2022-11-21T14:57:44.874Z,6.15
2022-11-21T15:00:36.117Z,5.25
2022-11-21T15:03:03.539Z,6.53
2022-11-21T15:06:01.223Z,4.80
2022-11-21T15:11:14.710Z,6.13
2022-11-21T15:14:12.323Z,5.53
2022-11-21T15:18:56.623Z,4.75
2022-11-21T15:21:23.405Z,5.55
2022-11-21T15:23:55.498Z,5.60
2022-11-21T15:26:32.251Z,5.88
2022-11-21T15:29:00.586Z,5.80
2022-11-21T15:37:18.001Z,4.43
2022-11-21T15:39:46.495Z,5.70
2022-11-21T15:42:31.746Z,5.15
2022-11-21T15:45:20.676Z,5.20
2022-11-21T15:47:47.652Z,4.65
2022-11-21T15:50:15.400Z,5.45
2022-11-21T15:52:49.344Z,5.00
2022-11-21T15:55:23.301Z,6.00
2022-11-21T15:57:50.464Z,4.85
2022-11-21T16:00:17.509Z,5.30
2022-11-21T16:02:44.535Z,5.53
2022-11-21T16:05:15.141Z,5.45
2022-11-21T16:07:42.071Z,6.00
2022-11-21T16:10:17.215Z,5.47
2022-11-21T16:12:47.048Z,5.82
2022-11-21T16:15:14.222Z,5.47
2022-11-21T16:17:41.913Z,5.03
2022-11-21T16:20:09.196Z,4.85
2022-11-21T16:22:42.692Z,5.75
2022-11-21T16:25:15.080Z,5.25
2022-11-21T16:27:41.712Z,5.30
2022-11-21T16:30:08.895Z,5.38
2022-11-21T16:32:35.413Z,5.63
2022-11-21T16:35:02.326Z,5.63
2022-11-21T16:37:32.068Z,4.80
2022-11-21T16:39:58.575Z,3.78
2022-11-21T16:42:25.993Z,5.22
2022-11-21T16:44:52.989Z,4.93
2022-11-21T16:47:19.488Z,5.75
2022-11-21T16:49:48.750Z,4.78
2022-11-21T16:52:16.001Z,4.88
2022-11-21T16:54:42.640Z,5.15
2022-11-21T16:57:09.848Z,4.55
2022-11-21T16:59:36.373Z,4.95
2022-11-21T17:02:02.980Z,4.65
2022-11-21T17:04:30.779Z,5.00
2022-11-21T17:06:57.974Z,4.55
2022-11-21T17:09:24.551Z,4.30
2022-11-21T17:11:51.203Z,4.20
2022-11-21T17:14:17.807Z,4.57
2022-11-21T17:16:45.859Z,4.18
2022-11-21T17:19:12.718Z,4.03
2022-11-21T17:21:39.595Z,4.47
2022-11-21T17:24:06.461Z,3.85
2022-11-21T17:26:36.481Z,4.28
2022-11-21T17:29:03.700Z,5.13
2022-11-21T17:31:31.280Z,4.78
2022-11-21T17:34:01.422Z,4.72
2022-11-21T17:36:29.753Z,3.97
2022-11-21T17:41:33.813Z,4.60
2022-11-21T17:44:01.949Z,4.10
2022-11-21T17:46:28.834Z,4.60
2022-11-21T17:48:58.999Z,4.95
2022-11-21T17:51:33.379Z,4.35
2022-11-21T17:54:01.537Z,3.88
2022-11-21T17:56:31.727Z,3.53
2022-11-21T17:59:01.637Z,5.93
2022-11-21T18:01:28.981Z,10.93
2022-11-21T18:04:04.046Z,12.27
2022-11-21T18:06:39.705Z,8.90
2022-11-21T18:09:07.878Z,6.32
2022-11-21T18:11:39.944Z,5.38
2022-11-21T18:14:11.000Z,5.25
2022-11-21T18:16:39.868Z,4.43
2022-11-21T18:19:11.201Z,4.60
2022-11-21T18:21:40.929Z,6.25
2022-11-21T18:24:08.615Z,5.10
2022-11-21T18:26:39.184Z,4.70
2022-11-21T18:31:55.163Z,4.07
2022-11-21T18:34:22.241Z,4.20
2022-11-21T18:36:51.937Z,4.75
2022-11-21T18:39:21.104Z,4.10
2022-11-21T18:41:48.450Z,3.05
2022-11-21T18:44:21.458Z,3.30
2022-11-21T18:46:48.564Z,4.35
2022-11-21T18:49:15.396Z,3.40
2022-11-21T18:51:42.689Z,3.22
2022-11-21T18:54:11.272Z,5.63
2022-11-21T18:56:39.571Z,4.13
2022-11-21T18:59:07.069Z,4.10
2022-11-21T19:01:35.703Z,4.80
2022-11-21T19:04:03.017Z,4.28
2022-11-21T19:06:30.278Z,3.25
2022-11-21T19:08:58.424Z,3.85
2022-11-21T19:11:28.172Z,4.00
2022-11-21T19:13:56.551Z,4.00
2022-11-21T19:21:42.913Z,3.88
2022-11-21T19:24:14.459Z,4.10
2022-11-21T19:26:42.299Z,2.38
2022-11-21T19:29:09.508Z,3.33
2022-11-21T19:31:40.989Z,3.33
2022-11-21T19:34:12.824Z,3.33
2022-11-21T19:36:40.204Z,3.97
2022-11-21T19:39:09.241Z,4.05
2022-11-21T19:41:36.968Z,3.53
2022-11-21T19:44:04.544Z,3.70
2022-11-21T19:46:35.023Z,2.88
2022-11-21T19:49:03.012Z,2.05
2022-11-21T19:51:38.053Z,3.15
2022-11-21T19:54:06.740Z,3.53
2022-11-21T19:56:33.911Z,3.08
2022-11-21T19:59:01.940Z,3.80
2022-11-21T20:01:30.683Z,4.72
2022-11-21T20:04:00.170Z,3.25
2022-11-21T20:06:30.861Z,3.20
2022-11-21T20:09:09.195Z,2.75
2022-11-21T20:14:03.278Z,1.98
2022-11-21T20:16:35.634Z,2.75
2022-11-21T20:19:06.887Z,2.97
2022-11-21T20:21:34.915Z,2.72
2022-11-21T20:24:04.316Z,3.35
2022-11-21T20:26:36.628Z,2.78
2022-11-21T20:29:05.223Z,2.97
2022-11-21T20:31:34.599Z,3.20
2022-11-21T20:34:04.737Z,2.65
2022-11-21T20:36:34.670Z,2.97
2022-11-21T20:39:06.824Z,2.67
2022-11-21T20:41:36.968Z,2.50
2022-11-21T20:46:54.004Z,3.42
2022-11-21T20:49:23.035Z,2.65
2022-11-21T20:53:26.327Z,2.30
2022-11-21T20:54:37.995Z,2.38
2022-11-21T20:57:13.139Z,3.00
2022-11-21T20:59:41.433Z,2.67
2022-11-21T21:02:12.098Z,3.33
2022-11-21T21:04:39.336Z,2.60
2022-11-21T21:07:06.353Z,2.78
2022-11-21T21:09:33.398Z,2.70
2022-11-21T21:12:00.422Z,3.38
2022-11-21T21:14:27.515Z,3.28
2022-11-21T21:16:55.548Z,3.30
2022-11-21T21:19:24.751Z,3.47
2022-11-21T21:21:51.617Z,3.38
2022-11-21T21:24:18.522Z,2.65
2022-11-21T21:26:47.884Z,2.83
2022-11-21T21:29:17.792Z,2.53
2022-11-21T21:31:50.383Z,2.78
2022-11-21T21:34:18.470Z,2.88
2022-11-21T21:36:45.183Z,3.40
2022-11-21T21:39:11.827Z,3.47
2022-11-21T21:41:44.623Z,2.40
2022-11-21T21:44:12.156Z,2.72
2022-11-21T21:46:39.515Z,2.88
2022-11-21T21:49:06.088Z,2.33
2022-11-21T21:51:33.177Z,2.95
2022-11-21T21:54:00.273Z,2.88
2022-11-21T21:56:29.752Z,3.00
2022-11-21T21:58:59.399Z,2.95
2022-11-21T22:01:34.097Z,3.80
2022-11-21T22:04:04.249Z,3.05
2022-11-21T22:06:36.301Z,2.60
2022-11-21T22:09:05.148Z,1.90
2022-11-21T22:11:35.533Z,2.42
2022-11-21T22:14:11.820Z,2.67
2022-11-21T22:16:39.228Z,2.60
2022-11-21T22:19:08.575Z,1.83
2022-11-21T22:21:58.472Z,2.63
2022-11-21T22:24:26.666Z,3.58
2022-11-21T22:26:53.648Z,1.90
2022-11-21T22:29:20.244Z,2.45
2022-11-21T22:31:48.422Z,1.60
2022-11-21T22:34:18.778Z,2.30
2022-11-21T22:36:47.080Z,1.90
2022-11-21T22:41:40.714Z,1.90
2022-11-21T22:44:08.677Z,1.83
2022-11-21T22:46:35.192Z,1.80
2022-11-21T22:49:02.458Z,1.67
2022-11-21T22:51:29.965Z,2.22
2022-11-21T22:53:57.813Z,2.83
2022-11-21T22:56:25.548Z,1.35
2022-11-21T22:58:52.257Z,1.67
2022-11-21T23:01:21.209Z,1.63
2022-11-21T23:03:49.561Z,1.52
2022-11-21T23:08:44.899Z,1.42
2022-11-21T23:11:12.879Z,1.85
2022-11-21T23:13:44.423Z,1.77
2022-11-21T23:16:11.920Z,1.88
2022-11-21T23:18:39.703Z,1.23
2022-11-21T23:21:06.758Z,1.80
2022-11-21T23:23:33.726Z,2.67
2022-11-21T23:26:01.193Z,1.45
2022-11-21T23:28:28.405Z,1.97
2022-11-21T23:30:54.967Z,1.27
2022-11-21T23:33:21.768Z,1.80
2022-11-21T23:35:48.790Z,1.88
2022-11-21T23:38:17.077Z,2.00
2022-11-21T23:40:47.688Z,2.08
2022-11-21T23:43:15.369Z,2.67
2022-11-21T23:45:43.087Z,2.45
2022-11-21T23:48:09.981Z,2.25
2022-11-21T23:50:39.821Z,1.52
2022-11-21T23:53:06.856Z,2.58
2022-11-21T23:55:33.460Z,2.60
2022-11-21T23:58:00.678Z,1.75
