createdAt,value
2018-06-23T00:02:22.444Z,14.70
2018-06-23T00:04:50.610Z,15.57
2018-06-23T00:07:18.791Z,14.27
2018-06-23T00:09:46.970Z,14.10
2018-06-23T00:12:15.126Z,20.40
2018-06-23T00:14:43.290Z,15.17
2018-06-23T00:17:11.474Z,15.17
2018-06-23T00:19:39.640Z,18.43
2018-06-23T00:22:07.847Z,16.90
2018-06-23T00:24:36.019Z,14.63
2018-06-23T00:27:04.247Z,15.17
2018-06-23T00:29:32.418Z,17.00
2018-06-23T00:32:00.598Z,17.17
2018-06-23T00:34:28.778Z,16.93
2018-06-23T00:36:56.951Z,16.37
2018-06-23T00:39:25.122Z,19.77
2018-06-23T00:41:53.274Z,17.90
2018-06-23T00:44:27.890Z,15.10
2018-06-23T00:46:56.055Z,28.97
2018-06-23T00:49:30.755Z,21.20
2018-06-23T00:51:58.923Z,24.10
2018-06-23T00:54:27.094Z,18.07
2018-06-23T00:56:55.306Z,26.03
2018-06-23T00:59:34.771Z,25.67
2018-06-23T01:02:02.990Z,22.40
2018-06-23T01:04:31.189Z,25.43
2018-06-23T01:06:59.387Z,17.77
2018-06-23T01:09:27.701Z,21.83
2018-06-23T01:11:56.342Z,21.43
2018-06-23T01:14:24.495Z,17.77
2018-06-23T01:16:52.714Z,21.73
2018-06-23T01:19:20.906Z,17.30
2018-06-23T01:21:49.111Z,23.03
2018-06-23T01:24:17.288Z,18.37
2018-06-23T01:26:45.502Z,18.90
2018-06-23T01:29:13.676Z,17.93
2018-06-23T01:31:41.847Z,22.10
2018-06-23T01:34:10.031Z,20.77
2018-06-23T01:36:38.178Z,18.97
2018-06-23T01:39:08.946Z,18.97
2018-06-23T01:41:37.127Z,18.03
2018-06-23T01:44:05.599Z,18.00
2018-06-23T01:46:33.784Z,19.10
2018-06-23T01:49:02.016Z,18.23
2018-06-23T01:51:30.153Z,18.20
2018-06-23T01:53:58.327Z,26.20
2018-06-23T01:56:26.527Z,17.30
2018-06-23T01:58:54.750Z,22.63
2018-06-23T02:01:22.927Z,22.13
2018-06-23T02:03:51.094Z,22.27
2018-06-23T02:06:19.271Z,22.50
2018-06-23T02:08:47.566Z,26.83
2018-06-23T02:11:15.827Z,25.17
2018-06-23T02:13:43.987Z,21.07
2018-06-23T02:16:17.438Z,20.10
2018-06-23T02:18:50.970Z,19.87
2018-06-23T02:21:24.562Z,20.77
2018-06-23T02:23:58.034Z,24.47
2018-06-23T02:26:31.659Z,19.10
2018-06-23T02:29:05.194Z,24.87
2018-06-23T02:31:38.694Z,25.90
2018-06-23T02:34:12.228Z,21.90
2018-06-23T02:36:40.403Z,20.00
2018-06-23T02:39:09.467Z,20.30
2018-06-23T02:41:37.665Z,22.73
2018-06-23T02:44:05.818Z,22.00
2018-06-23T02:46:33.993Z,30.63
2018-06-23T02:49:02.155Z,24.30
2018-06-23T02:51:30.356Z,20.53
2018-06-23T02:53:58.513Z,19.43
2018-06-23T02:56:26.675Z,32.07
2018-06-23T02:58:54.847Z,25.83
2018-06-23T03:01:23.023Z,20.00
2018-06-23T03:03:51.187Z,20.60
2018-06-23T03:06:19.414Z,21.70
2018-06-23T03:08:47.594Z,21.30
2018-06-23T03:11:15.774Z,21.33
2018-06-23T03:13:43.948Z,26.13
2018-06-23T03:16:12.115Z,22.10
2018-06-23T03:18:40.295Z,21.97
2018-06-23T03:21:08.467Z,23.40
2018-06-23T03:23:36.647Z,26.73
2018-06-23T03:26:04.855Z,28.50
2018-06-23T03:28:33.027Z,24.33
2018-06-23T03:31:01.203Z,33.73
2018-06-23T03:33:29.380Z,25.73
2018-06-23T03:35:57.555Z,23.47
2018-06-23T03:38:25.750Z,31.20
2018-06-23T03:40:53.920Z,26.10
2018-06-23T03:43:22.078Z,25.40
2018-06-23T03:45:50.271Z,23.70
2018-06-23T03:48:18.439Z,23.50
2018-06-23T03:50:46.599Z,21.63
2018-06-23T03:53:15.003Z,22.40
2018-06-23T03:55:43.166Z,28.40
2018-06-23T03:58:11.338Z,23.27
2018-06-23T04:00:43.819Z,22.03
2018-06-23T04:03:11.992Z,23.27
2018-06-23T04:05:45.355Z,30.77
2018-06-23T04:08:13.692Z,28.77
2018-06-23T04:10:41.892Z,25.20
2018-06-23T04:13:10.059Z,28.30
2018-06-23T04:15:38.222Z,24.77
2018-06-23T04:18:06.443Z,25.27
2018-06-23T04:20:34.599Z,28.83
2018-06-23T04:23:02.759Z,20.67
2018-06-23T04:25:30.927Z,19.20
2018-06-23T04:27:59.088Z,20.67
2018-06-23T04:30:28.294Z,22.57
2018-06-23T04:32:56.459Z,27.20
2018-06-23T04:35:24.686Z,28.93
2018-06-23T04:37:52.895Z,20.80
2018-06-23T04:40:21.062Z,17.63
2018-06-23T04:42:49.339Z,29.27
2018-06-23T04:45:17.534Z,27.40
2018-06-23T04:47:45.738Z,29.63
2018-06-23T04:50:13.902Z,20.90
2018-06-23T04:52:42.066Z,25.53
2018-06-23T04:55:10.243Z,20.30
2018-06-23T04:57:38.411Z,29.40
2018-06-23T05:00:06.623Z,26.70
2018-06-23T05:02:34.830Z,22.80
2018-06-23T05:05:03.010Z,25.87
2018-06-23T05:07:31.204Z,22.43
2018-06-23T05:09:59.395Z,26.50
2018-06-23T05:12:27.628Z,18.20
2018-06-23T05:14:55.758Z,26.67
2018-06-23T05:17:23.935Z,24.43
2018-06-23T05:19:58.694Z,24.00
2018-06-23T05:22:26.852Z,23.93
2018-06-23T05:24:55.042Z,25.10
2018-06-23T05:27:23.232Z,21.57
2018-06-23T05:29:51.399Z,18.13
2018-06-23T05:32:19.566Z,25.00
2018-06-23T05:34:47.734Z,26.43
2018-06-23T05:37:15.914Z,32.13
2018-06-23T05:39:44.079Z,28.70
2018-06-23T05:42:12.254Z,25.50
2018-06-23T05:44:41.230Z,27.60
2018-06-23T05:47:09.407Z,20.03
2018-06-23T05:49:37.582Z,24.17
2018-06-23T05:52:05.747Z,32.07
2018-06-23T05:54:33.906Z,25.87
2018-06-23T05:57:02.371Z,24.10
2018-06-23T05:59:30.574Z,23.83
2018-06-23T06:01:58.759Z,28.03
2018-06-23T06:04:26.930Z,21.73
2018-06-23T06:06:55.100Z,19.90
2018-06-23T06:09:23.283Z,24.03
2018-06-23T06:11:51.481Z,36.67
2018-06-23T06:14:19.678Z,24.87
2018-06-23T06:17:23.985Z,27.13
2018-06-23T06:19:53.848Z,25.40
2018-06-23T06:22:22.890Z,22.03
2018-06-23T06:24:51.080Z,16.53
2018-06-23T06:27:19.263Z,19.90
2018-06-23T06:29:47.414Z,20.03
2018-06-23T06:32:15.582Z,28.37
2018-06-23T06:34:43.754Z,24.53
2018-06-23T06:37:11.919Z,19.23
2018-06-23T06:39:40.944Z,16.70
2018-06-23T06:42:09.108Z,22.80
2018-06-23T06:44:37.349Z,26.10
2018-06-23T06:47:05.475Z,19.60
2018-06-23T06:49:33.659Z,19.43
2018-06-23T06:52:01.827Z,19.23
2018-06-23T06:54:30.067Z,22.27
2018-06-23T06:56:58.255Z,23.13
2018-06-23T06:59:26.439Z,17.50
2018-06-23T07:01:54.687Z,14.73
2018-06-23T07:04:22.863Z,23.40
2018-06-23T07:06:51.455Z,17.50
2018-06-23T07:09:19.628Z,18.73
2018-06-23T07:11:47.800Z,16.53
2018-06-23T07:14:15.980Z,23.07
2018-06-23T07:16:44.159Z,27.33
2018-06-23T07:19:12.322Z,21.03
2018-06-23T07:21:40.486Z,19.23
2018-06-23T07:24:08.710Z,18.10
2018-06-23T07:26:37.187Z,21.77
2018-06-23T07:29:06.303Z,21.23
2018-06-23T07:31:34.751Z,17.77
2018-06-23T07:34:02.906Z,17.43
2018-06-23T07:36:31.095Z,18.97
2018-06-23T07:38:59.875Z,22.07
2018-06-23T07:41:28.067Z,15.43
2018-06-23T07:43:56.240Z,30.53
2018-06-23T07:46:24.390Z,18.00
2018-06-23T07:48:53.256Z,21.20
2018-06-23T07:51:21.424Z,18.10
2018-06-23T07:53:49.607Z,23.93
2018-06-23T07:56:18.313Z,21.53
2018-06-23T07:58:46.415Z,19.73
2018-06-23T08:01:14.574Z,18.03
2018-06-23T08:03:42.751Z,17.97
2018-06-23T08:06:10.939Z,21.03
2018-06-23T08:08:39.251Z,17.37
2018-06-23T08:11:07.411Z,16.27
2018-06-23T08:13:35.578Z,19.77
2018-06-23T08:16:03.742Z,15.73
2018-06-23T08:18:31.981Z,17.17
2018-06-23T08:21:00.099Z,23.40
2018-06-23T08:23:28.261Z,20.93
2018-06-23T08:25:56.443Z,18.60
2018-06-23T08:28:24.622Z,14.80
2018-06-23T08:30:52.798Z,26.03
2018-06-23T08:33:20.962Z,15.13
2018-06-23T08:35:49.151Z,18.90
2018-06-23T08:38:17.319Z,20.03
2018-06-23T08:40:45.576Z,18.03
2018-06-23T08:43:13.738Z,19.00
2018-06-23T08:45:41.915Z,17.27
2018-06-23T08:48:10.234Z,19.43
2018-06-23T08:50:38.426Z,20.43
2018-06-23T08:53:06.600Z,16.50
2018-06-23T08:55:34.770Z,18.30
2018-06-23T08:58:02.942Z,16.30
2018-06-23T09:00:31.131Z,16.70
2018-06-23T09:02:59.363Z,19.57
2018-06-23T09:05:27.595Z,16.40
2018-06-23T09:07:55.868Z,19.47
2018-06-23T09:10:24.043Z,17.23
2018-06-23T09:12:52.283Z,17.57
2018-06-23T09:15:20.510Z,20.87
2018-06-23T09:17:48.786Z,16.50
2018-06-23T09:20:17.034Z,16.33
2018-06-23T09:22:45.275Z,18.27
2018-06-23T09:25:13.632Z,16.40
2018-06-23T09:27:41.934Z,16.40
2018-06-23T09:30:10.203Z,16.57
2018-06-23T09:32:41.256Z,12.37
2018-06-23T09:35:09.479Z,17.40
2018-06-23T09:37:37.642Z,14.53
2018-06-23T09:40:05.830Z,15.30
2018-06-23T09:42:34.154Z,25.60
2018-06-23T09:45:02.323Z,13.57
2018-06-23T09:47:30.502Z,12.60
2018-06-23T09:49:58.697Z,17.00
2018-06-23T09:52:26.874Z,13.13
2018-06-23T09:54:55.055Z,13.87
2018-06-23T09:57:23.303Z,18.83
2018-06-23T09:59:51.479Z,18.33
2018-06-23T10:02:19.647Z,17.53
2018-06-23T10:04:47.831Z,19.10
2018-06-23T10:07:16.068Z,13.37
2018-06-23T10:09:44.193Z,14.13
2018-06-23T10:12:12.363Z,13.80
2018-06-23T10:14:40.538Z,13.90
2018-06-23T10:17:08.707Z,13.17
2018-06-23T10:19:36.870Z,13.40
2018-06-23T10:22:05.158Z,18.73
2018-06-23T10:24:33.361Z,14.83
2018-06-23T10:27:01.495Z,14.13
2018-06-23T10:29:29.684Z,12.10
2018-06-23T10:31:57.862Z,12.50
2018-06-23T10:34:26.031Z,12.07
2018-06-23T10:36:54.210Z,12.20
2018-06-23T10:39:22.477Z,12.90
2018-06-23T10:41:50.902Z,17.30
2018-06-23T10:44:19.138Z,17.53
2018-06-23T10:46:47.358Z,16.67
2018-06-23T10:49:15.679Z,11.20
2018-06-23T10:51:43.886Z,13.10
2018-06-23T10:54:12.087Z,11.97
2018-06-23T10:56:40.319Z,14.87
2018-06-23T10:59:08.571Z,12.90
2018-06-23T11:01:36.699Z,15.97
2018-06-23T11:04:04.909Z,12.83
2018-06-23T11:06:33.282Z,15.70
2018-06-23T11:09:01.515Z,11.63
2018-06-23T11:11:29.695Z,17.53
2018-06-23T11:13:57.920Z,11.20
2018-06-23T11:16:26.163Z,11.70
2018-06-23T11:18:54.373Z,13.20
2018-06-23T11:21:22.575Z,17.33
2018-06-23T11:23:50.750Z,11.77
2018-06-23T11:26:18.934Z,12.50
2018-06-23T11:28:47.115Z,12.87
2018-06-23T11:31:15.299Z,14.70
2018-06-23T11:33:43.674Z,12.90
2018-06-23T11:36:11.867Z,11.87
2018-06-23T11:38:40.032Z,11.97
2018-06-23T11:41:08.244Z,14.77
2018-06-23T11:43:36.603Z,12.33
2018-06-23T11:46:04.791Z,11.03
2018-06-23T11:48:32.962Z,11.57
2018-06-23T11:51:01.130Z,10.23
2018-06-23T11:53:29.286Z,11.93
2018-06-23T11:55:57.459Z,11.63
2018-06-23T11:58:25.614Z,11.93
2018-06-23T12:00:53.774Z,12.73
2018-06-23T12:03:21.934Z,13.63
2018-06-23T12:05:50.099Z,12.87
2018-06-23T12:08:18.259Z,13.73
2018-06-23T12:10:53.040Z,12.37
2018-06-23T12:13:21.189Z,12.83
2018-06-23T12:15:49.359Z,13.70
2018-06-23T12:18:17.512Z,13.70
2018-06-23T12:20:45.699Z,12.57
2018-06-23T12:23:13.863Z,13.13
2018-06-23T12:25:42.035Z,13.00
2018-06-23T12:28:10.208Z,12.00
2018-06-23T12:30:38.370Z,11.60
2018-06-23T12:33:06.542Z,12.23
2018-06-23T12:35:34.719Z,10.90
2018-06-23T12:38:02.923Z,10.53
2018-06-23T12:40:31.080Z,10.17
2018-06-23T12:42:59.270Z,10.43
2018-06-23T12:45:27.442Z,10.67
2018-06-23T12:47:55.627Z,11.33
2018-06-23T12:50:23.790Z,10.77
2018-06-23T12:52:52.287Z,10.27
2018-06-23T12:55:21.327Z,10.43
2018-06-23T12:57:49.530Z,10.90
2018-06-23T13:00:17.703Z,11.70
2018-06-23T13:02:45.890Z,11.60
2018-06-23T13:05:14.229Z,10.93
2018-06-23T13:07:42.483Z,14.47
2018-06-23T13:10:17.035Z,11.17
2018-06-23T13:12:45.249Z,11.77
2018-06-23T13:15:13.527Z,12.57
2018-06-23T13:17:41.658Z,12.70
2018-06-23T13:20:09.971Z,12.47
2018-06-23T13:22:38.219Z,13.13
2018-06-23T13:25:06.431Z,13.27
2018-06-23T13:27:34.743Z,11.97
2018-06-23T13:30:02.943Z,13.30
2018-06-23T13:32:31.278Z,13.83
2018-06-23T13:34:59.375Z,12.43
2018-06-23T13:37:27.618Z,13.13
2018-06-23T13:39:55.987Z,13.00
2018-06-23T13:42:24.186Z,12.93
2018-06-23T13:44:52.399Z,11.93
2018-06-23T13:47:20.583Z,12.37
2018-06-23T13:49:48.778Z,12.20
2018-06-23T13:52:16.935Z,12.20
2018-06-23T13:54:45.112Z,12.50
2018-06-23T13:57:13.296Z,14.97
2018-06-23T13:59:41.481Z,13.20
2018-06-23T14:02:09.667Z,13.20
2018-06-23T14:04:37.830Z,13.07
2018-06-23T14:07:06.035Z,16.20
2018-06-23T14:09:34.215Z,13.53
2018-06-23T14:12:02.394Z,13.03
2018-06-23T14:14:30.574Z,13.53
2018-06-23T14:16:58.816Z,14.10
2018-06-23T14:19:27.006Z,13.37
2018-06-23T14:21:55.205Z,12.33
2018-06-23T14:24:23.439Z,12.27
2018-06-23T14:26:51.721Z,12.73
2018-06-23T14:29:19.871Z,12.20
2018-06-23T14:31:48.364Z,12.60
2018-06-23T14:34:16.370Z,12.23
2018-06-23T14:36:44.523Z,11.83
2018-06-23T14:39:12.710Z,12.40
2018-06-23T14:41:40.902Z,13.20
2018-06-23T14:44:09.419Z,11.97
2018-06-23T14:46:37.583Z,13.30
2018-06-23T14:49:05.843Z,11.53
2018-06-23T14:51:34.087Z,12.10
2018-06-23T14:54:02.816Z,12.47
2018-06-23T14:56:31.006Z,11.77
2018-06-23T14:58:59.394Z,12.57
2018-06-23T15:01:27.555Z,11.70
2018-06-23T15:03:56.406Z,11.90
2018-06-23T15:06:24.923Z,12.17
2018-06-23T15:09:04.975Z,13.20
2018-06-23T15:11:44.471Z,12.37
2018-06-23T15:14:12.636Z,12.13
2018-06-23T15:16:40.787Z,13.00
2018-06-23T15:19:08.990Z,13.50
2018-06-23T15:21:37.145Z,12.53
2018-06-23T15:24:05.383Z,12.47
2018-06-23T15:26:33.549Z,12.17
2018-06-23T15:29:01.917Z,12.67
2018-06-23T15:31:30.060Z,12.20
2018-06-23T15:33:58.231Z,12.30
2018-06-23T15:36:26.395Z,13.10
2018-06-23T15:38:54.570Z,13.10
2018-06-23T15:41:22.827Z,12.50
2018-06-23T15:43:50.994Z,12.53
2018-06-23T15:46:19.225Z,12.40
2018-06-23T15:48:47.428Z,11.80
2018-06-23T15:51:15.631Z,12.63
2018-06-23T15:53:43.803Z,14.03
2018-06-23T15:56:11.981Z,14.60
2018-06-23T15:58:40.143Z,12.83
2018-06-23T16:01:08.342Z,13.13
2018-06-23T16:03:36.538Z,13.60
2018-06-23T16:06:04.731Z,13.67
2018-06-23T16:08:32.931Z,13.37
2018-06-23T16:11:01.154Z,12.73
2018-06-23T16:13:29.284Z,12.33
2018-06-23T16:15:58.498Z,12.27
2018-06-23T16:18:26.666Z,11.90
2018-06-23T16:20:54.852Z,12.27
2018-06-23T16:23:23.028Z,13.47
2018-06-23T16:25:51.195Z,13.40
2018-06-23T16:28:19.342Z,12.33
2018-06-23T16:30:47.587Z,14.00
2018-06-23T16:33:15.739Z,14.57
2018-06-23T16:35:43.887Z,13.50
2018-06-23T16:38:12.047Z,13.53
2018-06-23T16:40:40.207Z,14.97
2018-06-23T16:43:08.379Z,13.60
2018-06-23T16:45:36.542Z,12.80
2018-06-23T16:48:04.839Z,14.20
2018-06-23T16:50:33.007Z,13.03
2018-06-23T16:53:01.159Z,12.40
2018-06-23T16:55:29.570Z,13.60
2018-06-23T16:57:57.728Z,12.67
2018-06-23T17:00:25.890Z,13.70
2018-06-23T17:02:54.047Z,13.03
2018-06-23T17:05:22.232Z,12.27
2018-06-23T17:07:50.394Z,12.70
2018-06-23T17:10:18.550Z,12.90
2018-06-23T17:12:46.718Z,14.23
2018-06-23T17:15:14.895Z,14.27
2018-06-23T17:17:43.024Z,12.00
2018-06-23T17:20:11.734Z,12.87
2018-06-23T17:22:39.910Z,11.43
2018-06-23T17:25:08.074Z,12.63
2018-06-23T17:27:36.258Z,12.50
2018-06-23T17:30:04.970Z,12.50
2018-06-23T17:32:33.375Z,12.27
2018-06-23T17:35:01.531Z,10.90
2018-06-23T17:37:29.719Z,11.90
2018-06-23T17:39:57.937Z,11.03
2018-06-23T17:42:26.314Z,11.73
2018-06-23T17:44:54.488Z,12.40
2018-06-23T17:47:22.658Z,12.53
2018-06-23T17:49:50.815Z,12.17
2018-06-23T17:52:19.028Z,12.90
2018-06-23T17:54:47.176Z,13.80
2018-06-23T17:57:15.473Z,12.67
2018-06-23T17:59:43.559Z,13.17
2018-06-23T18:02:11.783Z,13.83
2018-06-23T18:04:39.923Z,13.50
2018-06-23T18:07:08.126Z,13.50
2018-06-23T18:09:36.278Z,13.47
2018-06-23T18:12:04.480Z,13.73
2018-06-23T18:14:32.619Z,12.90
2018-06-23T18:17:00.806Z,13.80
2018-06-23T18:19:28.966Z,13.77
2018-06-23T18:21:57.131Z,14.33
2018-06-23T18:24:25.326Z,14.67
2018-06-23T18:26:53.486Z,14.03
2018-06-23T18:29:21.655Z,14.57
2018-06-23T18:31:49.820Z,13.57
2018-06-23T18:34:18.002Z,13.00
2018-06-23T18:36:46.174Z,14.43
2018-06-23T18:39:14.330Z,12.93
2018-06-23T18:41:42.724Z,14.20
2018-06-23T18:44:10.889Z,14.23
2018-06-23T18:46:39.063Z,14.57
2018-06-23T18:49:07.242Z,13.83
2018-06-23T18:51:35.403Z,13.13
2018-06-23T18:54:03.576Z,13.33
2018-06-23T18:56:31.744Z,16.03
2018-06-23T18:58:59.923Z,13.00
2018-06-23T19:01:28.082Z,13.50
2018-06-23T19:03:56.266Z,13.77
2018-06-23T19:06:24.471Z,12.63
2018-06-23T19:08:52.688Z,12.80
2018-06-23T19:11:20.798Z,13.60
2018-06-23T19:13:48.975Z,12.30
2018-06-23T19:16:17.179Z,13.03
2018-06-23T19:18:45.335Z,12.47
2018-06-23T19:21:13.543Z,12.17
2018-06-23T19:23:41.855Z,13.00
2018-06-23T19:26:10.169Z,12.97
2018-06-23T19:28:38.632Z,13.27
2018-06-23T19:31:06.973Z,13.50
2018-06-23T19:33:35.150Z,13.90
2018-06-23T19:36:03.351Z,14.30
2018-06-23T19:38:31.546Z,13.43
2018-06-23T19:40:59.739Z,13.40
2018-06-23T19:43:27.934Z,14.00
2018-06-23T19:45:56.103Z,13.93
2018-06-23T19:48:24.279Z,14.07
2018-06-23T19:50:52.440Z,14.60
2018-06-23T19:53:20.606Z,14.50
2018-06-23T19:55:48.825Z,14.03
2018-06-23T19:58:17.002Z,14.00
2018-06-23T20:00:45.167Z,14.20
2018-06-23T20:03:13.326Z,14.23
2018-06-23T20:05:41.502Z,14.70
2018-06-23T20:08:09.673Z,15.33
2018-06-23T20:10:37.831Z,15.33
2018-06-23T20:13:06.002Z,14.60
2018-06-23T20:15:34.159Z,14.50
2018-06-23T20:18:02.319Z,16.07
2018-06-23T20:20:30.491Z,16.53
2018-06-23T20:22:58.646Z,16.40
2018-06-23T20:25:26.808Z,15.77
2018-06-23T20:27:54.982Z,16.70
2018-06-23T20:30:23.142Z,16.10
2018-06-23T20:32:51.301Z,15.43
2018-06-23T20:35:19.471Z,15.80
2018-06-23T20:37:47.639Z,16.17
2018-06-23T20:40:15.823Z,16.43
2018-06-23T20:42:43.999Z,14.90
2018-06-23T20:45:12.171Z,15.20
2018-06-23T20:47:40.340Z,15.03
2018-06-23T20:50:08.548Z,15.83
2018-06-23T20:52:36.727Z,14.27
2018-06-23T20:55:04.911Z,14.97
2018-06-23T20:57:33.358Z,16.50
2018-06-23T21:00:01.333Z,16.03
2018-06-23T21:02:29.514Z,15.40
2018-06-23T21:04:57.706Z,14.83
2018-06-23T21:07:25.991Z,15.07
2018-06-23T21:09:54.107Z,15.53
2018-06-23T21:12:22.282Z,14.20
2018-06-23T21:14:50.451Z,14.73
2018-06-23T21:17:18.639Z,14.50
2018-06-23T21:19:46.803Z,15.20
2018-06-23T21:22:14.987Z,15.73
2018-06-23T21:24:43.162Z,15.23
2018-06-23T21:27:11.387Z,15.27
2018-06-23T21:29:39.576Z,15.00
2018-06-23T21:32:07.746Z,14.80
2018-06-23T21:34:35.910Z,15.17
2018-06-23T21:37:04.211Z,14.60
2018-06-23T21:39:32.378Z,15.67
2018-06-23T21:42:00.591Z,15.63
2018-06-23T21:44:28.758Z,14.80
2018-06-23T21:46:56.938Z,15.27
2018-06-23T21:49:25.118Z,14.97
2018-06-23T21:51:53.306Z,16.60
2018-06-23T21:54:21.482Z,16.20
2018-06-23T21:56:49.658Z,16.90
2018-06-23T21:59:17.823Z,16.47
2018-06-23T22:01:46.043Z,16.37
2018-06-23T22:04:14.219Z,16.20
2018-06-23T22:06:42.410Z,16.60
2018-06-23T22:09:11.521Z,16.70
2018-06-23T22:11:39.696Z,16.73
2018-06-23T22:14:07.875Z,16.67
2018-06-23T22:16:36.035Z,16.13
2018-06-23T22:19:04.219Z,17.20
2018-06-23T22:21:32.483Z,16.50
2018-06-23T22:24:00.619Z,17.87
2018-06-23T22:26:28.803Z,17.30
2018-06-23T22:28:56.962Z,17.27
2018-06-23T22:31:25.156Z,16.70
2018-06-23T22:33:53.317Z,18.67
2018-06-23T22:36:21.495Z,19.40
2018-06-23T22:38:49.668Z,18.63
2018-06-23T22:41:17.947Z,18.67
2018-06-23T22:43:46.139Z,18.30
2018-06-23T22:46:14.294Z,18.67
2018-06-23T22:48:42.463Z,18.50
2018-06-23T22:51:10.646Z,17.37
2018-06-23T22:53:38.814Z,17.23
2018-06-23T22:56:06.994Z,17.73
2018-06-23T22:58:35.162Z,17.97
2018-06-23T23:01:03.341Z,17.97
2018-06-23T23:03:31.528Z,17.57
2018-06-23T23:05:59.683Z,17.47
2018-06-23T23:08:27.866Z,18.03
2018-06-23T23:10:56.203Z,17.30
2018-06-23T23:13:24.372Z,17.73
2018-06-23T23:15:52.563Z,16.90
2018-06-23T23:18:20.775Z,18.43
2018-06-23T23:20:48.955Z,18.33
2018-06-23T23:23:17.123Z,17.30
2018-06-23T23:25:45.307Z,17.10
2018-06-23T23:28:13.472Z,19.40
2018-06-23T23:30:41.639Z,19.10
2018-06-23T23:33:09.888Z,18.10
2018-06-23T23:35:38.009Z,17.17
2018-06-23T23:38:06.163Z,16.77
2018-06-23T23:40:34.346Z,16.40
2018-06-23T23:43:02.519Z,17.63
2018-06-23T23:45:30.730Z,18.70
2018-06-23T23:47:58.923Z,18.70
2018-06-23T23:50:27.106Z,17.77
2018-06-23T23:52:55.302Z,18.13
2018-06-23T23:55:23.474Z,18.73
2018-06-23T23:57:51.650Z,17.80
