createdAt,value
2018-01-27T00:00:13.179Z,5.20
2018-01-27T00:02:40.698Z,5.30
2018-01-27T00:05:09.684Z,5.30
2018-01-27T00:07:37.193Z,5.20
2018-01-27T00:10:04.708Z,5.30
2018-01-27T00:12:32.262Z,5.30
2018-01-27T00:14:59.745Z,5.30
2018-01-27T00:17:27.311Z,5.30
2018-01-27T00:19:54.834Z,5.30
2018-01-27T00:22:22.339Z,5.30
2018-01-27T00:24:49.887Z,5.30
2018-01-27T00:27:17.419Z,5.30
2018-01-27T00:29:45.716Z,5.30
2018-01-27T00:32:13.237Z,5.30
2018-01-27T00:34:41.559Z,5.30
2018-01-27T00:37:09.076Z,5.30
2018-01-27T00:39:36.563Z,5.30
2018-01-27T00:42:04.098Z,5.30
2018-01-27T00:44:31.595Z,5.30
2018-01-27T00:46:59.126Z,5.30
2018-01-27T00:49:26.670Z,5.30
2018-01-27T00:51:54.178Z,5.30
2018-01-27T00:54:21.669Z,5.30
2018-01-27T00:56:49.191Z,5.20
2018-01-27T00:59:16.693Z,5.20
2018-01-27T01:01:44.213Z,5.30
2018-01-27T01:04:11.734Z,5.30
2018-01-27T01:06:39.244Z,5.20
2018-01-27T01:09:07.512Z,5.20
2018-01-27T01:11:35.037Z,5.20
2018-01-27T01:14:02.556Z,5.30
2018-01-27T01:16:30.839Z,5.20
2018-01-27T01:18:58.387Z,5.20
2018-01-27T01:21:25.891Z,5.20
2018-01-27T01:23:53.398Z,5.20
2018-01-27T01:26:20.943Z,5.20
2018-01-27T01:28:48.435Z,5.20
2018-01-27T01:31:16.704Z,5.20
2018-01-27T01:33:44.231Z,5.20
2018-01-27T01:36:12.510Z,5.30
2018-01-27T01:38:40.784Z,5.30
2018-01-27T01:41:08.335Z,5.30
2018-01-27T01:43:41.411Z,5.30
2018-01-27T01:46:08.931Z,5.20
2018-01-27T01:48:36.467Z,5.30
2018-01-27T01:51:03.994Z,5.30
2018-01-27T01:53:31.514Z,5.30
2018-01-27T01:55:59.779Z,5.30
2018-01-27T01:58:27.276Z,5.30
2018-01-27T02:00:54.799Z,5.30
2018-01-27T02:03:22.294Z,5.30
2018-01-27T02:05:49.808Z,5.30
2018-01-27T02:08:17.347Z,5.30
2018-01-27T02:10:44.869Z,5.30
2018-01-27T02:13:12.367Z,5.30
2018-01-27T02:15:40.759Z,5.30
2018-01-27T02:18:08.300Z,5.30
2018-01-27T02:20:36.752Z,5.30
2018-01-27T02:23:05.046Z,5.30
2018-01-27T02:25:32.573Z,5.30
2018-01-27T02:28:00.085Z,5.40
2018-01-27T02:30:27.652Z,5.30
2018-01-27T02:32:55.189Z,5.40
2018-01-27T02:35:22.711Z,5.30
2018-01-27T02:37:51.031Z,5.40
2018-01-27T02:40:18.558Z,5.30
2018-01-27T02:42:46.867Z,5.40
2018-01-27T02:45:14.396Z,5.40
2018-01-27T02:47:42.669Z,5.40
2018-01-27T02:50:10.199Z,5.30
2018-01-27T02:52:37.729Z,5.40
2018-01-27T02:55:05.246Z,5.40
2018-01-27T02:57:32.748Z,5.40
2018-01-27T03:00:00.264Z,5.40
2018-01-27T03:02:28.533Z,5.40
2018-01-27T03:04:56.827Z,5.40
2018-01-27T03:07:25.130Z,5.40
2018-01-27T03:09:52.638Z,5.40
2018-01-27T03:12:20.137Z,5.40
2018-01-27T03:14:47.656Z,5.40
2018-01-27T03:17:15.145Z,5.30
2018-01-27T03:19:42.663Z,5.30
2018-01-27T03:22:10.253Z,5.30
2018-01-27T03:24:38.505Z,5.30
2018-01-27T03:27:06.010Z,5.30
2018-01-27T03:29:33.542Z,5.20
2018-01-27T03:32:01.048Z,5.20
2018-01-27T03:34:28.562Z,5.20
2018-01-27T03:36:56.069Z,5.20
2018-01-27T03:39:23.596Z,5.10
2018-01-27T03:41:51.104Z,5.10
2018-01-27T03:44:18.639Z,5.10
2018-01-27T03:46:46.138Z,5.10
2018-01-27T03:49:13.657Z,5.00
2018-01-27T03:51:41.183Z,5.10
2018-01-27T03:54:08.711Z,5.00
2018-01-27T03:56:36.978Z,5.00
2018-01-27T03:59:05.273Z,5.00
2018-01-27T04:01:33.515Z,5.00
2018-01-27T04:04:01.033Z,5.00
2018-01-27T04:06:28.586Z,5.00
2018-01-27T04:08:56.104Z,5.00
2018-01-27T04:11:24.395Z,4.90
2018-01-27T04:13:51.925Z,4.90
2018-01-27T04:16:19.432Z,4.90
2018-01-27T04:18:46.931Z,4.90
2018-01-27T04:21:14.462Z,4.90
2018-01-27T04:23:41.950Z,4.90
2018-01-27T04:26:09.448Z,4.90
2018-01-27T04:28:37.706Z,4.90
2018-01-27T04:31:05.978Z,4.90
2018-01-27T04:33:34.263Z,4.90
2018-01-27T04:36:01.811Z,4.90
2018-01-27T04:38:30.103Z,4.90
2018-01-27T04:40:57.605Z,4.90
2018-01-27T04:43:25.117Z,4.80
2018-01-27T04:45:52.687Z,4.80
2018-01-27T04:48:20.189Z,4.80
2018-01-27T04:50:47.737Z,4.90
2018-01-27T04:53:15.224Z,4.80
2018-01-27T04:55:42.715Z,4.80
2018-01-27T04:58:10.258Z,4.80
2018-01-27T05:00:38.527Z,4.80
2018-01-27T05:03:06.039Z,4.80
2018-01-27T05:05:33.542Z,4.80
2018-01-27T05:08:01.064Z,4.70
2018-01-27T05:10:28.558Z,4.80
2018-01-27T05:12:56.128Z,4.70
2018-01-27T05:15:24.401Z,4.70
2018-01-27T05:17:52.672Z,4.70
2018-01-27T05:20:20.975Z,4.70
2018-01-27T05:22:48.539Z,4.60
2018-01-27T05:25:16.039Z,4.70
2018-01-27T05:27:43.563Z,4.70
2018-01-27T05:30:11.070Z,4.70
2018-01-27T05:32:38.587Z,4.70
2018-01-27T05:35:06.124Z,4.60
2018-01-27T05:37:33.673Z,4.70
2018-01-27T05:40:01.953Z,4.60
2018-01-27T05:42:29.465Z,4.60
2018-01-27T05:44:57.012Z,4.60
2018-01-27T05:47:24.527Z,4.60
2018-01-27T05:49:52.046Z,4.60
2018-01-27T05:52:19.554Z,4.60
2018-01-27T05:54:47.058Z,4.60
2018-01-27T05:57:14.653Z,4.60
2018-01-27T05:59:42.929Z,4.60
2018-01-27T06:02:11.192Z,4.60
2018-01-27T06:04:38.756Z,4.60
2018-01-27T06:07:06.287Z,4.60
2018-01-27T06:09:33.827Z,4.60
2018-01-27T06:12:01.339Z,4.60
2018-01-27T06:14:29.597Z,4.60
2018-01-27T06:16:57.120Z,4.60
2018-01-27T06:19:24.635Z,4.60
2018-01-27T06:21:52.122Z,4.60
2018-01-27T06:24:19.627Z,4.60
2018-01-27T06:26:47.914Z,4.50
2018-01-27T06:29:16.178Z,4.60
2018-01-27T06:31:43.676Z,4.50
2018-01-27T06:34:11.198Z,4.60
2018-01-27T06:36:38.686Z,4.50
2018-01-27T06:39:06.216Z,4.50
2018-01-27T06:41:33.758Z,4.50
2018-01-27T06:44:01.257Z,4.50
2018-01-27T06:46:28.749Z,4.50
2018-01-27T06:48:56.289Z,4.50
2018-01-27T06:51:23.814Z,4.50
2018-01-27T06:53:51.347Z,4.50
2018-01-27T06:56:18.897Z,4.50
2018-01-27T06:58:46.431Z,4.60
2018-01-27T07:01:13.934Z,4.60
2018-01-27T07:03:41.480Z,4.50
2018-01-27T07:06:09.007Z,4.50
2018-01-27T07:08:36.517Z,4.50
2018-01-27T07:11:04.064Z,4.60
2018-01-27T07:13:31.573Z,4.50
2018-01-27T07:15:59.096Z,4.50
2018-01-27T07:18:26.654Z,4.50
2018-01-27T07:20:54.187Z,4.50
2018-01-27T07:23:21.706Z,4.50
2018-01-27T07:25:49.430Z,4.50
2018-01-27T07:28:16.968Z,4.50
2018-01-27T07:30:44.478Z,4.50
2018-01-27T07:33:12.025Z,4.50
2018-01-27T07:35:39.542Z,4.50
2018-01-27T07:38:07.053Z,4.50
2018-01-27T07:40:34.642Z,4.50
2018-01-27T07:43:02.138Z,4.40
2018-01-27T07:45:30.409Z,4.40
2018-01-27T07:47:58.691Z,4.40
2018-01-27T07:50:26.965Z,4.40
2018-01-27T07:52:55.246Z,4.30
2018-01-27T07:55:23.608Z,4.20
2018-01-27T07:57:52.147Z,4.10
2018-01-27T08:00:19.669Z,4.10
2018-01-27T08:02:47.990Z,4.10
2018-01-27T08:05:15.600Z,4.10
2018-01-27T08:07:43.908Z,4.00
2018-01-27T08:10:11.580Z,3.90
2018-01-27T08:12:39.225Z,3.90
2018-01-27T08:15:06.773Z,3.90
2018-01-27T08:17:34.309Z,4.00
2018-01-27T08:20:01.896Z,4.00
2018-01-27T08:22:29.452Z,4.00
2018-01-27T08:24:57.012Z,4.00
2018-01-27T08:27:24.533Z,4.10
2018-01-27T08:29:52.087Z,4.10
2018-01-27T08:32:19.807Z,4.10
2018-01-27T08:34:47.356Z,4.10
2018-01-27T08:37:14.988Z,4.10
2018-01-27T08:39:42.591Z,4.10
2018-01-27T08:42:10.110Z,4.20
2018-01-27T08:44:38.396Z,4.20
2018-01-27T08:47:06.760Z,4.20
2018-01-27T08:49:34.358Z,4.30
2018-01-27T08:52:02.617Z,4.30
2018-01-27T08:54:30.955Z,4.30
2018-01-27T08:56:58.480Z,4.30
2018-01-27T08:59:26.460Z,4.30
2018-01-27T09:01:53.989Z,4.40
2018-01-27T09:04:21.533Z,4.30
2018-01-27T09:06:49.096Z,4.40
2018-01-27T09:09:16.667Z,4.40
2018-01-27T09:11:44.207Z,4.40
2018-01-27T09:14:11.784Z,4.50
2018-01-27T09:16:40.108Z,4.50
2018-01-27T09:19:07.630Z,4.50
2018-01-27T09:21:35.189Z,4.60
2018-01-27T09:24:02.768Z,4.60
2018-01-27T09:26:31.137Z,4.60
2018-01-27T09:28:58.651Z,4.70
2018-01-27T09:31:26.938Z,4.70
2018-01-27T09:33:54.469Z,4.70
2018-01-27T09:36:22.792Z,4.70
2018-01-27T09:38:50.337Z,4.70
2018-01-27T09:41:17.852Z,4.70
2018-01-27T09:43:45.349Z,4.80
2018-01-27T09:46:12.874Z,4.80
2018-01-27T09:48:40.377Z,4.80
2018-01-27T09:51:07.878Z,4.80
2018-01-27T09:53:35.409Z,4.90
2018-01-27T09:56:02.922Z,4.90
2018-01-27T09:58:31.192Z,4.90
2018-01-27T10:00:59.484Z,4.90
2018-01-27T10:03:27.754Z,4.90
2018-01-27T10:05:56.026Z,4.90
2018-01-27T10:08:24.641Z,5.00
2018-01-27T10:10:52.146Z,4.90
2018-01-27T10:13:19.667Z,5.00
2018-01-27T10:15:47.208Z,5.00
2018-01-27T10:18:14.895Z,5.00
2018-01-27T10:20:42.398Z,5.00
2018-01-27T10:23:10.760Z,5.00
2018-01-27T10:25:38.348Z,5.00
2018-01-27T10:28:05.911Z,5.00
2018-01-27T10:30:34.123Z,5.10
2018-01-27T10:33:01.637Z,5.10
2018-01-27T10:35:29.162Z,5.10
2018-01-27T10:37:56.732Z,5.20
2018-01-27T10:40:24.235Z,5.20
2018-01-27T10:42:51.751Z,5.20
2018-01-27T10:45:19.331Z,5.20
2018-01-27T10:47:47.590Z,5.20
2018-01-27T10:50:15.875Z,5.30
2018-01-27T10:52:44.197Z,5.30
2018-01-27T10:55:11.714Z,5.30
2018-01-27T10:57:39.987Z,5.30
2018-01-27T11:00:07.536Z,5.30
2018-01-27T11:02:35.817Z,5.40
2018-01-27T11:05:03.320Z,5.40
2018-01-27T11:07:30.853Z,5.50
2018-01-27T11:09:58.355Z,5.50
2018-01-27T11:12:25.873Z,5.50
2018-01-27T11:14:53.390Z,5.60
2018-01-27T11:17:20.893Z,5.60
2018-01-27T11:19:49.075Z,5.60
2018-01-27T11:22:19.178Z,5.60
2018-01-27T11:24:46.663Z,5.60
2018-01-27T11:27:14.200Z,5.60
2018-01-27T11:29:41.759Z,5.70
2018-01-27T11:32:09.269Z,5.70
2018-01-27T11:34:36.784Z,5.70
2018-01-27T11:37:05.263Z,5.70
2018-01-27T11:39:33.542Z,5.70
2018-01-27T11:42:01.076Z,5.70
2018-01-27T11:44:28.595Z,5.80
2018-01-27T11:46:56.100Z,5.70
2018-01-27T11:49:24.436Z,5.80
2018-01-27T11:51:52.454Z,5.80
2018-01-27T11:54:19.971Z,5.80
2018-01-27T11:56:48.044Z,5.80
2018-01-27T11:59:16.365Z,5.90
2018-01-27T12:01:43.859Z,5.90
2018-01-27T12:04:11.429Z,5.90
2018-01-27T12:06:38.944Z,5.90
2018-01-27T12:09:06.493Z,5.90
2018-01-27T12:11:34.030Z,5.90
2018-01-27T12:14:01.549Z,5.90
2018-01-27T12:16:29.057Z,5.90
2018-01-27T12:18:56.564Z,5.80
2018-01-27T12:21:24.083Z,5.80
2018-01-27T12:23:51.592Z,5.80
2018-01-27T12:26:19.165Z,5.80
2018-01-27T12:28:46.693Z,5.80
2018-01-27T12:31:14.239Z,5.80
2018-01-27T12:33:41.738Z,5.70
2018-01-27T12:36:10.055Z,5.70
2018-01-27T12:38:37.604Z,5.70
2018-01-27T12:41:05.136Z,5.70
2018-01-27T12:43:32.675Z,5.70
2018-01-27T12:46:00.174Z,5.70
2018-01-27T12:48:27.711Z,5.70
2018-01-27T12:50:55.316Z,5.70
2018-01-27T12:53:22.811Z,5.70
2018-01-27T12:55:50.342Z,5.70
2018-01-27T12:58:17.865Z,5.70
2018-01-27T13:00:45.421Z,5.70
2018-01-27T13:03:12.946Z,5.70
2018-01-27T13:05:40.471Z,5.60
2018-01-27T13:08:07.992Z,5.60
2018-01-27T13:10:35.539Z,5.60
2018-01-27T13:13:04.150Z,5.60
2018-01-27T13:15:31.642Z,5.60
2018-01-27T13:17:59.148Z,5.60
2018-01-27T13:20:26.695Z,5.60
2018-01-27T13:22:54.975Z,5.60
2018-01-27T13:25:23.285Z,5.50
2018-01-27T13:27:50.808Z,5.50
2018-01-27T13:30:19.092Z,5.60
2018-01-27T13:32:47.380Z,5.60
2018-01-27T13:35:14.963Z,5.50
2018-01-27T13:37:42.495Z,5.50
2018-01-27T13:40:09.988Z,5.50
2018-01-27T13:42:37.512Z,5.60
2018-01-27T13:45:05.018Z,5.60
2018-01-27T13:47:32.527Z,5.60
2018-01-27T13:50:00.054Z,5.60
2018-01-27T13:52:28.329Z,5.50
2018-01-27T13:54:55.863Z,5.50
2018-01-27T13:57:23.355Z,5.50
2018-01-27T13:59:50.863Z,5.50
2018-01-27T14:02:18.383Z,5.50
2018-01-27T14:04:46.785Z,5.50
2018-01-27T14:07:14.287Z,5.50
2018-01-27T14:09:41.821Z,5.50
2018-01-27T14:12:09.342Z,5.50
2018-01-27T14:14:36.910Z,5.50
2018-01-27T14:17:05.251Z,5.50
2018-01-27T14:19:32.823Z,5.40
2018-01-27T14:22:01.125Z,5.50
2018-01-27T14:24:29.363Z,5.40
2018-01-27T14:26:57.644Z,5.50
2018-01-27T14:29:25.909Z,5.50
2018-01-27T14:31:53.479Z,5.40
2018-01-27T14:34:21.802Z,5.40
2018-01-27T14:36:49.317Z,5.40
2018-01-27T14:39:16.829Z,5.40
2018-01-27T14:41:44.360Z,5.40
2018-01-27T14:46:45.727Z,5.40
2018-01-27T14:49:13.228Z,5.40
2018-01-27T14:51:40.747Z,5.40
2018-01-27T14:54:08.277Z,5.40
2018-01-27T14:56:35.775Z,5.40
2018-01-27T14:59:03.271Z,5.40
2018-01-27T15:01:30.790Z,5.40
2018-01-27T15:03:58.288Z,5.40
2018-01-27T15:06:25.819Z,5.40
2018-01-27T15:08:53.657Z,5.40
2018-01-27T15:11:21.172Z,5.40
2018-01-27T15:13:48.716Z,5.40
2018-01-27T15:16:16.236Z,5.40
2018-01-27T15:18:43.759Z,5.40
2018-01-27T15:21:12.027Z,5.40
2018-01-27T15:23:40.390Z,5.40
2018-01-27T15:26:07.894Z,5.40
2018-01-27T15:28:35.407Z,5.40
2018-01-27T15:31:03.240Z,5.40
2018-01-27T15:33:30.760Z,5.40
2018-01-27T15:35:59.072Z,5.30
2018-01-27T15:38:26.632Z,5.30
2018-01-27T15:40:54.154Z,5.30
2018-01-27T15:43:22.449Z,5.30
2018-01-27T15:45:50.622Z,5.30
2018-01-27T15:48:18.143Z,5.30
2018-01-27T15:50:45.696Z,5.30
2018-01-27T15:53:13.261Z,5.30
2018-01-27T15:55:40.749Z,5.30
2018-01-27T15:58:08.235Z,5.30
2018-01-27T16:00:35.810Z,5.20
2018-01-27T16:03:03.370Z,5.20
2018-01-27T16:05:30.893Z,5.20
2018-01-27T16:07:58.428Z,5.20
2018-01-27T16:10:26.691Z,5.20
2018-01-27T16:12:54.199Z,5.10
2018-01-27T16:15:22.506Z,5.10
2018-01-27T16:17:50.026Z,5.10
2018-01-27T16:20:17.529Z,5.10
2018-01-27T16:22:45.126Z,5.10
2018-01-27T16:25:12.642Z,5.10
2018-01-27T16:27:40.148Z,5.10
2018-01-27T16:30:07.668Z,5.10
2018-01-27T16:32:35.163Z,5.10
2018-01-27T16:35:03.283Z,5.10
2018-01-27T16:37:30.880Z,5.10
2018-01-27T16:39:58.379Z,5.10
2018-01-27T16:42:25.884Z,5.10
2018-01-27T16:44:54.164Z,5.10
2018-01-27T16:47:21.675Z,5.00
2018-01-27T16:49:49.244Z,5.00
2018-01-27T16:52:16.782Z,5.00
2018-01-27T16:54:45.075Z,5.00
2018-01-27T16:57:12.580Z,5.00
2018-01-27T16:59:40.130Z,5.00
2018-01-27T17:02:09.281Z,5.00
2018-01-27T17:04:36.781Z,5.00
2018-01-27T17:07:05.065Z,5.00
2018-01-27T17:09:32.633Z,5.00
2018-01-27T17:12:00.146Z,5.00
2018-01-27T17:14:27.687Z,5.00
2018-01-27T17:16:55.193Z,5.00
2018-01-27T17:19:22.716Z,5.00
2018-01-27T17:21:50.255Z,5.00
2018-01-27T17:24:19.335Z,5.00
2018-01-27T17:26:47.925Z,5.00
2018-01-27T17:29:15.761Z,5.00
2018-01-27T17:31:44.030Z,5.00
2018-01-27T17:34:14.393Z,5.00
2018-01-27T17:36:44.530Z,5.00
2018-01-27T17:39:12.102Z,5.10
2018-01-27T17:41:39.605Z,5.00
2018-01-27T17:44:07.555Z,5.10
2018-01-27T17:46:35.809Z,5.10
2018-01-27T17:49:03.433Z,5.10
2018-01-27T17:51:31.089Z,5.10
2018-01-27T17:53:58.615Z,5.10
2018-01-27T17:56:26.883Z,5.20
2018-01-27T17:58:55.192Z,5.30
2018-01-27T18:01:22.699Z,5.20
2018-01-27T18:03:50.220Z,5.20
2018-01-27T18:06:17.782Z,5.30
2018-01-27T18:08:45.300Z,5.30
2018-01-27T18:11:13.062Z,5.30
2018-01-27T18:13:41.049Z,5.30
2018-01-27T18:16:08.558Z,5.40
2018-01-27T18:18:36.855Z,5.50
2018-01-27T18:21:04.378Z,5.40
2018-01-27T18:23:32.099Z,5.50
2018-01-27T18:25:59.783Z,5.50
2018-01-27T18:28:27.327Z,5.50
2018-01-27T18:30:54.914Z,5.50
2018-01-27T18:33:22.440Z,5.60
2018-01-27T18:35:51.903Z,5.60
2018-01-27T18:38:19.426Z,5.60
2018-01-27T18:40:47.699Z,5.60
2018-01-27T18:43:15.245Z,5.60
2018-01-27T18:45:42.743Z,5.70
2018-01-27T18:48:10.240Z,5.70
2018-01-27T18:50:38.587Z,5.80
2018-01-27T18:53:06.115Z,5.80
2018-01-27T18:55:34.847Z,5.80
2018-01-27T18:58:02.386Z,5.90
2018-01-27T19:00:30.010Z,5.90
2018-01-27T19:02:57.572Z,5.90
2018-01-27T19:05:25.113Z,5.90
2018-01-27T19:07:52.634Z,6.00
2018-01-27T19:10:20.171Z,6.00
2018-01-27T19:12:47.803Z,6.00
2018-01-27T19:15:15.339Z,6.00
2018-01-27T19:17:42.954Z,6.10
2018-01-27T19:20:10.809Z,6.20
2018-01-27T19:22:38.354Z,6.20
2018-01-27T19:25:05.891Z,6.20
2018-01-27T19:27:34.437Z,6.20
2018-01-27T19:30:01.974Z,6.20
2018-01-27T19:32:29.486Z,6.30
2018-01-27T19:34:57.030Z,6.30
2018-01-27T19:37:25.327Z,6.30
2018-01-27T19:39:52.856Z,6.30
2018-01-27T19:42:20.395Z,6.30
2018-01-27T19:44:47.975Z,6.30
2018-01-27T19:47:16.303Z,6.40
2018-01-27T19:49:43.863Z,6.40
2018-01-27T19:52:11.383Z,6.40
2018-01-27T19:54:40.250Z,6.40
2018-01-27T19:57:07.967Z,6.40
2018-01-27T19:59:35.613Z,6.40
2018-01-27T20:02:03.829Z,6.40
2018-01-27T20:04:31.371Z,6.50
2018-01-27T20:06:58.922Z,6.50
2018-01-27T20:09:27.399Z,6.50
2018-01-27T20:11:54.965Z,6.50
2018-01-27T20:14:22.512Z,6.50
2018-01-27T20:16:51.572Z,6.50
2018-01-27T20:19:19.910Z,6.50
2018-01-27T20:21:47.444Z,6.50
2018-01-27T20:24:15.048Z,6.40
2018-01-27T20:26:42.588Z,6.30
2018-01-27T20:29:10.140Z,6.30
2018-01-27T20:31:37.712Z,6.20
2018-01-27T20:34:05.442Z,6.10
2018-01-27T20:36:33.021Z,6.00
2018-01-27T20:39:00.541Z,6.00
2018-01-27T20:41:28.111Z,5.90
2018-01-27T20:43:55.676Z,5.90
2018-01-27T20:46:23.309Z,5.80
2018-01-27T20:48:51.478Z,5.70
2018-01-27T20:51:19.812Z,5.60
2018-01-27T20:53:47.356Z,5.60
2018-01-27T20:56:14.904Z,5.60
2018-01-27T20:58:42.450Z,5.50
2018-01-27T21:01:10.000Z,5.50
2018-01-27T21:03:37.556Z,5.50
2018-01-27T21:06:06.270Z,5.40
2018-01-27T21:08:33.801Z,5.40
2018-01-27T21:11:02.118Z,5.30
2018-01-27T21:13:29.634Z,5.30
2018-01-27T21:15:59.906Z,5.30
2018-01-27T21:18:28.280Z,5.20
2018-01-27T21:20:56.728Z,5.20
2018-01-27T21:23:24.277Z,5.20
2018-01-27T21:25:51.797Z,5.20
2018-01-27T21:28:19.328Z,5.20
2018-01-27T21:30:46.850Z,5.20
2018-01-27T21:33:15.180Z,5.20
2018-01-27T21:35:42.692Z,5.10
2018-01-27T21:38:10.227Z,5.10
2018-01-27T21:40:38.616Z,5.10
2018-01-27T21:43:06.903Z,5.10
2018-01-27T21:45:34.430Z,5.10
2018-01-27T21:48:02.032Z,5.10
2018-01-27T21:50:29.977Z,5.10
2018-01-27T21:52:57.514Z,5.10
2018-01-27T21:55:25.064Z,5.10
2018-01-27T21:57:53.232Z,5.10
2018-01-27T22:00:20.742Z,5.10
2018-01-27T22:02:48.266Z,5.10
2018-01-27T22:05:15.782Z,5.00
2018-01-27T22:07:44.232Z,5.10
2018-01-27T22:10:12.542Z,5.10
2018-01-27T22:12:40.096Z,5.00
2018-01-27T22:15:07.901Z,5.10
2018-01-27T22:17:36.112Z,5.10
2018-01-27T22:20:03.688Z,5.10
2018-01-27T22:22:31.182Z,5.10
2018-01-27T22:24:58.735Z,5.10
2018-01-27T22:27:27.031Z,5.10
2018-01-27T22:29:54.538Z,5.10
2018-01-27T22:32:22.072Z,5.10
2018-01-27T22:34:49.591Z,5.10
2018-01-27T22:37:17.112Z,5.10
2018-01-27T22:39:44.667Z,5.10
2018-01-27T22:42:12.163Z,5.10
2018-01-27T22:44:39.674Z,5.10
2018-01-27T22:47:07.191Z,5.10
2018-01-27T22:49:34.713Z,5.10
2018-01-27T22:52:02.236Z,5.20
2018-01-27T22:54:30.544Z,5.20
2018-01-27T22:56:58.067Z,5.20
2018-01-27T22:59:26.479Z,5.20
2018-01-27T23:01:54.004Z,5.20
2018-01-27T23:04:22.404Z,5.20
2018-01-27T23:06:49.939Z,5.20
2018-01-27T23:09:17.454Z,5.20
2018-01-27T23:11:44.958Z,5.30
2018-01-27T23:14:13.236Z,5.20
2018-01-27T23:16:40.756Z,5.20
2018-01-27T23:19:08.270Z,5.30
2018-01-27T23:21:35.775Z,5.30
2018-01-27T23:24:03.883Z,5.30
2018-01-27T23:26:32.148Z,5.30
2018-01-27T23:29:00.411Z,5.30
2018-01-27T23:31:27.956Z,5.30
2018-01-27T23:33:55.567Z,5.30
2018-01-27T23:36:23.153Z,5.30
2018-01-27T23:38:51.493Z,5.30
2018-01-27T23:41:19.069Z,5.30
2018-01-27T23:43:46.570Z,5.30
2018-01-27T23:46:14.176Z,5.30
2018-01-27T23:48:41.675Z,5.30
2018-01-27T23:51:09.177Z,5.30
2018-01-27T23:53:36.697Z,5.30
2018-01-27T23:56:04.334Z,5.40
2018-01-27T23:58:31.839Z,5.40
