createdAt,value
2019-03-05T00:01:17.594Z,78.40
2019-03-05T00:03:47.179Z,78.60
2019-03-05T00:06:16.788Z,78.60
2019-03-05T00:08:46.384Z,79.00
2019-03-05T00:11:15.959Z,78.50
2019-03-05T00:13:45.631Z,78.90
2019-03-05T00:16:15.211Z,79.20
2019-03-05T00:18:44.904Z,79.40
2019-03-05T00:21:14.482Z,79.10
2019-03-05T00:23:46.505Z,78.80
2019-03-05T00:26:18.231Z,78.70
2019-03-05T00:28:56.586Z,78.20
2019-03-05T00:31:29.222Z,78.50
2019-03-05T00:34:07.596Z,79.20
2019-03-05T00:36:40.931Z,79.30
2019-03-05T00:39:28.342Z,79.10
2019-03-05T00:42:06.572Z,79.00
2019-03-05T00:44:57.430Z,78.70
2019-03-05T00:47:49.663Z,78.40
2019-03-05T00:50:43.409Z,79.30
2019-03-05T00:53:31.755Z,79.80
2019-03-05T00:56:13.158Z,79.30
2019-03-05T00:59:03.707Z,79.50
2019-03-05T01:01:42.279Z,79.30
2019-03-05T01:04:40.454Z,79.80
2019-03-05T01:07:10.078Z,79.20
2019-03-05T01:09:39.676Z,78.90
2019-03-05T01:12:09.781Z,79.50
2019-03-05T01:14:39.456Z,79.60
2019-03-05T01:17:09.104Z,79.10
2019-03-05T01:19:38.697Z,79.30
2019-03-05T01:22:08.286Z,80.50
2019-03-05T01:24:37.875Z,81.80
2019-03-05T01:27:07.570Z,81.40
2019-03-05T01:29:37.166Z,82.60
2019-03-05T01:32:24.895Z,82.90
2019-03-05T01:34:56.145Z,83.50
2019-03-05T01:37:25.794Z,83.50
2019-03-05T01:40:00.177Z,84.20
2019-03-05T01:42:29.982Z,84.40
2019-03-05T01:44:59.576Z,84.20
2019-03-05T01:47:29.149Z,83.70
2019-03-05T01:49:58.818Z,84.40
2019-03-05T01:52:28.404Z,83.50
2019-03-05T01:54:58.002Z,83.80
2019-03-05T01:57:27.583Z,82.70
2019-03-05T01:59:57.183Z,83.50
2019-03-05T02:02:26.774Z,83.60
2019-03-05T02:04:56.387Z,83.20
2019-03-05T02:07:26.022Z,83.10
2019-03-05T02:09:56.099Z,82.40
2019-03-05T02:12:25.683Z,81.80
2019-03-05T02:14:55.277Z,81.90
2019-03-05T02:17:24.858Z,81.50
2019-03-05T02:19:54.454Z,81.50
2019-03-05T02:22:27.106Z,82.70
2019-03-05T02:25:05.326Z,81.70
2019-03-05T02:28:03.954Z,81.70
2019-03-05T02:30:55.972Z,81.40
2019-03-05T02:33:34.649Z,81.80
2019-03-05T02:36:31.017Z,81.60
2019-03-05T02:39:06.140Z,82.20
2019-03-05T02:41:44.580Z,81.60
2019-03-05T02:44:32.047Z,81.10
2019-03-05T02:47:21.353Z,81.70
2019-03-05T02:50:06.167Z,81.40
2019-03-05T02:52:54.101Z,81.60
2019-03-05T02:55:32.305Z,81.20
2019-03-05T02:58:00.810Z,81.20
2019-03-05T03:00:32.035Z,81.50
2019-03-05T03:03:18.483Z,81.70
2019-03-05T03:05:49.763Z,81.30
2019-03-05T03:08:19.359Z,82.00
2019-03-05T03:10:48.943Z,81.80
2019-03-05T03:13:18.547Z,81.60
2019-03-05T03:15:48.135Z,81.60
2019-03-05T03:18:17.731Z,80.70
2019-03-05T03:20:47.309Z,80.70
2019-03-05T03:23:16.915Z,81.40
2019-03-05T03:25:46.503Z,81.30
2019-03-05T03:28:16.102Z,81.40
2019-03-05T03:30:45.702Z,82.00
2019-03-05T03:33:15.568Z,81.80
2019-03-05T03:35:45.156Z,82.10
2019-03-05T03:38:14.753Z,81.60
2019-03-05T03:40:44.348Z,81.70
2019-03-05T03:43:14.016Z,82.00
2019-03-05T03:45:43.609Z,81.50
2019-03-05T03:48:13.289Z,81.70
2019-03-05T03:50:42.891Z,82.40
2019-03-05T03:53:12.478Z,82.20
2019-03-05T03:55:42.071Z,82.90
2019-03-05T03:58:12.025Z,82.90
2019-03-05T04:00:41.615Z,83.80
2019-03-05T04:03:11.189Z,83.80
2019-03-05T04:05:40.792Z,84.70
2019-03-05T04:08:10.686Z,84.90
2019-03-05T04:10:40.462Z,84.90
2019-03-05T04:13:10.040Z,85.80
2019-03-05T04:15:39.640Z,84.80
2019-03-05T04:18:09.297Z,86.20
2019-03-05T04:20:40.548Z,86.00
2019-03-05T04:23:10.132Z,85.50
2019-03-05T04:25:39.795Z,86.30
2019-03-05T04:28:09.387Z,86.60
2019-03-05T04:30:38.998Z,87.00
2019-03-05T04:33:08.612Z,86.30
2019-03-05T04:35:38.211Z,86.40
2019-03-05T04:38:07.783Z,87.00
2019-03-05T04:40:37.379Z,87.00
2019-03-05T04:43:06.962Z,85.90
2019-03-05T04:45:56.129Z,85.70
2019-03-05T04:48:25.695Z,85.80
2019-03-05T04:50:59.623Z,85.90
2019-03-05T04:53:29.209Z,86.50
2019-03-05T04:55:58.880Z,86.20
2019-03-05T04:58:28.458Z,86.40
2019-03-05T05:00:58.135Z,86.40
2019-03-05T05:03:27.719Z,86.50
2019-03-05T05:05:57.397Z,86.70
2019-03-05T05:08:26.966Z,86.60
2019-03-05T05:10:56.643Z,86.90
2019-03-05T05:13:26.231Z,87.90
2019-03-05T05:15:55.843Z,87.90
2019-03-05T05:18:25.419Z,88.20
2019-03-05T05:20:55.011Z,87.60
2019-03-05T05:23:24.590Z,88.00
2019-03-05T05:25:54.173Z,86.80
2019-03-05T05:28:23.752Z,86.60
2019-03-05T05:30:53.351Z,85.80
2019-03-05T05:33:22.935Z,85.90
2019-03-05T05:35:52.525Z,86.60
2019-03-05T05:38:22.122Z,86.50
2019-03-05T05:40:51.699Z,86.70
2019-03-05T05:43:26.655Z,86.20
2019-03-05T05:45:56.382Z,85.50
2019-03-05T05:48:25.978Z,85.60
2019-03-05T05:50:55.555Z,84.90
2019-03-05T05:53:25.147Z,85.40
2019-03-05T05:55:54.749Z,86.00
2019-03-05T05:58:24.334Z,86.00
2019-03-05T06:00:55.571Z,85.90
2019-03-05T06:03:25.179Z,85.70
2019-03-05T06:05:54.770Z,86.10
2019-03-05T06:08:24.429Z,85.00
2019-03-05T06:10:54.038Z,86.10
2019-03-05T06:13:23.621Z,86.90
2019-03-05T06:15:53.277Z,86.20
2019-03-05T06:18:22.878Z,86.30
2019-03-05T06:20:52.459Z,86.80
2019-03-05T06:23:22.100Z,87.00
2019-03-05T06:25:51.671Z,86.70
2019-03-05T06:28:21.316Z,87.00
2019-03-05T06:30:50.931Z,87.20
2019-03-05T06:33:20.536Z,87.00
2019-03-05T06:35:50.118Z,87.30
2019-03-05T06:38:19.732Z,86.90
2019-03-05T06:40:49.456Z,86.40
2019-03-05T06:43:19.055Z,86.50
2019-03-05T06:45:48.656Z,86.70
2019-03-05T06:48:18.251Z,87.10
2019-03-05T06:50:47.853Z,86.70
2019-03-05T06:53:17.455Z,85.50
2019-03-05T06:55:47.056Z,85.50
2019-03-05T06:58:16.703Z,85.50
2019-03-05T07:00:46.387Z,85.50
2019-03-05T07:03:15.998Z,85.60
2019-03-05T07:06:22.088Z,85.60
2019-03-05T07:09:06.543Z,85.30
2019-03-05T07:11:42.045Z,84.90
2019-03-05T07:14:23.650Z,84.50
2019-03-05T07:16:59.042Z,84.40
2019-03-05T07:19:31.489Z,84.30
2019-03-05T07:22:09.590Z,84.40
2019-03-05T07:24:38.387Z,84.80
2019-03-05T07:27:08.541Z,83.90
2019-03-05T07:29:38.214Z,82.80
2019-03-05T07:32:07.956Z,82.60
2019-03-05T07:34:39.169Z,82.90
2019-03-05T07:37:10.651Z,83.10
2019-03-05T07:39:40.339Z,82.60
2019-03-05T07:42:10.071Z,82.20
2019-03-05T07:44:39.729Z,82.70
2019-03-05T07:47:09.301Z,83.60
2019-03-05T07:49:43.823Z,83.40
2019-03-05T07:52:10.167Z,83.40
2019-03-05T07:54:39.768Z,83.40
2019-03-05T07:57:09.346Z,82.40
2019-03-05T07:59:39.238Z,82.10
2019-03-05T08:02:08.800Z,81.50
2019-03-05T08:04:39.140Z,81.90
2019-03-05T08:07:08.809Z,82.20
2019-03-05T08:09:39.144Z,82.00
2019-03-05T08:12:17.851Z,81.60
2019-03-05T08:14:56.645Z,80.90
2019-03-05T08:17:26.375Z,81.90
2019-03-05T08:19:55.976Z,82.00
2019-03-05T08:22:25.575Z,83.40
2019-03-05T08:24:55.223Z,82.80
2019-03-05T08:27:24.919Z,83.30
2019-03-05T08:29:54.542Z,82.90
2019-03-05T08:32:24.216Z,82.00
2019-03-05T08:34:53.803Z,82.00
2019-03-05T08:37:23.681Z,82.40
2019-03-05T08:39:53.289Z,82.80
2019-03-05T08:42:22.895Z,83.10
2019-03-05T08:44:52.492Z,82.80
2019-03-05T08:47:23.720Z,81.70
2019-03-05T08:49:53.371Z,80.80
2019-03-05T08:52:23.019Z,80.10
2019-03-05T08:54:54.300Z,79.00
2019-03-05T08:57:23.895Z,78.70
2019-03-05T08:59:53.484Z,78.10
2019-03-05T09:02:23.096Z,76.40
2019-03-05T09:04:52.750Z,75.60
2019-03-05T09:07:22.443Z,76.20
2019-03-05T09:09:52.098Z,76.20
2019-03-05T09:12:21.700Z,76.90
2019-03-05T09:14:51.288Z,77.30
2019-03-05T09:17:20.960Z,77.60
2019-03-05T09:19:50.546Z,76.20
2019-03-05T09:22:20.143Z,74.90
2019-03-05T09:24:49.787Z,73.40
2019-03-05T09:27:19.467Z,74.20
2019-03-05T09:29:49.123Z,74.00
2019-03-05T09:32:18.653Z,73.70
2019-03-05T09:34:48.264Z,74.60
2019-03-05T09:37:17.856Z,74.40
2019-03-05T09:39:47.451Z,75.70
2019-03-05T09:42:17.364Z,74.90
2019-03-05T09:44:46.951Z,74.90
2019-03-05T09:47:16.660Z,74.10
2019-03-05T09:49:46.248Z,74.10
2019-03-05T09:52:15.828Z,73.10
2019-03-05T09:54:45.439Z,72.30
2019-03-05T09:57:15.023Z,72.30
2019-03-05T09:59:44.640Z,70.80
2019-03-05T10:02:14.588Z,70.90
2019-03-05T10:04:44.203Z,71.00
2019-03-05T10:07:18.959Z,70.80
2019-03-05T10:09:45.083Z,70.70
2019-03-05T10:12:14.672Z,70.20
2019-03-05T10:14:44.256Z,71.00
2019-03-05T10:17:13.858Z,71.00
2019-03-05T10:19:43.450Z,70.20
2019-03-05T10:22:13.144Z,71.00
2019-03-05T10:24:42.807Z,70.30
2019-03-05T10:27:13.431Z,69.30
2019-03-05T10:29:43.162Z,69.10
2019-03-05T10:32:12.804Z,68.40
2019-03-05T10:34:42.411Z,68.40
2019-03-05T10:37:18.741Z,67.90
2019-03-05T10:39:46.040Z,68.10
2019-03-05T10:42:15.861Z,67.00
2019-03-05T10:44:45.677Z,67.50
2019-03-05T10:47:15.330Z,67.60
2019-03-05T10:49:44.915Z,67.30
2019-03-05T10:52:14.597Z,66.50
2019-03-05T10:54:44.171Z,66.10
2019-03-05T10:57:16.300Z,64.80
2019-03-05T10:59:48.451Z,64.70
2019-03-05T11:02:20.091Z,63.60
2019-03-05T11:04:52.249Z,63.80
2019-03-05T11:07:21.071Z,63.20
2019-03-05T11:09:52.819Z,63.60
2019-03-05T11:12:22.490Z,64.00
2019-03-05T11:14:52.079Z,64.10
2019-03-05T11:17:21.694Z,63.80
2019-03-05T11:19:51.360Z,63.00
2019-03-05T11:22:20.971Z,63.90
2019-03-05T11:24:50.582Z,64.10
2019-03-05T11:27:20.178Z,64.40
2019-03-05T11:29:49.786Z,65.00
2019-03-05T11:32:19.514Z,63.80
2019-03-05T11:34:49.098Z,63.40
2019-03-05T11:37:19.318Z,64.90
2019-03-05T11:39:49.000Z,63.90
2019-03-05T11:42:18.592Z,63.60
2019-03-05T11:44:59.001Z,63.40
2019-03-05T11:47:19.431Z,63.00
2019-03-05T11:49:49.035Z,62.80
2019-03-05T11:52:18.643Z,62.60
2019-03-05T11:54:48.231Z,61.50
2019-03-05T11:57:55.307Z,61.80
2019-03-05T12:00:48.523Z,59.50
2019-03-05T12:03:18.248Z,58.60
2019-03-05T12:05:47.945Z,58.00
2019-03-05T12:08:17.530Z,57.40
2019-03-05T12:10:47.288Z,58.10
2019-03-05T12:13:16.958Z,57.80
2019-03-05T12:15:46.534Z,56.60
2019-03-05T12:18:16.220Z,58.00
2019-03-05T12:20:45.833Z,58.10
2019-03-05T12:23:15.443Z,57.70
2019-03-05T12:25:45.104Z,57.10
2019-03-05T12:28:14.703Z,56.80
2019-03-05T12:30:44.311Z,55.60
2019-03-05T12:33:13.904Z,55.30
2019-03-05T12:35:43.495Z,56.50
2019-03-05T12:38:13.086Z,56.30
2019-03-05T12:40:42.682Z,56.70
2019-03-05T12:43:12.285Z,56.50
2019-03-05T12:45:41.866Z,56.80
2019-03-05T12:48:11.462Z,55.70
2019-03-05T12:50:41.159Z,55.00
2019-03-05T12:53:10.910Z,54.70
2019-03-05T12:55:40.503Z,54.70
2019-03-05T12:58:10.183Z,54.10
2019-03-05T13:00:39.852Z,52.10
2019-03-05T13:03:09.506Z,52.90
2019-03-05T13:05:39.134Z,53.40
2019-03-05T13:08:08.744Z,53.30
2019-03-05T13:10:38.326Z,53.80
2019-03-05T13:13:10.406Z,53.10
2019-03-05T13:15:41.700Z,53.90
2019-03-05T13:18:11.315Z,54.30
2019-03-05T13:20:41.012Z,54.60
2019-03-05T13:23:10.737Z,54.80
2019-03-05T13:25:40.887Z,55.40
2019-03-05T13:28:10.527Z,55.30
2019-03-05T13:30:40.524Z,54.70
2019-03-05T13:33:10.204Z,54.50
2019-03-05T13:35:39.833Z,56.00
2019-03-05T13:38:10.538Z,54.70
2019-03-05T13:40:40.817Z,55.10
2019-03-05T13:43:10.681Z,54.80
2019-03-05T13:45:42.341Z,54.40
2019-03-05T13:48:19.597Z,54.70
2019-03-05T13:51:14.055Z,55.40
2019-03-05T13:54:00.029Z,55.30
2019-03-05T13:56:45.055Z,54.00
2019-03-05T13:59:36.613Z,54.70
2019-03-05T14:02:08.056Z,54.20
2019-03-05T14:04:40.716Z,54.20
2019-03-05T14:07:40.797Z,54.70
2019-03-05T14:10:10.447Z,54.70
2019-03-05T14:12:40.063Z,55.00
2019-03-05T14:15:11.611Z,55.40
2019-03-05T14:17:42.065Z,55.50
2019-03-05T14:20:14.972Z,55.90
2019-03-05T14:22:44.744Z,56.50
2019-03-05T14:25:16.071Z,57.00
2019-03-05T14:27:45.854Z,57.70
2019-03-05T14:30:21.172Z,57.40
2019-03-05T14:32:51.109Z,57.50
2019-03-05T14:35:21.531Z,58.10
2019-03-05T14:37:51.183Z,57.40
2019-03-05T14:40:26.701Z,57.40
2019-03-05T14:42:56.396Z,58.50
2019-03-05T14:45:28.521Z,58.60
2019-03-05T14:47:59.360Z,59.30
2019-03-05T14:50:29.099Z,59.20
2019-03-05T14:52:58.726Z,58.00
2019-03-05T14:55:28.443Z,58.40
2019-03-05T14:57:58.253Z,58.90
2019-03-05T15:00:28.140Z,59.40
2019-03-05T15:02:57.847Z,59.80
2019-03-05T15:05:27.513Z,60.30
2019-03-05T15:07:57.129Z,61.60
2019-03-05T15:10:26.710Z,62.50
2019-03-05T15:12:56.288Z,63.10
2019-03-05T15:15:28.482Z,63.70
2019-03-05T15:18:22.776Z,63.90
2019-03-05T15:20:52.359Z,63.00
2019-03-05T15:23:22.057Z,63.30
2019-03-05T15:28:24.841Z,63.10
2019-03-05T15:30:54.461Z,63.20
2019-03-05T15:33:24.106Z,62.60
2019-03-05T15:35:53.722Z,62.80
2019-03-05T15:38:23.318Z,62.80
2019-03-05T15:40:53.088Z,63.30
2019-03-05T15:43:22.709Z,63.40
2019-03-05T15:45:52.257Z,65.00
2019-03-05T15:48:21.915Z,64.70
2019-03-05T15:50:51.478Z,64.10
2019-03-05T15:53:21.091Z,63.20
2019-03-05T15:55:50.751Z,63.90
2019-03-05T15:58:20.354Z,65.00
2019-03-05T16:00:50.066Z,63.90
2019-03-05T16:03:19.824Z,63.20
2019-03-05T16:05:49.556Z,62.70
2019-03-05T16:08:20.988Z,62.60
2019-03-05T16:10:54.082Z,63.20
2019-03-05T16:13:21.671Z,63.00
2019-03-05T16:15:51.263Z,63.30
2019-03-05T16:18:20.934Z,63.10
2019-03-05T16:20:50.692Z,62.80
2019-03-05T16:23:20.285Z,62.40
2019-03-05T16:25:51.889Z,61.80
2019-03-05T16:28:21.691Z,62.40
2019-03-05T16:30:58.679Z,63.20
2019-03-05T16:33:36.919Z,62.30
2019-03-05T16:36:05.607Z,62.70
2019-03-05T16:38:51.082Z,62.70
2019-03-05T16:41:24.008Z,62.50
2019-03-05T16:44:01.310Z,62.70
2019-03-05T16:46:44.627Z,63.90
2019-03-05T16:49:27.832Z,63.60
2019-03-05T16:51:59.175Z,63.00
2019-03-05T16:54:46.728Z,62.80
2019-03-05T16:57:23.859Z,62.80
2019-03-05T16:59:55.088Z,63.10
2019-03-05T17:02:26.398Z,62.50
2019-03-05T17:04:57.743Z,62.10
2019-03-05T17:07:46.171Z,62.30
2019-03-05T17:10:34.346Z,62.90
2019-03-05T17:13:04.198Z,63.40
2019-03-05T17:15:33.808Z,63.40
2019-03-05T17:18:03.414Z,63.50
2019-03-05T17:20:33.134Z,63.60
2019-03-05T17:23:02.791Z,63.50
2019-03-05T17:25:32.664Z,63.90
2019-03-05T17:28:02.373Z,64.00
2019-03-05T17:30:32.018Z,63.90
2019-03-05T17:33:01.794Z,64.00
2019-03-05T17:35:31.770Z,64.30
2019-03-05T17:38:01.358Z,65.40
2019-03-05T17:40:30.987Z,65.00
2019-03-05T17:43:00.552Z,65.30
2019-03-05T17:45:30.356Z,66.10
2019-03-05T17:47:59.919Z,66.50
2019-03-05T17:50:29.587Z,66.40
2019-03-05T17:52:59.308Z,66.50
2019-03-05T17:55:29.055Z,66.60
2019-03-05T17:57:58.932Z,65.90
2019-03-05T18:00:32.863Z,66.30
2019-03-05T18:03:02.661Z,65.70
2019-03-05T18:05:32.379Z,65.80
2019-03-05T18:08:02.071Z,66.10
2019-03-05T18:10:31.726Z,66.50
2019-03-05T18:13:01.323Z,66.90
2019-03-05T18:15:31.446Z,67.30
2019-03-05T18:18:01.028Z,67.60
2019-03-05T18:20:30.818Z,67.60
2019-03-05T18:23:00.423Z,68.10
2019-03-05T18:25:30.011Z,68.60
2019-03-05T18:27:59.705Z,68.50
2019-03-05T18:30:30.622Z,68.40
2019-03-05T18:33:00.619Z,67.90
2019-03-05T18:35:30.219Z,68.50
2019-03-05T18:37:59.873Z,68.80
2019-03-05T18:40:29.498Z,69.00
2019-03-05T18:42:59.154Z,69.40
2019-03-05T18:45:31.464Z,69.50
2019-03-05T18:48:01.210Z,69.50
2019-03-05T18:50:30.881Z,70.00
2019-03-05T18:53:04.804Z,70.60
2019-03-05T18:55:34.460Z,69.90
2019-03-05T18:58:04.189Z,69.70
2019-03-05T19:00:34.847Z,69.80
2019-03-05T19:03:09.974Z,70.00
2019-03-05T19:05:39.775Z,70.10
2019-03-05T19:08:09.439Z,70.20
2019-03-05T19:10:39.205Z,70.70
2019-03-05T19:13:08.883Z,70.80
2019-03-05T19:15:38.458Z,70.80
2019-03-05T19:18:08.439Z,71.30
2019-03-05T19:20:38.048Z,72.30
2019-03-05T19:23:07.932Z,71.50
2019-03-05T19:25:43.299Z,72.10
2019-03-05T19:28:13.246Z,72.20
2019-03-05T19:30:51.358Z,72.20
2019-03-05T19:33:21.150Z,72.20
2019-03-05T19:35:50.803Z,72.20
2019-03-05T19:38:20.667Z,72.20
2019-03-05T19:40:50.365Z,72.90
2019-03-05T19:43:20.007Z,72.60
2019-03-05T19:45:49.611Z,72.50
2019-03-05T19:48:19.270Z,72.50
2019-03-05T19:50:48.855Z,72.40
2019-03-05T19:53:18.498Z,72.50
2019-03-05T19:55:48.166Z,72.80
2019-03-05T19:58:17.783Z,73.30
2019-03-05T20:00:53.353Z,73.00
2019-03-05T20:03:22.984Z,73.40
2019-03-05T20:05:52.577Z,74.00
2019-03-05T20:08:22.511Z,74.10
2019-03-05T20:10:52.212Z,73.70
2019-03-05T20:13:21.862Z,73.60
2019-03-05T20:15:51.481Z,73.70
2019-03-05T20:18:21.132Z,73.90
2019-03-05T20:20:50.739Z,73.70
2019-03-05T20:23:20.359Z,73.40
2019-03-05T20:25:50.156Z,73.60
2019-03-05T20:28:19.795Z,73.20
2019-03-05T20:30:49.412Z,73.20
2019-03-05T20:33:19.006Z,74.00
2019-03-05T20:35:48.927Z,72.60
2019-03-05T20:38:18.548Z,72.90
2019-03-05T20:40:48.157Z,73.40
2019-03-05T20:43:17.749Z,73.80
2019-03-05T20:45:50.782Z,73.80
2019-03-05T20:48:20.443Z,74.10
2019-03-05T20:50:50.051Z,74.70
2019-03-05T20:53:19.715Z,75.90
2019-03-05T20:55:49.328Z,76.30
2019-03-05T20:58:18.975Z,75.90
2019-03-05T21:00:48.714Z,76.40
2019-03-05T21:03:18.311Z,76.60
2019-03-05T21:05:48.830Z,77.40
2019-03-05T21:08:18.422Z,78.00
2019-03-05T21:10:48.018Z,78.40
2019-03-05T21:13:17.709Z,78.70
2019-03-05T21:15:47.319Z,78.90
2019-03-05T21:18:19.543Z,78.90
2019-03-05T21:20:49.670Z,78.60
2019-03-05T21:23:19.369Z,79.20
2019-03-05T21:25:49.075Z,80.00
2019-03-05T21:28:18.664Z,80.30
2019-03-05T21:30:48.407Z,80.80
2019-03-05T21:33:18.004Z,81.70
2019-03-05T21:35:48.340Z,82.40
2019-03-05T21:38:18.052Z,82.80
2019-03-05T21:40:47.650Z,83.30
2019-03-05T21:43:17.272Z,83.00
2019-03-05T21:45:50.342Z,82.90
2019-03-05T21:48:19.948Z,83.40
2019-03-05T21:50:49.619Z,83.50
2019-03-05T21:53:19.327Z,84.20
2019-03-05T21:55:48.931Z,84.50
2019-03-05T21:58:19.207Z,84.60
2019-03-05T22:00:48.803Z,85.10
2019-03-05T22:03:18.406Z,84.50
2019-03-05T22:05:48.007Z,84.80
2019-03-05T22:08:17.688Z,85.40
2019-03-05T22:10:47.275Z,86.00
2019-03-05T22:13:16.887Z,85.70
2019-03-05T22:15:46.478Z,85.90
2019-03-05T22:18:16.096Z,86.10
2019-03-05T22:20:46.083Z,85.10
2019-03-05T22:23:15.901Z,85.50
2019-03-05T22:25:45.474Z,85.90
2019-03-05T22:28:15.074Z,85.30
2019-03-05T22:30:44.671Z,85.60
2019-03-05T22:33:14.275Z,85.70
2019-03-05T22:35:43.876Z,85.40
2019-03-05T22:38:13.488Z,86.00
2019-03-05T22:40:43.171Z,85.50
2019-03-05T22:43:12.786Z,85.00
2019-03-05T22:45:42.405Z,84.80
2019-03-05T22:48:11.999Z,84.40
2019-03-05T22:50:41.593Z,84.60
2019-03-05T22:53:11.274Z,85.20
2019-03-05T22:55:41.261Z,85.00
2019-03-05T22:58:10.863Z,85.00
2019-03-05T23:00:50.771Z,85.00
2019-03-05T23:03:29.068Z,84.80
2019-03-05T23:05:59.811Z,84.40
2019-03-05T23:08:29.406Z,84.20
2019-03-05T23:10:59.250Z,84.70
2019-03-05T23:13:29.097Z,85.50
2019-03-05T23:15:59.362Z,85.40
2019-03-05T23:18:28.968Z,85.50
2019-03-05T23:20:58.562Z,85.10
2019-03-05T23:23:30.088Z,84.50
2019-03-05T23:25:59.854Z,84.00
2019-03-05T23:28:29.531Z,83.90
2019-03-05T23:30:59.137Z,83.50
2019-03-05T23:33:28.737Z,83.80
2019-03-05T23:35:58.319Z,84.20
2019-03-05T23:38:27.926Z,84.50
2019-03-05T23:40:57.583Z,84.50
2019-03-05T23:43:27.191Z,84.70
2019-03-05T23:45:56.854Z,84.60
2019-03-05T23:48:26.463Z,84.50
2019-03-05T23:50:56.059Z,84.40
2019-03-05T23:53:25.663Z,84.40
2019-03-05T23:55:55.251Z,83.10
2019-03-05T23:58:25.262Z,82.90
