createdAt,value
2019-04-09T00:02:36.813Z,22.87
2019-04-09T00:05:08.248Z,34.47
2019-04-09T00:07:37.632Z,40.57
2019-04-09T00:10:08.092Z,30.40
2019-04-09T00:12:38.027Z,30.50
2019-04-09T00:15:09.224Z,34.10
2019-04-09T00:17:40.669Z,34.07
2019-04-09T00:20:10.388Z,28.63
2019-04-09T00:22:41.555Z,26.53
2019-04-09T00:25:12.377Z,28.63
2019-04-09T00:27:43.252Z,36.17
2019-04-09T00:30:15.158Z,38.20
2019-04-09T00:32:45.240Z,31.17
2019-04-09T00:35:15.383Z,32.70
2019-04-09T00:37:45.498Z,22.67
2019-04-09T00:40:18.257Z,29.57
2019-04-09T00:42:51.913Z,32.20
2019-04-09T00:45:22.149Z,27.77
2019-04-09T00:47:51.569Z,35.67
2019-04-09T00:50:21.190Z,29.80
2019-04-09T00:52:51.220Z,28.57
2019-04-09T00:55:21.041Z,29.77
2019-04-09T00:57:50.362Z,23.63
2019-04-09T01:00:25.422Z,22.62
2019-04-09T01:02:54.878Z,21.10
2019-04-09T01:05:25.057Z,25.73
2019-04-09T01:07:55.302Z,35.87
2019-04-09T01:10:24.669Z,26.70
2019-04-09T01:12:54.664Z,29.40
2019-04-09T01:15:26.737Z,29.90
2019-04-09T01:17:56.397Z,31.67
2019-04-09T01:20:25.688Z,33.80
2019-04-09T01:22:57.552Z,34.90
2019-04-09T01:25:44.920Z,37.97
2019-04-09T01:28:21.864Z,32.97
2019-04-09T01:31:12.814Z,34.80
2019-04-09T01:33:57.792Z,26.30
2019-04-09T01:36:44.705Z,27.77
2019-04-09T01:39:23.556Z,28.00
2019-04-09T01:42:04.506Z,28.77
2019-04-09T01:44:41.085Z,29.60
2019-04-09T01:47:32.925Z,33.33
2019-04-09T01:50:25.487Z,27.50
2019-04-09T01:53:16.879Z,28.87
2019-04-09T01:56:02.343Z,32.20
2019-04-09T01:58:39.795Z,21.80
2019-04-09T02:01:20.095Z,34.83
2019-04-09T02:04:12.548Z,26.27
2019-04-09T02:06:49.947Z,25.30
2019-04-09T02:09:46.379Z,25.50
2019-04-09T02:12:37.440Z,27.45
2019-04-09T02:15:35.209Z,28.10
2019-04-09T02:18:15.671Z,37.77
2019-04-09T02:21:13.492Z,29.77
2019-04-09T02:24:03.675Z,30.37
2019-04-09T02:26:53.172Z,39.10
2019-04-09T02:29:40.934Z,25.50
2019-04-09T02:32:32.500Z,29.60
2019-04-09T02:35:29.596Z,24.13
2019-04-09T02:38:21.511Z,28.03
2019-04-09T02:41:06.864Z,32.00
2019-04-09T02:43:54.329Z,23.57
2019-04-09T02:46:36.506Z,34.63
2019-04-09T02:49:18.929Z,26.67
2019-04-09T02:51:56.546Z,28.23
2019-04-09T02:54:52.377Z,24.37
2019-04-09T02:57:49.032Z,27.85
2019-04-09T03:00:21.700Z,32.20
2019-04-09T03:03:14.965Z,25.77
2019-04-09T03:06:09.668Z,18.60
2019-04-09T03:09:16.629Z,21.90
2019-04-09T03:12:04.848Z,29.97
2019-04-09T03:14:59.998Z,25.00
2019-04-09T03:17:52.768Z,18.10
2019-04-09T03:20:40.937Z,26.30
2019-04-09T03:23:38.753Z,27.17
2019-04-09T03:26:28.924Z,25.00
2019-04-09T03:29:20.378Z,17.73
2019-04-09T03:32:14.619Z,15.53
2019-04-09T03:35:09.879Z,23.73
2019-04-09T03:37:53.261Z,24.67
2019-04-09T03:40:45.703Z,26.37
2019-04-09T03:43:31.519Z,27.50
2019-04-09T03:46:20.774Z,26.83
2019-04-09T03:49:20.398Z,22.17
2019-04-09T03:52:00.742Z,22.70
2019-04-09T03:54:49.330Z,20.03
2019-04-09T03:57:37.965Z,24.10
2019-04-09T04:00:22.876Z,20.63
2019-04-09T04:03:15.810Z,17.33
2019-04-09T04:06:07.505Z,29.40
2019-04-09T04:09:02.440Z,24.40
2019-04-09T04:11:50.712Z,20.80
2019-04-09T04:14:38.393Z,23.80
2019-04-09T04:17:22.516Z,12.80
2019-04-09T04:20:18.781Z,22.77
2019-04-09T04:23:22.830Z,20.03
2019-04-09T04:26:12.879Z,19.53
2019-04-09T04:29:08.749Z,26.50
2019-04-09T04:32:00.629Z,15.87
2019-04-09T04:34:57.147Z,23.87
2019-04-09T04:37:45.211Z,30.97
2019-04-09T04:40:33.481Z,15.85
2019-04-09T04:43:14.781Z,22.17
2019-04-09T04:46:21.193Z,18.33
2019-04-09T04:49:16.466Z,21.43
2019-04-09T04:52:11.219Z,27.10
2019-04-09T04:55:15.146Z,21.23
2019-04-09T04:58:02.213Z,20.27
2019-04-09T05:00:49.586Z,19.03
2019-04-09T05:03:28.683Z,24.20
2019-04-09T05:06:05.237Z,27.17
2019-04-09T05:08:54.416Z,22.87
2019-04-09T05:11:43.143Z,17.33
2019-04-09T05:14:31.842Z,24.80
2019-04-09T05:17:12.227Z,27.67
2019-04-09T05:20:06.942Z,20.80
2019-04-09T05:23:01.429Z,21.23
2019-04-09T05:25:53.674Z,20.27
2019-04-09T05:28:50.739Z,19.07
2019-04-09T05:31:35.396Z,23.50
2019-04-09T05:34:19.633Z,21.60
2019-04-09T05:37:12.122Z,21.73
2019-04-09T05:40:03.123Z,16.50
2019-04-09T05:42:38.101Z,16.40
2019-04-09T05:45:25.691Z,16.73
2019-04-09T05:48:17.266Z,18.40
2019-04-09T05:51:01.076Z,15.80
2019-04-09T05:53:57.367Z,11.77
2019-04-09T05:56:54.275Z,14.77
2019-04-09T05:59:45.670Z,15.50
2019-04-09T06:02:40.136Z,14.33
2019-04-09T06:05:28.963Z,16.73
2019-04-09T06:08:24.893Z,25.03
2019-04-09T06:10:53.623Z,16.50
2019-04-09T06:13:25.831Z,16.90
2019-04-09T06:15:55.476Z,11.50
2019-04-09T06:18:25.788Z,13.07
2019-04-09T06:20:55.473Z,16.83
2019-04-09T06:23:25.928Z,13.23
2019-04-09T06:25:55.306Z,14.03
2019-04-09T06:28:26.179Z,13.63
2019-04-09T06:30:57.881Z,18.47
2019-04-09T06:33:57.269Z,17.80
2019-04-09T06:37:04.267Z,11.90
2019-04-09T06:39:50.946Z,14.50
2019-04-09T06:42:43.164Z,15.13
2019-04-09T06:45:26.214Z,15.50
2019-04-09T06:48:02.829Z,19.47
2019-04-09T06:50:49.454Z,14.87
2019-04-09T06:53:47.995Z,16.13
2019-04-09T06:56:37.912Z,12.73
2019-04-09T06:59:38.655Z,20.40
2019-04-09T07:02:30.163Z,16.70
2019-04-09T07:05:18.757Z,26.53
2019-04-09T07:08:06.285Z,18.20
2019-04-09T07:11:10.589Z,21.35
2019-04-09T07:13:51.622Z,22.53
2019-04-09T07:16:45.547Z,16.60
2019-04-09T07:19:41.260Z,17.27
2019-04-09T07:22:43.108Z,18.60
2019-04-09T07:25:38.505Z,19.10
2019-04-09T07:28:31.553Z,16.27
2019-04-09T07:31:21.411Z,21.30
2019-04-09T07:34:07.706Z,17.40
2019-04-09T07:37:00.336Z,17.07
2019-04-09T07:39:55.605Z,9.87
2019-04-09T07:42:45.908Z,12.63
2019-04-09T07:45:39.571Z,14.57
2019-04-09T07:48:29.971Z,12.00
2019-04-09T07:51:19.700Z,13.63
2019-04-09T07:53:57.098Z,18.67
2019-04-09T07:56:34.763Z,12.00
2019-04-09T07:59:18.165Z,14.93
2019-04-09T08:02:24.134Z,14.27
2019-04-09T08:05:05.367Z,13.50
2019-04-09T08:07:56.858Z,12.77
2019-04-09T08:10:46.316Z,18.25
2019-04-09T08:13:33.686Z,12.40
2019-04-09T08:16:28.649Z,15.20
2019-04-09T08:19:18.244Z,15.77
2019-04-09T08:22:07.402Z,13.00
2019-04-09T08:24:55.411Z,11.53
2019-04-09T08:28:04.787Z,13.30
2019-04-09T08:30:53.564Z,12.07
2019-04-09T08:33:43.230Z,12.30
2019-04-09T08:36:21.638Z,14.57
2019-04-09T08:39:03.385Z,15.63
2019-04-09T08:41:57.689Z,13.13
2019-04-09T08:44:37.544Z,11.10
2019-04-09T08:47:33.698Z,11.20
2019-04-09T08:50:32.066Z,11.70
2019-04-09T08:53:13.999Z,13.70
2019-04-09T08:55:49.351Z,11.03
2019-04-09T08:58:35.542Z,11.53
2019-04-09T09:01:43.915Z,7.90
2019-04-09T09:04:07.702Z,10.93
2019-04-09T09:06:53.488Z,11.50
2019-04-09T09:09:49.065Z,13.37
2019-04-09T09:12:26.523Z,19.67
2019-04-09T09:15:23.447Z,10.90
2019-04-09T09:18:03.019Z,11.33
2019-04-09T09:20:52.515Z,11.60
2019-04-09T09:23:47.284Z,13.37
2019-04-09T09:26:40.162Z,15.07
2019-04-09T09:29:19.602Z,9.50
2019-04-09T09:32:00.148Z,7.20
2019-04-09T09:34:55.664Z,10.47
2019-04-09T09:37:47.850Z,11.60
2019-04-09T09:40:29.665Z,14.23
2019-04-09T09:43:33.857Z,15.13
2019-04-09T09:46:12.480Z,10.13
2019-04-09T09:49:00.990Z,10.80
2019-04-09T09:52:02.704Z,14.00
2019-04-09T09:55:04.407Z,15.13
2019-04-09T09:57:55.243Z,12.20
2019-04-09T10:00:40.402Z,15.53
2019-04-09T10:03:15.878Z,13.13
2019-04-09T10:05:59.807Z,8.83
2019-04-09T10:08:50.574Z,14.10
2019-04-09T10:11:45.139Z,13.07
2019-04-09T10:14:28.939Z,9.80
2019-04-09T10:17:12.713Z,16.47
2019-04-09T10:20:01.582Z,13.20
2019-04-09T10:22:58.217Z,12.07
2019-04-09T10:25:52.118Z,11.50
2019-04-09T10:28:46.666Z,13.40
2019-04-09T10:31:50.720Z,14.73
2019-04-09T10:34:36.216Z,14.27
2019-04-09T10:37:24.975Z,14.37
2019-04-09T10:40:12.585Z,13.63
2019-04-09T10:43:12.288Z,13.30
2019-04-09T10:45:49.156Z,12.27
2019-04-09T10:48:37.636Z,17.87
2019-04-09T10:51:25.890Z,7.87
2019-04-09T10:54:27.856Z,16.63
2019-04-09T10:57:28.764Z,13.53
2019-04-09T11:00:18.712Z,11.27
2019-04-09T11:03:12.682Z,10.70
2019-04-09T11:06:02.494Z,11.03
2019-04-09T11:08:55.811Z,9.57
2019-04-09T11:11:35.174Z,14.30
2019-04-09T11:14:22.969Z,18.47
2019-04-09T11:17:10.732Z,15.60
2019-04-09T11:20:04.737Z,16.33
2019-04-09T11:23:00.650Z,16.70
2019-04-09T11:25:58.251Z,12.40
2019-04-09T11:28:53.046Z,14.30
2019-04-09T11:31:44.476Z,17.27
2019-04-09T11:34:15.918Z,12.87
2019-04-09T11:37:10.409Z,10.80
2019-04-09T11:39:53.852Z,8.57
2019-04-09T11:42:56.069Z,12.07
2019-04-09T11:45:42.040Z,16.70
2019-04-09T11:48:34.034Z,11.70
2019-04-09T11:51:37.789Z,12.93
2019-04-09T11:54:42.858Z,10.83
2019-04-09T11:57:32.822Z,14.13
2019-04-09T12:00:27.912Z,13.23
2019-04-09T12:03:17.079Z,11.20
2019-04-09T12:06:15.611Z,17.20
2019-04-09T12:08:55.286Z,12.33
2019-04-09T12:11:33.293Z,18.63
2019-04-09T12:17:04.025Z,13.83
2019-04-09T12:20:06.289Z,16.50
2019-04-09T12:22:49.028Z,11.63
2019-04-09T12:25:31.685Z,13.00
2019-04-09T12:28:23.034Z,16.90
2019-04-09T12:31:08.067Z,13.20
2019-04-09T12:34:06.170Z,14.17
2019-04-09T12:36:53.846Z,14.00
2019-04-09T12:39:50.887Z,13.77
2019-04-09T12:42:48.706Z,12.93
2019-04-09T12:45:26.800Z,11.67
2019-04-09T12:48:16.705Z,13.90
2019-04-09T12:50:56.518Z,10.73
2019-04-09T12:53:44.009Z,11.67
2019-04-09T12:56:23.231Z,11.27
2019-04-09T12:59:05.669Z,16.77
2019-04-09T13:01:53.327Z,15.20
2019-04-09T13:04:42.464Z,11.43
2019-04-09T13:07:24.099Z,10.03
2019-04-09T13:10:02.866Z,10.30
2019-04-09T13:12:58.405Z,9.33
2019-04-09T13:15:44.113Z,10.37
2019-04-09T13:18:32.557Z,12.67
2019-04-09T13:21:10.840Z,11.20
2019-04-09T13:23:58.545Z,11.83
2019-04-09T13:26:50.860Z,12.43
2019-04-09T13:29:45.326Z,15.10
2019-04-09T13:32:48.464Z,10.53
2019-04-09T13:35:30.435Z,13.37
2019-04-09T13:38:20.909Z,13.43
2019-04-09T13:41:12.136Z,14.30
2019-04-09T13:44:00.894Z,15.43
2019-04-09T13:46:45.160Z,9.43
2019-04-09T13:49:28.818Z,12.77
2019-04-09T13:52:20.601Z,12.97
2019-04-09T13:54:50.262Z,15.37
2019-04-09T13:57:21.302Z,10.07
2019-04-09T13:59:52.276Z,15.00
2019-04-09T14:02:23.356Z,13.53
2019-04-09T14:05:02.105Z,20.03
2019-04-09T14:07:32.075Z,14.63
2019-04-09T14:10:02.750Z,24.50
2019-04-09T14:12:33.233Z,16.70
2019-04-09T14:15:04.911Z,17.50
2019-04-09T14:17:34.296Z,11.97
2019-04-09T14:20:05.674Z,15.00
2019-04-09T14:22:37.404Z,12.90
2019-04-09T14:25:07.866Z,12.40
2019-04-09T14:27:39.293Z,14.23
2019-04-09T14:30:10.409Z,13.68
2019-04-09T14:32:40.742Z,14.07
2019-04-09T14:35:11.810Z,15.70
2019-04-09T14:37:42.113Z,15.13
2019-04-09T14:40:12.026Z,13.93
2019-04-09T14:42:42.344Z,13.67
2019-04-09T14:45:11.785Z,17.33
2019-04-09T14:47:46.452Z,14.83
2019-04-09T14:50:15.892Z,22.40
2019-04-09T14:52:52.185Z,14.73
2019-04-09T14:55:19.354Z,20.80
2019-04-09T14:57:50.043Z,21.80
2019-04-09T15:00:22.715Z,17.97
2019-04-09T15:02:54.513Z,17.70
2019-04-09T15:05:25.942Z,28.10
2019-04-09T15:07:54.975Z,18.73
2019-04-09T15:10:24.337Z,20.10
2019-04-09T15:12:55.162Z,20.30
2019-04-09T15:15:24.518Z,18.00
2019-04-09T15:17:58.046Z,18.43
2019-04-09T15:20:28.465Z,19.73
2019-04-09T15:22:59.119Z,18.23
2019-04-09T15:25:29.782Z,20.80
2019-04-09T15:27:59.100Z,25.30
2019-04-09T15:30:29.106Z,19.30
2019-04-09T15:32:58.834Z,18.90
2019-04-09T15:35:28.330Z,18.90
2019-04-09T15:38:00.210Z,23.43
2019-04-09T15:40:33.484Z,17.67
2019-04-09T15:43:04.918Z,16.53
2019-04-09T15:45:36.793Z,21.53
2019-04-09T15:48:08.131Z,27.13
2019-04-09T15:50:39.729Z,17.13
2019-04-09T15:53:09.329Z,20.33
2019-04-09T15:55:39.420Z,13.70
2019-04-09T15:58:09.064Z,49.27
2019-04-09T16:00:41.455Z,14.70
2019-04-09T16:03:18.887Z,14.13
2019-04-09T16:05:42.999Z,13.87
2019-04-09T16:08:13.714Z,15.83
2019-04-09T16:10:43.577Z,15.53
2019-04-09T16:13:12.972Z,18.67
2019-04-09T16:15:45.801Z,18.93
2019-04-09T16:18:18.124Z,21.13
2019-04-09T16:20:49.596Z,19.23
2019-04-09T16:23:19.528Z,17.20
2019-04-09T16:25:48.999Z,19.50
2019-04-09T16:28:20.147Z,21.17
2019-04-09T16:30:50.410Z,17.47
2019-04-09T16:33:22.440Z,20.43
2019-04-09T16:35:50.926Z,17.80
2019-04-09T16:38:23.850Z,19.80
2019-04-09T16:40:53.307Z,19.10
2019-04-09T16:43:24.056Z,20.40
2019-04-09T16:45:55.608Z,19.03
2019-04-09T16:48:26.718Z,19.77
2019-04-09T16:50:56.158Z,18.10
2019-04-09T16:53:27.229Z,22.43
2019-04-09T16:55:59.063Z,14.00
2019-04-09T16:58:30.196Z,18.27
2019-04-09T17:00:59.558Z,19.90
2019-04-09T17:03:39.614Z,17.93
2019-04-09T17:06:00.419Z,22.40
2019-04-09T17:08:31.614Z,17.63
2019-04-09T17:11:02.265Z,24.90
2019-04-09T17:13:31.616Z,20.33
2019-04-09T17:16:02.167Z,16.80
2019-04-09T17:18:33.575Z,20.03
2019-04-09T17:21:05.044Z,21.43
2019-04-09T17:23:34.501Z,20.90
2019-04-09T17:26:05.390Z,21.13
2019-04-09T17:28:37.531Z,21.10
2019-04-09T17:31:07.175Z,19.97
2019-04-09T17:33:38.005Z,18.87
2019-04-09T17:36:08.813Z,23.30
2019-04-09T17:38:38.239Z,19.23
2019-04-09T17:41:08.268Z,15.80
2019-04-09T17:43:38.707Z,21.20
2019-04-09T17:46:08.083Z,17.53
2019-04-09T17:48:38.220Z,21.90
2019-04-09T17:51:09.281Z,10.90
2019-04-09T17:53:39.785Z,20.83
2019-04-09T17:56:09.825Z,22.53
2019-04-09T17:58:40.877Z,21.90
2019-04-09T18:01:11.208Z,25.83
2019-04-09T18:03:42.115Z,20.17
2019-04-09T18:06:14.552Z,24.40
2019-04-09T18:08:46.503Z,23.30
2019-04-09T18:11:16.487Z,20.23
2019-04-09T18:13:46.102Z,17.90
2019-04-09T18:16:16.469Z,21.90
2019-04-09T18:18:50.515Z,25.80
2019-04-09T18:21:20.825Z,28.23
2019-04-09T18:23:52.853Z,21.27
2019-04-09T18:26:22.980Z,25.13
2019-04-09T18:28:52.865Z,18.80
2019-04-09T18:31:31.728Z,19.43
2019-04-09T18:33:54.415Z,26.93
2019-04-09T18:36:24.421Z,24.03
2019-04-09T18:38:55.199Z,26.67
2019-04-09T18:41:26.246Z,26.87
2019-04-09T18:43:56.259Z,28.77
2019-04-09T18:46:26.107Z,27.80
2019-04-09T18:48:56.914Z,25.77
2019-04-09T18:51:28.414Z,21.30
2019-04-09T18:53:58.026Z,25.03
2019-04-09T18:56:27.284Z,26.53
2019-04-09T18:58:57.289Z,18.87
2019-04-09T19:01:26.981Z,25.97
2019-04-09T19:04:06.994Z,30.30
2019-04-09T19:06:29.340Z,26.07
2019-04-09T19:08:59.268Z,19.40
2019-04-09T19:11:29.836Z,32.00
2019-04-09T19:13:59.733Z,17.50
2019-04-09T19:16:30.244Z,25.70
2019-04-09T19:19:00.272Z,33.73
2019-04-09T19:21:34.493Z,31.87
2019-04-09T19:24:03.862Z,23.27
2019-04-09T19:26:33.820Z,26.30
2019-04-09T19:29:04.533Z,29.87
2019-04-09T19:31:33.947Z,23.27
2019-04-09T19:34:03.693Z,20.93
2019-04-09T19:36:34.481Z,21.33
2019-04-09T19:39:07.200Z,22.70
2019-04-09T19:41:36.605Z,21.70
2019-04-09T19:44:05.979Z,18.97
2019-04-09T19:46:36.480Z,22.03
2019-04-09T19:49:06.502Z,17.20
2019-04-09T19:51:39.128Z,21.67
2019-04-09T19:54:08.562Z,19.77
2019-04-09T19:56:39.791Z,24.00
2019-04-09T19:59:09.271Z,31.30
2019-04-09T20:01:38.673Z,24.35
2019-04-09T20:04:08.687Z,24.10
2019-04-09T20:06:38.055Z,18.13
2019-04-09T20:09:11.458Z,30.17
2019-04-09T20:11:42.393Z,28.90
2019-04-09T20:14:12.427Z,17.70
2019-04-09T20:16:41.799Z,19.37
2019-04-09T20:19:12.514Z,16.20
2019-04-09T20:21:43.066Z,19.70
2019-04-09T20:24:12.547Z,12.30
2019-04-09T20:26:42.226Z,17.97
2019-04-09T20:29:13.115Z,23.73
2019-04-09T20:31:43.139Z,21.60
2019-04-09T20:34:13.877Z,23.17
2019-04-09T20:36:43.372Z,17.83
2019-04-09T20:39:12.618Z,17.63
2019-04-09T20:41:42.444Z,22.10
2019-04-09T20:44:13.614Z,22.70
2019-04-09T20:46:42.933Z,19.23
2019-04-09T20:49:14.792Z,20.10
2019-04-09T20:51:44.495Z,25.10
2019-04-09T20:54:22.851Z,26.70
2019-04-09T20:56:53.070Z,18.80
2019-04-09T20:59:56.360Z,16.13
2019-04-09T21:02:36.152Z,35.50
2019-04-09T21:05:07.914Z,22.37
2019-04-09T21:07:38.065Z,19.90
2019-04-09T21:10:08.546Z,22.77
2019-04-09T21:12:38.543Z,19.60
2019-04-09T21:15:08.921Z,17.75
2019-04-09T21:17:38.186Z,21.30
2019-04-09T21:20:07.577Z,17.07
2019-04-09T21:22:37.146Z,20.37
2019-04-09T21:25:06.504Z,19.50
2019-04-09T21:27:36.059Z,21.30
2019-04-09T21:30:07.947Z,23.23
2019-04-09T21:32:38.237Z,19.47
2019-04-09T21:35:08.791Z,21.83
2019-04-09T21:37:38.782Z,18.57
2019-04-09T21:41:55.631Z,21.77
2019-04-09T21:44:26.829Z,15.77
2019-04-09T21:46:56.221Z,11.67
2019-04-09T21:49:26.427Z,22.40
2019-04-09T21:51:56.312Z,25.35
2019-04-09T21:54:25.676Z,24.17
2019-04-09T21:56:56.411Z,25.60
2019-04-09T21:59:26.770Z,22.73
2019-04-09T22:01:56.397Z,26.87
2019-04-09T22:04:25.664Z,27.03
2019-04-09T22:06:56.737Z,18.50
2019-04-09T22:09:27.166Z,21.27
2019-04-09T22:11:56.618Z,22.53
2019-04-09T22:14:29.224Z,22.10
2019-04-09T22:16:59.954Z,11.60
2019-04-09T22:19:29.384Z,18.00
2019-04-09T22:21:59.051Z,22.73
2019-04-09T22:24:28.356Z,22.53
2019-04-09T22:27:00.238Z,18.37
2019-04-09T22:29:30.363Z,17.20
2019-04-09T22:32:01.746Z,17.33
2019-04-09T22:34:32.969Z,16.53
2019-04-09T22:37:05.406Z,18.63
2019-04-09T22:39:34.988Z,20.97
2019-04-09T22:42:05.284Z,20.00
2019-04-09T22:44:34.726Z,16.23
2019-04-09T22:47:03.970Z,20.63
2019-04-09T22:49:35.255Z,21.80
2019-04-09T22:52:05.500Z,17.17
2019-04-09T22:54:35.777Z,15.00
2019-04-09T22:57:05.105Z,15.77
2019-04-09T22:59:35.484Z,20.67
2019-04-09T23:02:23.989Z,18.20
2019-04-09T23:05:15.762Z,15.50
2019-04-09T23:07:53.692Z,14.00
2019-04-09T23:10:41.948Z,8.77
2019-04-09T23:13:11.751Z,14.40
2019-04-09T23:15:43.714Z,15.60
2019-04-09T23:18:13.317Z,12.63
2019-04-09T23:20:44.011Z,15.73
2019-04-09T23:23:15.204Z,5.60
2019-04-09T23:25:46.800Z,10.03
2019-04-09T23:28:16.515Z,9.10
2019-04-09T23:30:46.249Z,10.90
2019-04-09T23:33:18.464Z,12.07
2019-04-09T23:35:48.115Z,12.27
2019-04-09T23:38:18.935Z,12.00
2019-04-09T23:40:48.241Z,6.17
2019-04-09T23:43:19.478Z,5.80
2019-04-09T23:45:50.576Z,12.63
2019-04-09T23:48:19.957Z,11.50
2019-04-09T23:50:52.094Z,7.27
2019-04-09T23:53:23.184Z,7.57
2019-04-09T23:55:53.544Z,8.68
2019-04-09T23:58:22.927Z,7.47
