createdAt,value
2018-12-19T00:01:20.150Z,3.30
2018-12-19T00:03:51.625Z,3.20
2018-12-19T00:06:22.986Z,3.20
2018-12-19T00:08:52.373Z,3.30
2018-12-19T00:11:21.634Z,3.30
2018-12-19T00:13:50.971Z,3.30
2018-12-19T00:16:20.498Z,3.30
2018-12-19T00:18:49.786Z,3.20
2018-12-19T00:21:18.978Z,3.20
2018-12-19T00:23:49.058Z,3.20
2018-12-19T00:26:18.390Z,3.20
2018-12-19T00:28:49.550Z,3.20
2018-12-19T00:31:20.940Z,3.20
2018-12-19T00:33:52.293Z,3.20
2018-12-19T00:36:21.678Z,3.20
2018-12-19T00:38:51.258Z,3.20
2018-12-19T00:41:20.550Z,3.20
2018-12-19T00:43:49.878Z,3.20
2018-12-19T00:46:19.254Z,3.10
2018-12-19T00:48:48.437Z,3.20
2018-12-19T00:51:18.197Z,3.20
2018-12-19T00:53:47.584Z,3.10
2018-12-19T00:56:16.957Z,3.20
2018-12-19T00:58:46.829Z,3.20
2018-12-19T01:01:16.364Z,3.20
2018-12-19T01:03:46.191Z,3.20
2018-12-19T01:06:15.618Z,3.20
2018-12-19T01:08:45.797Z,3.20
2018-12-19T01:11:15.154Z,3.20
2018-12-19T01:13:44.926Z,3.20
2018-12-19T01:16:14.564Z,3.20
2018-12-19T01:18:43.894Z,3.20
2018-12-19T01:21:13.505Z,3.20
2018-12-19T01:23:43.061Z,3.20
2018-12-19T01:26:12.252Z,3.30
2018-12-19T01:28:41.550Z,3.30
2018-12-19T01:31:10.910Z,3.20
2018-12-19T01:33:40.290Z,3.30
2018-12-19T01:36:09.750Z,3.20
2018-12-19T01:38:39.037Z,3.20
2018-12-19T01:41:08.283Z,3.20
2018-12-19T01:43:37.714Z,3.20
2018-12-19T01:46:07.019Z,3.20
2018-12-19T01:48:36.581Z,3.20
2018-12-19T01:51:06.010Z,3.20
2018-12-19T01:53:35.538Z,3.20
2018-12-19T01:56:05.074Z,3.20
2018-12-19T01:58:34.346Z,3.20
2018-12-19T02:01:03.758Z,3.20
2018-12-19T02:03:33.343Z,3.20
2018-12-19T02:06:02.669Z,3.20
2018-12-19T02:08:32.179Z,3.20
2018-12-19T02:11:01.494Z,3.20
2018-12-19T02:13:30.745Z,3.10
2018-12-19T02:16:00.178Z,3.20
2018-12-19T02:18:29.440Z,3.20
2018-12-19T02:20:58.717Z,3.20
2018-12-19T02:23:28.272Z,3.20
2018-12-19T02:25:57.544Z,3.20
2018-12-19T02:28:26.901Z,3.20
2018-12-19T02:30:56.366Z,3.30
2018-12-19T02:33:25.691Z,3.30
2018-12-19T02:35:54.954Z,3.30
2018-12-19T02:38:24.654Z,3.30
2018-12-19T02:40:53.884Z,3.30
2018-12-19T02:43:23.342Z,3.30
2018-12-19T02:45:52.918Z,3.30
2018-12-19T02:48:22.278Z,3.30
2018-12-19T02:50:51.657Z,3.30
2018-12-19T02:53:21.400Z,3.30
2018-12-19T02:55:50.673Z,3.30
2018-12-19T02:58:19.959Z,3.30
2018-12-19T03:00:49.673Z,3.30
2018-12-19T03:03:18.940Z,3.30
2018-12-19T03:05:49.108Z,3.30
2018-12-19T03:08:18.586Z,3.30
2018-12-19T03:10:49.218Z,3.30
2018-12-19T03:13:20.034Z,3.40
2018-12-19T03:15:49.284Z,3.40
2018-12-19T03:18:18.673Z,3.40
2018-12-19T03:20:50.438Z,3.30
2018-12-19T03:23:19.756Z,3.30
2018-12-19T03:25:55.495Z,3.40
2018-12-19T03:28:25.836Z,3.30
2018-12-19T03:30:55.288Z,3.40
2018-12-19T03:33:31.062Z,3.40
2018-12-19T03:36:07.016Z,3.40
2018-12-19T03:38:36.502Z,3.40
2018-12-19T03:41:06.106Z,3.40
2018-12-19T03:43:35.729Z,3.40
2018-12-19T03:46:05.970Z,3.40
2018-12-19T03:48:44.407Z,3.40
2018-12-19T03:51:14.600Z,3.40
2018-12-19T03:53:44.086Z,3.40
2018-12-19T03:56:13.566Z,3.50
2018-12-19T03:58:43.183Z,3.50
2018-12-19T04:01:12.715Z,3.50
2018-12-19T04:03:47.087Z,3.50
2018-12-19T04:06:17.289Z,3.50
2018-12-19T04:08:48.706Z,3.50
2018-12-19T04:11:18.170Z,3.60
2018-12-19T04:13:49.776Z,3.60
2018-12-19T04:16:19.403Z,3.60
2018-12-19T04:18:49.222Z,3.60
2018-12-19T04:21:18.498Z,3.50
2018-12-19T04:23:54.891Z,3.50
2018-12-19T04:26:24.287Z,3.50
2018-12-19T04:28:53.561Z,3.50
2018-12-19T04:33:57.915Z,3.50
2018-12-19T04:36:29.800Z,3.50
2018-12-19T04:38:59.351Z,3.50
2018-12-19T04:41:28.763Z,3.40
2018-12-19T04:43:57.990Z,3.50
2018-12-19T04:46:27.877Z,3.50
2018-12-19T04:48:57.229Z,3.50
2018-12-19T04:51:26.489Z,3.50
2018-12-19T04:53:55.986Z,3.60
2018-12-19T04:56:25.306Z,3.60
2018-12-19T04:58:54.554Z,3.60
2018-12-19T05:01:23.842Z,3.60
2018-12-19T05:03:53.222Z,3.60
2018-12-19T05:06:23.247Z,3.60
2018-12-19T05:08:52.523Z,3.60
2018-12-19T05:11:21.823Z,3.60
2018-12-19T05:13:51.699Z,3.60
2018-12-19T05:16:20.986Z,3.60
2018-12-19T05:18:51.430Z,3.60
2018-12-19T05:21:27.022Z,3.60
2018-12-19T05:23:56.278Z,3.60
2018-12-19T05:26:25.377Z,3.60
2018-12-19T05:28:54.825Z,3.60
2018-12-19T05:31:24.129Z,3.60
2018-12-19T05:33:53.354Z,3.60
2018-12-19T05:36:22.638Z,3.60
2018-12-19T05:38:53.225Z,3.60
2018-12-19T05:41:22.425Z,3.60
2018-12-19T05:43:52.582Z,3.60
2018-12-19T05:46:21.837Z,3.60
2018-12-19T05:48:51.553Z,3.60
2018-12-19T05:51:20.982Z,3.60
2018-12-19T05:53:52.866Z,3.60
2018-12-19T05:56:22.356Z,3.60
2018-12-19T05:58:52.198Z,3.60
2018-12-19T06:01:22.457Z,3.60
2018-12-19T06:03:54.262Z,3.60
2018-12-19T06:06:23.453Z,3.60
2018-12-19T06:08:53.225Z,3.60
2018-12-19T06:11:22.754Z,3.60
2018-12-19T06:13:52.745Z,3.60
2018-12-19T06:16:22.009Z,3.60
2018-12-19T06:18:51.785Z,3.60
2018-12-19T06:21:21.990Z,3.60
2018-12-19T06:23:51.687Z,3.60
2018-12-19T06:26:21.116Z,3.60
2018-12-19T06:28:56.233Z,3.60
2018-12-19T06:31:25.654Z,3.70
2018-12-19T06:33:55.349Z,3.70
2018-12-19T06:36:24.967Z,3.70
2018-12-19T06:38:54.990Z,3.70
2018-12-19T06:41:24.359Z,3.70
2018-12-19T06:43:54.427Z,3.70
2018-12-19T06:46:23.706Z,3.70
2018-12-19T06:48:53.609Z,3.70
2018-12-19T06:51:22.802Z,3.70
2018-12-19T06:53:52.537Z,3.80
2018-12-19T06:56:22.022Z,3.80
2018-12-19T06:58:51.402Z,3.80
2018-12-19T07:01:20.903Z,3.90
2018-12-19T07:03:50.094Z,3.90
2018-12-19T07:06:19.500Z,3.90
2018-12-19T07:08:49.066Z,3.90
2018-12-19T07:11:18.470Z,3.90
2018-12-19T07:13:47.709Z,3.90
2018-12-19T07:16:17.150Z,3.90
2018-12-19T07:18:46.350Z,3.90
2018-12-19T07:21:15.692Z,3.90
2018-12-19T07:23:45.412Z,4.00
2018-12-19T07:26:14.661Z,4.00
2018-12-19T07:28:43.978Z,4.00
2018-12-19T07:31:13.382Z,4.00
2018-12-19T07:33:43.149Z,4.00
2018-12-19T07:36:12.567Z,4.00
2018-12-19T07:38:41.877Z,4.00
2018-12-19T07:41:11.090Z,4.00
2018-12-19T07:43:40.351Z,4.00
2018-12-19T07:46:09.894Z,4.00
2018-12-19T07:48:39.293Z,4.00
2018-12-19T07:51:08.774Z,4.00
2018-12-19T07:53:38.261Z,4.00
2018-12-19T07:56:07.646Z,4.00
2018-12-19T07:58:36.868Z,4.00
2018-12-19T08:01:06.242Z,4.00
2018-12-19T08:03:35.648Z,4.00
2018-12-19T08:06:04.914Z,4.00
2018-12-19T08:08:34.324Z,4.00
2018-12-19T08:11:03.654Z,4.00
2018-12-19T08:13:32.871Z,4.00
2018-12-19T08:16:02.314Z,4.00
2018-12-19T08:18:31.700Z,4.00
2018-12-19T08:21:00.977Z,4.00
2018-12-19T08:23:30.462Z,4.10
2018-12-19T08:25:59.718Z,4.10
2018-12-19T08:28:28.958Z,4.10
2018-12-19T08:30:58.705Z,4.10
2018-12-19T08:33:28.010Z,4.10
2018-12-19T08:35:57.969Z,4.10
2018-12-19T08:38:28.519Z,4.10
2018-12-19T08:40:59.021Z,4.20
2018-12-19T08:43:28.558Z,4.20
2018-12-19T08:45:58.730Z,4.20
2018-12-19T08:48:27.998Z,4.20
2018-12-19T08:50:57.859Z,4.20
2018-12-19T08:53:27.207Z,4.20
2018-12-19T08:55:56.502Z,4.20
2018-12-19T08:58:26.238Z,4.20
2018-12-19T09:00:55.538Z,4.20
2018-12-19T09:03:24.680Z,4.20
2018-12-19T09:05:54.414Z,4.20
2018-12-19T09:08:23.774Z,4.20
2018-12-19T09:10:53.034Z,4.20
2018-12-19T09:13:22.508Z,4.20
2018-12-19T09:15:52.326Z,4.30
2018-12-19T09:18:21.698Z,4.30
2018-12-19T09:20:51.053Z,4.30
2018-12-19T09:23:20.511Z,4.30
2018-12-19T09:25:49.846Z,4.30
2018-12-19T09:28:19.185Z,4.30
2018-12-19T09:30:48.537Z,4.40
2018-12-19T09:33:17.770Z,4.40
2018-12-19T09:35:47.275Z,4.50
2018-12-19T09:38:16.538Z,4.50
2018-12-19T09:40:45.774Z,4.50
2018-12-19T09:43:15.197Z,4.60
2018-12-19T09:45:44.516Z,4.60
2018-12-19T09:48:13.877Z,4.60
2018-12-19T09:50:43.390Z,4.60
2018-12-19T09:53:12.752Z,4.60
2018-12-19T09:55:42.052Z,4.70
2018-12-19T09:58:11.520Z,4.70
2018-12-19T10:00:41.759Z,4.70
2018-12-19T10:03:11.110Z,4.70
2018-12-19T10:05:40.658Z,4.70
2018-12-19T10:08:09.797Z,4.80
2018-12-19T10:10:39.021Z,4.70
2018-12-19T10:13:08.410Z,4.80
2018-12-19T10:15:37.643Z,4.70
2018-12-19T10:18:07.061Z,4.70
2018-12-19T10:20:36.666Z,4.70
2018-12-19T10:23:06.150Z,4.70
2018-12-19T10:25:35.334Z,4.80
2018-12-19T10:28:04.817Z,4.80
2018-12-19T10:30:38.425Z,4.80
2018-12-19T10:33:07.666Z,4.90
2018-12-19T10:35:36.961Z,4.90
2018-12-19T10:38:06.205Z,4.90
2018-12-19T10:40:35.618Z,4.90
2018-12-19T10:43:04.982Z,4.90
2018-12-19T10:45:34.136Z,4.90
2018-12-19T10:48:03.930Z,5.00
2018-12-19T10:50:33.229Z,5.00
2018-12-19T10:53:03.158Z,5.00
2018-12-19T10:55:32.714Z,5.00
2018-12-19T10:58:02.299Z,5.00
2018-12-19T11:00:36.646Z,5.00
2018-12-19T11:03:05.936Z,5.00
2018-12-19T11:05:35.309Z,5.00
2018-12-19T11:08:05.426Z,5.00
2018-12-19T11:10:34.645Z,5.00
2018-12-19T11:13:04.459Z,5.00
2018-12-19T11:15:33.739Z,5.00
2018-12-19T11:18:03.714Z,5.00
2018-12-19T11:20:32.985Z,5.00
2018-12-19T11:23:03.398Z,4.90
2018-12-19T11:25:32.714Z,4.90
2018-12-19T11:28:02.458Z,4.90
2018-12-19T11:30:32.022Z,5.00
2018-12-19T11:33:01.189Z,5.00
2018-12-19T11:35:30.794Z,5.00
2018-12-19T11:38:00.115Z,5.00
2018-12-19T11:40:29.297Z,5.00
2018-12-19T11:42:58.701Z,5.00
2018-12-19T11:45:28.106Z,5.00
2018-12-19T11:47:57.821Z,5.00
2018-12-19T11:50:26.985Z,5.00
2018-12-19T11:52:56.258Z,4.90
2018-12-19T11:55:25.810Z,4.90
2018-12-19T11:57:55.193Z,5.00
2018-12-19T12:00:24.666Z,5.00
2018-12-19T12:02:54.078Z,5.00
2018-12-19T12:05:23.417Z,5.00
2018-12-19T12:07:52.934Z,5.10
2018-12-19T12:10:22.265Z,5.10
2018-12-19T12:12:51.636Z,5.10
2018-12-19T12:15:21.094Z,5.10
2018-12-19T12:17:50.425Z,5.10
2018-12-19T12:20:21.037Z,5.00
2018-12-19T12:22:50.269Z,5.00
2018-12-19T12:25:19.570Z,5.00
2018-12-19T12:27:48.910Z,5.00
2018-12-19T12:30:18.458Z,5.00
2018-12-19T12:32:54.161Z,5.10
2018-12-19T12:35:23.449Z,5.00
2018-12-19T12:37:52.678Z,5.00
2018-12-19T12:40:21.913Z,5.00
2018-12-19T12:42:51.331Z,5.10
2018-12-19T12:45:20.654Z,5.10
2018-12-19T12:47:49.905Z,5.00
2018-12-19T12:50:19.322Z,5.00
2018-12-19T12:52:48.560Z,5.00
2018-12-19T12:55:17.794Z,5.00
2018-12-19T12:57:47.298Z,5.00
2018-12-19T13:00:16.629Z,5.10
2018-12-19T13:02:45.897Z,5.10
2018-12-19T13:05:15.342Z,5.10
2018-12-19T13:07:45.470Z,5.10
2018-12-19T13:10:14.695Z,5.10
2018-12-19T13:12:44.029Z,5.00
2018-12-19T13:15:15.597Z,5.10
2018-12-19T13:17:45.362Z,5.10
2018-12-19T13:20:14.607Z,5.10
2018-12-19T13:22:43.955Z,5.10
2018-12-19T13:25:13.762Z,5.10
2018-12-19T13:27:43.066Z,5.00
2018-12-19T13:30:12.490Z,5.00
2018-12-19T13:32:42.171Z,5.00
2018-12-19T13:35:11.441Z,5.00
2018-12-19T13:37:40.839Z,5.00
2018-12-19T13:40:10.034Z,5.00
2018-12-19T13:42:39.298Z,5.00
2018-12-19T13:45:09.517Z,5.00
2018-12-19T13:47:38.725Z,5.00
2018-12-19T13:50:09.283Z,5.00
2018-12-19T13:52:38.514Z,4.90
2018-12-19T13:55:08.811Z,4.90
2018-12-19T13:57:38.008Z,4.90
2018-12-19T14:00:10.682Z,5.00
2018-12-19T14:02:41.469Z,4.90
2018-12-19T14:05:10.676Z,4.90
2018-12-19T14:07:41.450Z,5.00
2018-12-19T14:10:17.509Z,4.90
2018-12-19T14:12:47.026Z,4.90
2018-12-19T14:15:16.302Z,4.90
2018-12-19T14:17:46.002Z,5.00
2018-12-19T14:20:15.487Z,5.00
2018-12-19T14:22:44.690Z,5.00
2018-12-19T14:25:13.868Z,5.00
2018-12-19T14:27:43.322Z,4.90
2018-12-19T14:30:12.833Z,5.00
2018-12-19T14:32:42.429Z,5.00
2018-12-19T14:35:11.703Z,5.00
2018-12-19T14:37:40.863Z,5.00
2018-12-19T14:40:10.967Z,5.00
2018-12-19T14:42:40.309Z,5.00
2018-12-19T14:45:10.849Z,5.00
2018-12-19T14:47:40.282Z,5.00
2018-12-19T14:50:10.179Z,5.00
2018-12-19T14:52:39.518Z,4.90
2018-12-19T14:55:10.110Z,4.90
2018-12-19T14:57:39.270Z,4.90
2018-12-19T15:00:11.256Z,5.00
2018-12-19T15:02:40.506Z,5.00
2018-12-19T15:05:10.260Z,5.00
2018-12-19T15:07:39.708Z,4.90
2018-12-19T15:10:09.665Z,5.00
2018-12-19T15:12:38.983Z,5.00
2018-12-19T15:15:09.451Z,4.90
2018-12-19T15:17:38.801Z,5.00
2018-12-19T15:20:08.285Z,4.90
2018-12-19T15:22:37.491Z,4.90
2018-12-19T15:25:06.830Z,4.90
2018-12-19T15:27:36.118Z,4.90
2018-12-19T15:30:06.138Z,4.90
2018-12-19T15:32:36.975Z,4.90
2018-12-19T15:35:06.550Z,4.90
2018-12-19T15:37:36.846Z,4.90
2018-12-19T15:40:06.278Z,4.90
2018-12-19T15:42:35.578Z,4.90
2018-12-19T15:45:05.209Z,4.90
2018-12-19T15:47:34.487Z,4.90
2018-12-19T15:50:04.515Z,4.90
2018-12-19T15:52:33.746Z,4.90
2018-12-19T15:55:03.189Z,4.90
2018-12-19T15:57:32.590Z,4.90
2018-12-19T16:00:02.000Z,4.90
2018-12-19T16:02:32.227Z,4.90
2018-12-19T16:05:02.074Z,4.90
2018-12-19T16:07:31.241Z,4.90
2018-12-19T16:10:00.574Z,4.90
2018-12-19T16:12:29.969Z,4.90
2018-12-19T16:14:59.362Z,4.90
2018-12-19T16:17:28.690Z,4.90
2018-12-19T16:19:58.046Z,4.90
2018-12-19T16:22:27.393Z,4.90
2018-12-19T16:24:56.642Z,4.90
2018-12-19T16:27:26.094Z,4.90
2018-12-19T16:29:55.394Z,4.90
2018-12-19T16:32:24.673Z,4.90
2018-12-19T16:34:53.908Z,4.90
2018-12-19T16:37:23.450Z,4.90
2018-12-19T16:39:52.626Z,4.90
2018-12-19T16:42:22.017Z,4.80
2018-12-19T16:44:51.313Z,4.90
2018-12-19T16:47:20.509Z,4.80
2018-12-19T16:49:49.758Z,4.80
2018-12-19T16:52:19.080Z,4.80
2018-12-19T16:54:48.406Z,4.80
2018-12-19T16:57:17.681Z,4.80
2018-12-19T16:59:46.978Z,4.80
2018-12-19T17:02:16.520Z,4.80
2018-12-19T17:04:45.685Z,4.80
2018-12-19T17:07:15.465Z,4.80
2018-12-19T17:09:44.744Z,4.80
2018-12-19T17:12:14.459Z,4.70
2018-12-19T17:14:43.907Z,4.80
2018-12-19T17:17:13.110Z,4.80
2018-12-19T17:19:43.101Z,4.80
2018-12-19T17:22:12.412Z,4.80
2018-12-19T17:24:42.020Z,4.80
2018-12-19T17:27:11.201Z,4.70
2018-12-19T17:29:40.720Z,4.80
2018-12-19T17:32:10.090Z,4.80
2018-12-19T17:34:39.272Z,4.80
2018-12-19T17:37:08.662Z,4.70
2018-12-19T17:39:38.026Z,4.80
2018-12-19T17:42:07.234Z,4.80
2018-12-19T17:44:36.694Z,4.80
2018-12-19T17:47:05.905Z,4.80
2018-12-19T17:49:35.218Z,4.70
2018-12-19T17:52:04.626Z,4.80
2018-12-19T17:54:33.788Z,4.80
2018-12-19T17:57:03.009Z,4.70
2018-12-19T17:59:32.486Z,4.80
2018-12-19T18:02:01.811Z,4.80
2018-12-19T18:04:31.038Z,4.80
2018-12-19T18:07:00.434Z,4.70
2018-12-19T18:09:29.622Z,4.70
2018-12-19T18:11:58.901Z,4.80
2018-12-19T18:14:28.315Z,4.80
2018-12-19T18:16:58.267Z,4.70
2018-12-19T18:19:27.490Z,4.70
2018-12-19T18:21:56.803Z,4.80
2018-12-19T18:24:25.946Z,4.70
2018-12-19T18:26:55.260Z,4.70
2018-12-19T18:29:24.599Z,4.70
2018-12-19T18:31:53.811Z,4.70
2018-12-19T18:34:23.062Z,4.70
2018-12-19T18:36:52.399Z,4.70
2018-12-19T18:39:26.128Z,4.70
2018-12-19T18:41:52.950Z,4.60
2018-12-19T18:44:22.343Z,4.60
2018-12-19T18:46:51.616Z,4.70
2018-12-19T18:49:20.807Z,4.70
2018-12-19T18:51:50.249Z,4.70
2018-12-19T18:54:19.932Z,4.70
2018-12-19T18:56:49.218Z,4.60
2018-12-19T18:59:18.967Z,4.60
2018-12-19T19:01:48.308Z,4.60
2018-12-19T19:04:17.956Z,4.60
2018-12-19T19:06:47.533Z,4.60
2018-12-19T19:09:16.775Z,4.60
2018-12-19T19:11:45.930Z,4.60
2018-12-19T19:14:15.116Z,4.60
2018-12-19T19:16:44.368Z,4.60
2018-12-19T19:19:13.594Z,4.50
2018-12-19T19:21:43.038Z,4.50
2018-12-19T19:24:12.369Z,4.50
2018-12-19T19:26:41.599Z,4.50
2018-12-19T19:29:11.022Z,4.40
2018-12-19T19:31:40.850Z,4.40
2018-12-19T19:34:10.141Z,4.40
2018-12-19T19:36:39.650Z,4.40
2018-12-19T19:39:08.987Z,4.40
2018-12-19T19:41:38.197Z,4.30
2018-12-19T19:44:08.219Z,4.30
2018-12-19T19:46:37.459Z,4.30
2018-12-19T19:49:06.854Z,4.20
2018-12-19T19:51:36.162Z,4.20
2018-12-19T19:54:05.415Z,4.20
2018-12-19T19:56:34.668Z,4.20
2018-12-19T19:59:04.238Z,4.20
2018-12-19T20:01:33.502Z,4.30
2018-12-19T20:04:02.804Z,4.20
2018-12-19T20:06:32.330Z,4.20
2018-12-19T20:09:01.496Z,4.20
2018-12-19T20:11:33.250Z,4.10
2018-12-19T20:14:02.561Z,4.10
2018-12-19T20:16:34.295Z,4.10
2018-12-19T20:19:03.610Z,4.10
2018-12-19T20:21:32.958Z,4.10
2018-12-19T20:24:03.575Z,4.10
2018-12-19T20:26:32.906Z,4.10
2018-12-19T20:29:02.301Z,4.10
2018-12-19T20:31:31.560Z,4.00
2018-12-19T20:34:00.731Z,4.00
2018-12-19T20:36:30.121Z,4.00
2018-12-19T20:38:59.473Z,3.90
2018-12-19T20:41:28.789Z,3.90
2018-12-19T20:43:58.022Z,3.90
2018-12-19T20:46:27.533Z,3.90
2018-12-19T20:48:56.859Z,3.90
2018-12-19T20:51:26.368Z,3.90
2018-12-19T20:53:55.976Z,3.90
2018-12-19T20:56:25.249Z,3.90
2018-12-19T20:58:54.551Z,3.80
2018-12-19T21:01:24.058Z,3.80
2018-12-19T21:03:53.170Z,3.80
2018-12-19T21:06:22.714Z,3.80
2018-12-19T21:08:52.077Z,3.80
2018-12-19T21:11:21.822Z,3.80
2018-12-19T21:13:51.038Z,3.80
2018-12-19T21:16:24.659Z,3.80
2018-12-19T21:18:53.921Z,3.80
2018-12-19T21:21:23.506Z,3.80
2018-12-19T21:23:52.926Z,3.80
2018-12-19T21:26:22.578Z,3.80
2018-12-19T21:28:51.810Z,3.80
2018-12-19T21:31:21.728Z,3.80
2018-12-19T21:33:51.169Z,3.80
2018-12-19T21:36:20.379Z,3.80
2018-12-19T21:38:50.180Z,3.80
2018-12-19T21:41:19.503Z,3.90
2018-12-19T21:43:53.660Z,3.80
2018-12-19T21:46:20.178Z,3.80
2018-12-19T21:48:49.422Z,3.80
2018-12-19T21:51:18.790Z,3.80
2018-12-19T21:53:48.516Z,3.80
2018-12-19T21:56:17.878Z,3.80
2018-12-19T21:58:47.174Z,3.80
2018-12-19T22:01:16.902Z,3.70
2018-12-19T22:03:46.059Z,3.70
2018-12-19T22:06:15.241Z,3.70
2018-12-19T22:08:45.242Z,3.70
2018-12-19T22:11:14.706Z,3.70
2018-12-19T22:13:45.083Z,3.70
2018-12-19T22:16:19.691Z,3.70
2018-12-19T22:18:49.011Z,3.70
2018-12-19T22:21:18.357Z,3.70
2018-12-19T22:23:47.956Z,3.70
2018-12-19T22:26:17.354Z,3.70
2018-12-19T22:28:46.658Z,3.70
2018-12-19T22:31:16.078Z,3.70
2018-12-19T22:33:45.269Z,3.70
2018-12-19T22:36:14.504Z,3.80
2018-12-19T22:38:43.987Z,3.80
2018-12-19T22:41:13.202Z,3.80
2018-12-19T22:43:42.499Z,3.80
2018-12-19T22:46:11.961Z,3.80
2018-12-19T22:48:41.309Z,3.80
2018-12-19T22:51:10.714Z,3.80
2018-12-19T22:53:40.204Z,3.80
2018-12-19T22:56:09.725Z,3.80
2018-12-19T22:58:39.091Z,3.70
2018-12-19T23:03:15.563Z,3.70
2018-12-19T23:05:50.774Z,3.80
2018-12-19T23:08:20.322Z,3.80
2018-12-19T23:10:49.630Z,3.80
2018-12-19T23:13:18.985Z,3.70
2018-12-19T23:15:51.385Z,3.80
2018-12-19T23:18:27.698Z,3.70
2018-12-19T23:21:02.922Z,3.80
2018-12-19T23:23:37.837Z,3.70
2018-12-19T23:26:07.748Z,3.70
2018-12-19T23:28:39.061Z,3.70
2018-12-19T23:31:08.882Z,3.70
2018-12-19T23:33:38.264Z,3.70
2018-12-19T23:36:07.575Z,3.80
2018-12-19T23:38:37.334Z,3.80
2018-12-19T23:41:06.808Z,3.80
2018-12-19T23:43:36.165Z,3.80
2018-12-19T23:46:05.598Z,3.80
2018-12-19T23:48:35.212Z,3.80
2018-12-19T23:51:04.831Z,3.80
2018-12-19T23:53:34.525Z,3.80
2018-12-19T23:56:03.891Z,3.80
2018-12-19T23:58:33.249Z,3.80
