createdAt,value
2018-09-17T00:01:28.237Z,101603.31
2018-09-17T00:03:56.738Z,101602.20
2018-09-17T00:06:25.417Z,101597.12
2018-09-17T00:08:54.153Z,101597.90
2018-09-17T00:11:22.706Z,101597.90
2018-09-17T00:13:51.228Z,101595.62
2018-09-17T00:16:19.897Z,101599.43
2018-09-17T00:18:48.682Z,101596.63
2018-09-17T00:21:17.158Z,101598.37
2018-09-17T00:23:45.793Z,101601.07
2018-09-17T00:26:15.017Z,101598.03
2018-09-17T00:28:43.568Z,101597.23
2018-09-17T00:31:12.133Z,101591.84
2018-09-17T00:33:40.592Z,101590.49
2018-09-17T00:36:09.092Z,101592.95
2018-09-17T00:38:37.609Z,101592.16
2018-09-17T00:41:06.286Z,101593.17
2018-09-17T00:43:34.794Z,101600.64
2018-09-17T00:46:03.357Z,101600.92
2018-09-17T00:48:32.102Z,101602.02
2018-09-17T00:51:00.616Z,101605.91
2018-09-17T00:53:29.205Z,101601.12
2018-09-17T00:55:57.719Z,101596.98
2018-09-17T00:58:26.797Z,101592.75
2018-09-17T01:00:55.643Z,101588.41
2018-09-17T01:03:24.506Z,101597.57
2018-09-17T01:05:53.416Z,101590.30
2018-09-17T01:08:23.198Z,101592.38
2018-09-17T01:10:51.976Z,101593.56
2018-09-17T01:13:22.112Z,101591.38
2018-09-17T01:15:51.947Z,101591.91
2018-09-17T01:18:20.814Z,101588.95
2018-09-17T01:20:49.588Z,101588.47
2018-09-17T01:23:19.146Z,101588.12
2018-09-17T01:25:49.952Z,101585.03
2018-09-17T01:28:20.211Z,101584.77
2018-09-17T01:30:49.780Z,101582.77
2018-09-17T01:33:18.518Z,101585.55
2018-09-17T01:35:47.246Z,101587.47
2018-09-17T01:38:16.170Z,101585.41
2018-09-17T01:40:45.127Z,101589.25
2018-09-17T01:43:14.260Z,101593.16
2018-09-17T01:45:42.951Z,101593.21
2018-09-17T01:48:11.582Z,101586.41
2018-09-17T01:50:43.306Z,101588.84
2018-09-17T01:53:12.900Z,101590.41
2018-09-17T01:55:41.943Z,101585.14
2018-09-17T01:58:11.572Z,101596.94
2018-09-17T02:00:40.964Z,101602.55
2018-09-17T02:03:09.700Z,101592.70
2018-09-17T02:05:38.599Z,101599.24
2018-09-17T02:08:07.699Z,101596.80
2018-09-17T02:10:36.408Z,101596.80
2018-09-17T02:13:05.352Z,101600.58
2018-09-17T02:15:34.192Z,101599.87
2018-09-17T02:18:03.650Z,101602.45
2018-09-17T02:20:32.391Z,101604.20
2018-09-17T02:23:01.125Z,101604.40
2018-09-17T02:25:30.573Z,101605.00
2018-09-17T02:28:00.437Z,101603.73
2018-09-17T02:30:31.307Z,101603.94
2018-09-17T02:33:00.055Z,101607.68
2018-09-17T02:35:28.724Z,101612.40
2018-09-17T02:37:58.127Z,101611.05
2018-09-17T02:40:27.061Z,101608.36
2018-09-17T02:42:55.922Z,101610.70
2018-09-17T02:45:24.822Z,101611.58
2018-09-17T02:47:53.779Z,101616.45
2018-09-17T02:50:22.624Z,101609.83
2018-09-17T02:52:52.653Z,101604.28
2018-09-17T02:55:22.194Z,101609.95
2018-09-17T02:57:51.104Z,101596.47
2018-09-17T03:00:21.576Z,101594.84
2018-09-17T03:02:52.620Z,101591.31
2018-09-17T03:05:21.519Z,101599.48
2018-09-17T03:07:50.350Z,101586.95
2018-09-17T03:10:19.197Z,101598.05
2018-09-17T03:12:48.122Z,101589.29
2018-09-17T03:15:28.024Z,101582.39
2018-09-17T03:17:56.864Z,101582.47
2018-09-17T03:20:25.632Z,101581.59
2018-09-17T03:22:54.600Z,101588.38
2018-09-17T03:25:24.350Z,101586.55
2018-09-17T03:27:53.025Z,101593.00
2018-09-17T03:30:21.881Z,101602.04
2018-09-17T03:32:50.579Z,101605.56
2018-09-17T03:35:19.387Z,101602.98
2018-09-17T03:37:48.145Z,101604.05
2018-09-17T03:40:17.133Z,101610.67
2018-09-17T03:42:47.164Z,101611.09
2018-09-17T03:45:15.848Z,101604.95
2018-09-17T03:47:45.152Z,101600.91
2018-09-17T03:50:13.973Z,101601.78
2018-09-17T03:52:43.538Z,101599.75
2018-09-17T03:55:12.179Z,101605.50
2018-09-17T03:57:42.146Z,101607.23
2018-09-17T04:00:11.468Z,101604.14
2018-09-17T04:02:41.468Z,101606.18
2018-09-17T04:05:10.172Z,101604.19
2018-09-17T04:07:40.057Z,101601.73
2018-09-17T04:10:09.682Z,101604.02
2018-09-17T04:12:39.537Z,101600.91
2018-09-17T04:15:08.521Z,101599.27
2018-09-17T04:17:39.259Z,101596.99
2018-09-17T04:20:09.695Z,101607.84
2018-09-17T04:22:40.034Z,101603.28
2018-09-17T04:25:08.990Z,101604.05
2018-09-17T04:27:37.942Z,101610.79
2018-09-17T04:30:07.094Z,101613.92
2018-09-17T04:32:36.273Z,101603.52
2018-09-17T04:35:07.334Z,101598.46
2018-09-17T04:37:37.189Z,101597.52
2018-09-17T04:40:06.784Z,101603.55
2018-09-17T04:42:36.143Z,101613.20
2018-09-17T04:45:06.394Z,101615.27
2018-09-17T04:47:35.662Z,101609.88
2018-09-17T04:50:04.971Z,101594.94
2018-09-17T04:52:34.112Z,101590.02
2018-09-17T04:55:03.187Z,101593.88
2018-09-17T04:57:31.952Z,101593.33
2018-09-17T05:00:03.729Z,101600.53
2018-09-17T05:02:32.490Z,101604.05
2018-09-17T05:05:01.303Z,101600.42
2018-09-17T05:07:30.106Z,101605.19
2018-09-17T05:09:58.792Z,101601.16
2018-09-17T05:12:28.575Z,101603.30
2018-09-17T05:14:58.692Z,101595.77
2018-09-17T05:17:27.388Z,101595.69
2018-09-17T05:19:56.730Z,101606.31
2018-09-17T05:22:26.055Z,101601.08
2018-09-17T05:24:54.776Z,101597.59
2018-09-17T05:27:23.730Z,101600.02
2018-09-17T05:29:54.197Z,101592.34
2018-09-17T05:32:22.930Z,101588.11
2018-09-17T05:34:51.821Z,101583.20
2018-09-17T05:37:20.651Z,101587.56
2018-09-17T05:39:49.350Z,101599.81
2018-09-17T05:42:18.804Z,101606.55
2018-09-17T05:44:47.608Z,101600.50
2018-09-17T05:47:16.730Z,101601.27
2018-09-17T05:49:45.419Z,101600.95
2018-09-17T05:52:14.084Z,101595.59
2018-09-17T05:54:42.873Z,101589.95
2018-09-17T05:57:12.098Z,101594.48
2018-09-17T05:59:41.727Z,101601.73
2018-09-17T06:02:10.759Z,101598.84
2018-09-17T06:04:39.541Z,101582.61
2018-09-17T06:07:09.184Z,101596.64
2018-09-17T06:09:37.877Z,101597.62
2018-09-17T06:12:06.675Z,101602.95
2018-09-17T06:14:35.552Z,101609.33
2018-09-17T06:17:04.256Z,101605.63
2018-09-17T06:19:32.968Z,101610.18
2018-09-17T06:22:02.168Z,101609.77
2018-09-17T06:24:30.911Z,101619.92
2018-09-17T06:26:59.597Z,101615.56
2018-09-17T06:29:29.029Z,101613.99
2018-09-17T06:31:58.822Z,101615.06
2018-09-17T06:34:27.544Z,101607.01
2018-09-17T06:39:25.127Z,101606.36
2018-09-17T06:41:53.785Z,101601.97
2018-09-17T06:44:23.271Z,101600.05
2018-09-17T06:46:51.960Z,101603.58
2018-09-17T06:49:20.619Z,101600.34
2018-09-17T06:51:50.002Z,101603.79
2018-09-17T06:54:22.319Z,101603.53
2018-09-17T06:56:51.090Z,101598.89
2018-09-17T06:59:20.435Z,101599.77
2018-09-17T07:01:49.302Z,101609.41
2018-09-17T07:04:18.073Z,101618.81
2018-09-17T07:06:47.881Z,101615.60
2018-09-17T07:09:19.038Z,101612.45
2018-09-17T07:11:48.529Z,101611.22
2018-09-17T07:14:17.156Z,101607.39
2018-09-17T07:16:45.886Z,101609.92
2018-09-17T07:19:14.553Z,101608.45
2018-09-17T07:21:44.116Z,101615.31
2018-09-17T07:24:13.185Z,101616.06
2018-09-17T07:26:41.747Z,101614.78
2018-09-17T07:29:10.346Z,101616.08
2018-09-17T07:31:38.854Z,101609.99
2018-09-17T07:34:07.449Z,101610.03
2018-09-17T07:36:36.144Z,101610.59
2018-09-17T07:39:07.997Z,101604.20
2018-09-17T07:41:37.367Z,101606.44
2018-09-17T07:44:06.088Z,101608.89
2018-09-17T07:46:38.471Z,101609.92
2018-09-17T07:49:07.318Z,101606.06
2018-09-17T07:51:36.691Z,101605.52
2018-09-17T07:54:06.185Z,101606.14
2018-09-17T07:56:34.814Z,101614.51
2018-09-17T07:59:03.563Z,101610.07
2018-09-17T08:01:32.609Z,101609.95
2018-09-17T08:04:01.427Z,101613.41
2018-09-17T08:06:30.787Z,101604.27
2018-09-17T08:08:59.401Z,101607.72
2018-09-17T08:11:28.841Z,101608.88
2018-09-17T08:13:57.321Z,101609.87
2018-09-17T08:16:26.785Z,101613.09
2018-09-17T08:18:55.706Z,101613.37
2018-09-17T08:21:26.664Z,101608.89
2018-09-17T08:23:56.739Z,101610.53
2018-09-17T08:26:26.162Z,101611.12
2018-09-17T08:28:54.899Z,101607.57
2018-09-17T08:31:23.741Z,101604.38
2018-09-17T08:33:52.480Z,101607.96
2018-09-17T08:36:21.376Z,101606.92
2018-09-17T08:38:50.380Z,101597.18
2018-09-17T08:41:19.158Z,101602.29
2018-09-17T08:43:48.366Z,101602.25
2018-09-17T08:46:17.010Z,101608.47
2018-09-17T08:48:46.576Z,101610.28
2018-09-17T08:51:15.229Z,101608.83
2018-09-17T08:53:44.623Z,101615.61
2018-09-17T08:56:18.510Z,101616.60
2018-09-17T08:58:52.418Z,101618.17
2018-09-17T09:01:26.232Z,101614.25
2018-09-17T09:04:00.252Z,101620.13
2018-09-17T09:06:34.081Z,101614.58
2018-09-17T09:09:04.719Z,101619.34
2018-09-17T09:11:38.761Z,101620.60
2018-09-17T09:14:09.912Z,101626.06
2018-09-17T09:16:38.477Z,101617.44
2018-09-17T09:19:09.017Z,101622.27
2018-09-17T09:21:38.606Z,101613.84
2018-09-17T09:24:07.209Z,101627.64
2018-09-17T09:26:37.492Z,101627.52
2018-09-17T09:29:06.031Z,101627.36
2018-09-17T09:31:34.683Z,101619.03
2018-09-17T09:34:03.209Z,101618.38
2018-09-17T09:36:31.724Z,101623.23
2018-09-17T09:39:00.243Z,101615.34
2018-09-17T09:41:28.748Z,101604.78
2018-09-17T09:43:57.351Z,101597.80
2018-09-17T09:46:25.967Z,101592.39
2018-09-17T09:48:55.540Z,101592.70
2018-09-17T09:51:24.359Z,101587.34
2018-09-17T09:53:53.667Z,101583.95
2018-09-17T09:56:22.504Z,101585.28
2018-09-17T09:58:51.032Z,101577.36
2018-09-17T10:01:26.834Z,101570.91
2018-09-17T10:04:01.347Z,101568.33
2018-09-17T10:06:31.657Z,101571.13
2018-09-17T10:09:06.023Z,101569.51
2018-09-17T10:11:39.915Z,101570.64
2018-09-17T10:14:13.681Z,101564.18
2018-09-17T10:17:45.471Z,101551.83
2018-09-17T10:20:14.598Z,101556.34
2018-09-17T10:22:43.352Z,101551.53
2018-09-17T10:25:12.033Z,101546.33
2018-09-17T10:27:41.737Z,101540.47
2018-09-17T10:30:10.962Z,101539.06
2018-09-17T10:32:39.615Z,101525.91
2018-09-17T10:35:08.510Z,101531.19
2018-09-17T10:37:37.017Z,101535.16
2018-09-17T10:40:06.265Z,101529.73
2018-09-17T10:42:35.579Z,101530.78
2018-09-17T10:45:04.061Z,101534.20
2018-09-17T10:47:32.653Z,101526.49
2018-09-17T10:50:02.197Z,101518.00
2018-09-17T10:52:30.876Z,101527.79
2018-09-17T10:55:02.022Z,101525.92
2018-09-17T10:57:31.215Z,101524.56
2018-09-17T10:59:59.990Z,101515.71
2018-09-17T11:02:29.156Z,101512.65
2018-09-17T11:04:57.609Z,101510.23
2018-09-17T11:07:26.215Z,101508.45
2018-09-17T11:09:54.705Z,101509.88
2018-09-17T11:12:23.140Z,101511.00
2018-09-17T11:14:51.817Z,101506.99
2018-09-17T11:17:20.357Z,101502.64
2018-09-17T11:19:48.791Z,101505.93
2018-09-17T11:22:18.482Z,101501.03
2018-09-17T11:24:47.964Z,101498.33
2018-09-17T11:27:16.518Z,101491.34
2018-09-17T11:29:45.041Z,101498.09
2018-09-17T11:32:13.618Z,101499.20
2018-09-17T11:34:42.609Z,101496.62
2018-09-17T11:37:11.219Z,101494.91
2018-09-17T11:39:39.774Z,101497.14
2018-09-17T11:42:08.754Z,101500.93
2018-09-17T11:44:37.455Z,101490.13
2018-09-17T11:47:06.286Z,101491.22
2018-09-17T11:49:36.269Z,101491.06
2018-09-17T11:52:04.771Z,101499.32
2018-09-17T11:54:33.821Z,101495.89
2018-09-17T11:57:02.432Z,101490.11
2018-09-17T11:59:31.425Z,101486.95
2018-09-17T12:02:05.905Z,101481.22
2018-09-17T12:04:42.228Z,101476.02
2018-09-17T12:07:16.115Z,101475.56
2018-09-17T12:09:44.739Z,101465.00
2018-09-17T12:12:14.264Z,101470.63
2018-09-17T12:14:42.733Z,101461.13
2018-09-17T12:17:11.263Z,101463.91
2018-09-17T12:19:39.852Z,101459.21
2018-09-17T12:22:08.298Z,101462.19
2018-09-17T12:24:36.750Z,101460.59
2018-09-17T12:27:05.242Z,101451.53
2018-09-17T12:29:33.903Z,101448.17
2018-09-17T12:32:03.590Z,101446.27
2018-09-17T12:34:32.202Z,101455.76
2018-09-17T12:37:00.797Z,101448.02
2018-09-17T12:39:29.496Z,101445.85
2018-09-17T12:41:58.421Z,101438.78
2018-09-17T12:44:26.963Z,101438.11
2018-09-17T12:46:55.662Z,101440.92
2018-09-17T12:49:24.189Z,101437.41
2018-09-17T12:51:53.642Z,101437.76
2018-09-17T12:54:22.261Z,101436.30
2018-09-17T12:56:51.040Z,101435.14
2018-09-17T12:59:20.145Z,101435.43
2018-09-17T13:01:48.880Z,101439.48
2018-09-17T13:04:17.539Z,101432.91
2018-09-17T13:06:46.430Z,101428.84
2018-09-17T13:09:16.006Z,101431.24
2018-09-17T13:11:44.520Z,101424.38
2018-09-17T13:14:13.033Z,101424.47
2018-09-17T13:18:06.004Z,101416.06
2018-09-17T13:20:34.544Z,101424.05
2018-09-17T13:23:03.554Z,101414.62
2018-09-17T13:25:32.116Z,101419.70
2018-09-17T13:28:00.740Z,101406.73
2018-09-17T13:30:29.392Z,101414.20
2018-09-17T13:32:58.006Z,101405.23
2018-09-17T13:35:26.455Z,101404.42
2018-09-17T13:37:55.059Z,101397.56
2018-09-17T13:40:23.522Z,101405.23
2018-09-17T13:42:52.278Z,101400.40
2018-09-17T13:45:20.818Z,101399.00
2018-09-17T13:47:49.873Z,101390.97
2018-09-17T13:50:18.484Z,101388.67
2018-09-17T13:52:46.956Z,101388.87
2018-09-17T13:55:15.389Z,101386.18
2018-09-17T13:57:43.818Z,101389.95
2018-09-17T14:00:13.734Z,101383.24
2018-09-17T14:02:42.357Z,101379.63
2018-09-17T14:05:11.735Z,101383.69
2018-09-17T14:07:42.581Z,101389.19
2018-09-17T14:10:11.755Z,101384.62
2018-09-17T14:12:40.206Z,101378.48
2018-09-17T14:15:08.829Z,101379.56
2018-09-17T14:17:37.433Z,101381.64
2018-09-17T14:20:06.217Z,101379.82
2018-09-17T14:22:34.718Z,101371.96
2018-09-17T14:25:03.560Z,101370.94
2018-09-17T14:27:33.615Z,101365.54
2018-09-17T14:30:03.308Z,101368.58
2018-09-17T14:33:35.504Z,101366.91
2018-09-17T14:36:05.501Z,101368.41
2018-09-17T14:38:35.034Z,101371.67
2018-09-17T14:41:03.887Z,101363.36
2018-09-17T14:43:32.484Z,101360.17
2018-09-17T14:46:01.091Z,101359.66
2018-09-17T14:48:30.259Z,101354.26
2018-09-17T14:50:58.950Z,101354.77
2018-09-17T14:53:28.084Z,101356.66
2018-09-17T14:55:56.732Z,101354.03
2018-09-17T14:58:25.359Z,101354.36
2018-09-17T15:00:54.530Z,101350.52
2018-09-17T15:03:24.294Z,101348.41
2018-09-17T15:05:52.902Z,101350.58
2018-09-17T15:08:22.259Z,101352.39
2018-09-17T15:10:50.865Z,101354.16
2018-09-17T15:13:19.623Z,101351.39
2018-09-17T15:15:53.525Z,101351.33
2018-09-17T15:18:22.655Z,101350.74
2018-09-17T15:20:52.141Z,101347.34
2018-09-17T15:23:21.294Z,101342.95
2018-09-17T15:25:50.326Z,101339.98
2018-09-17T15:28:19.352Z,101333.75
2018-09-17T15:30:52.579Z,101336.03
2018-09-17T15:33:22.710Z,101339.80
2018-09-17T15:35:55.003Z,101337.14
2018-09-17T15:38:23.746Z,101338.55
2018-09-17T15:40:56.962Z,101339.66
2018-09-17T15:43:26.329Z,101343.69
2018-09-17T15:45:56.088Z,101340.48
2018-09-17T15:48:25.371Z,101333.19
2018-09-17T15:50:55.432Z,101339.61
2018-09-17T15:53:24.158Z,101330.56
2018-09-17T15:55:54.834Z,101328.48
2018-09-17T15:58:29.403Z,101330.39
2018-09-17T16:01:07.073Z,101320.36
2018-09-17T16:03:35.783Z,101324.03
2018-09-17T16:06:04.149Z,101325.17
2018-09-17T16:08:32.545Z,101327.44
2018-09-17T16:11:00.904Z,101326.60
2018-09-17T16:13:29.505Z,101325.03
2018-09-17T16:15:57.864Z,101328.66
2018-09-17T16:18:26.354Z,101328.22
2018-09-17T16:20:54.768Z,101326.25
2018-09-17T16:23:23.136Z,101330.78
2018-09-17T16:25:51.484Z,101332.92
2018-09-17T16:28:19.883Z,101337.09
2018-09-17T16:30:48.658Z,101336.61
2018-09-17T16:33:16.996Z,101338.78
2018-09-17T16:35:45.292Z,101333.47
2018-09-17T16:38:13.643Z,101337.98
2018-09-17T16:40:41.968Z,101345.72
2018-09-17T16:43:10.320Z,101338.56
2018-09-17T16:45:38.687Z,101340.42
2018-09-17T16:48:07.030Z,101339.72
2018-09-17T16:50:35.375Z,101345.64
2018-09-17T16:53:03.724Z,101355.11
2018-09-17T16:55:32.143Z,101350.16
2018-09-17T16:58:00.664Z,101357.03
2018-09-17T17:00:29.096Z,101354.08
2018-09-17T17:02:57.952Z,101358.19
2018-09-17T17:05:26.311Z,101364.59
2018-09-17T17:07:55.646Z,101359.12
2018-09-17T17:10:24.136Z,101367.59
2018-09-17T17:12:57.168Z,101373.20
2018-09-17T17:15:25.788Z,101374.94
2018-09-17T17:17:54.605Z,101369.37
2018-09-17T17:20:23.057Z,101370.23
2018-09-17T17:22:52.604Z,101367.12
2018-09-17T17:25:21.234Z,101368.53
2018-09-17T17:27:49.603Z,101373.75
2018-09-17T17:30:17.909Z,101367.78
2018-09-17T17:32:46.249Z,101369.59
2018-09-17T17:35:14.803Z,101378.66
2018-09-17T17:37:43.218Z,101378.77
2018-09-17T17:40:11.569Z,101372.81
2018-09-17T17:42:39.934Z,101372.79
2018-09-17T17:45:08.357Z,101373.05
2018-09-17T17:47:36.731Z,101369.43
2018-09-17T17:50:05.437Z,101378.17
2018-09-17T17:52:33.995Z,101380.13
2018-09-17T17:55:02.555Z,101386.31
2018-09-17T17:57:30.895Z,101384.72
2018-09-17T17:59:59.204Z,101387.91
2018-09-17T18:02:27.516Z,101393.22
2018-09-17T18:04:55.861Z,101386.20
2018-09-17T18:07:24.205Z,101391.73
2018-09-17T18:09:52.517Z,101398.19
2018-09-17T18:12:21.443Z,101402.95
2018-09-17T18:14:49.861Z,101402.48
2018-09-17T18:17:18.194Z,101408.67
2018-09-17T18:19:46.513Z,101406.44
2018-09-17T18:22:14.893Z,101410.01
2018-09-17T18:24:43.291Z,101404.84
2018-09-17T18:27:11.647Z,101409.55
2018-09-17T18:29:40.176Z,101402.49
2018-09-17T18:32:08.778Z,101408.72
2018-09-17T18:34:37.135Z,101406.52
2018-09-17T18:37:05.871Z,101402.98
2018-09-17T18:39:34.573Z,101406.20
2018-09-17T18:42:03.475Z,101411.59
2018-09-17T18:44:31.852Z,101413.08
2018-09-17T18:47:00.221Z,101403.63
2018-09-17T18:49:28.532Z,101406.81
2018-09-17T18:51:56.935Z,101409.09
2018-09-17T18:54:25.745Z,101409.30
2018-09-17T18:56:54.125Z,101407.77
2018-09-17T18:59:22.832Z,101403.06
2018-09-17T19:01:51.162Z,101404.62
2018-09-17T19:04:19.520Z,101400.88
2018-09-17T19:06:47.866Z,101394.48
2018-09-17T19:09:16.829Z,101392.46
2018-09-17T19:11:45.305Z,101398.84
2018-09-17T19:14:20.436Z,101398.06
2018-09-17T19:16:55.891Z,101401.59
2018-09-17T19:19:24.688Z,101402.59
2018-09-17T19:23:01.158Z,101398.22
2018-09-17T19:25:29.466Z,101396.88
2018-09-17T19:28:04.737Z,101396.51
2018-09-17T19:30:33.090Z,101397.58
2018-09-17T19:33:01.404Z,101396.16
2018-09-17T19:35:29.741Z,101392.11
2018-09-17T19:38:03.450Z,101393.58
2018-09-17T19:40:32.372Z,101389.87
2018-09-17T19:43:00.717Z,101390.48
2018-09-17T19:45:34.581Z,101391.18
2018-09-17T19:48:02.992Z,101382.93
2018-09-17T19:50:37.420Z,101387.42
2018-09-17T19:53:05.804Z,101384.72
2018-09-17T19:55:34.945Z,101380.09
2018-09-17T19:58:08.695Z,101379.19
2018-09-17T20:00:37.133Z,101380.86
2018-09-17T20:03:05.412Z,101384.20
2018-09-17T20:05:39.157Z,101378.39
2018-09-17T20:08:08.575Z,101382.67
2018-09-17T20:10:37.744Z,101383.28
2018-09-17T20:13:06.163Z,101380.08
2018-09-17T20:15:34.491Z,101380.23
2018-09-17T20:18:02.900Z,101382.77
2018-09-17T20:20:31.469Z,101378.63
2018-09-17T20:22:59.790Z,101376.52
2018-09-17T20:25:28.207Z,101376.59
2018-09-17T20:27:56.540Z,101373.30
2018-09-17T20:30:24.894Z,101371.64
2018-09-17T20:32:53.269Z,101368.55
2018-09-17T20:35:21.774Z,101375.34
2018-09-17T20:37:50.128Z,101376.70
2018-09-17T20:40:18.445Z,101373.80
2018-09-17T20:42:46.795Z,101380.77
2018-09-17T20:45:15.173Z,101376.33
2018-09-17T20:47:43.503Z,101375.56
2018-09-17T20:50:12.542Z,101381.37
2018-09-17T20:52:41.042Z,101372.55
2018-09-17T20:55:09.369Z,101369.91
2018-09-17T20:57:37.715Z,101369.91
2018-09-17T21:00:06.066Z,101366.44
2018-09-17T21:02:34.393Z,101361.69
2018-09-17T21:05:02.738Z,101364.12
2018-09-17T21:07:31.077Z,101366.83
2018-09-17T21:09:59.410Z,101361.22
2018-09-17T21:12:27.815Z,101366.04
2018-09-17T21:14:56.152Z,101371.47
2018-09-17T21:17:24.516Z,101370.41
2018-09-17T21:19:52.963Z,101367.81
2018-09-17T21:22:21.327Z,101369.43
2018-09-17T21:24:49.744Z,101364.38
2018-09-17T21:27:18.123Z,101374.45
2018-09-17T21:29:46.584Z,101367.30
2018-09-17T21:32:15.012Z,101369.54
2018-09-17T21:34:43.369Z,101364.11
2018-09-17T21:37:11.759Z,101368.18
2018-09-17T21:39:40.170Z,101364.11
2018-09-17T21:42:08.737Z,101365.16
2018-09-17T21:44:37.117Z,101365.91
2018-09-17T21:47:05.503Z,101361.71
2018-09-17T21:49:33.834Z,101358.77
2018-09-17T21:52:02.156Z,101361.59
2018-09-17T21:54:30.604Z,101358.98
2018-09-17T21:56:58.981Z,101360.41
2018-09-17T21:59:27.303Z,101355.48
2018-09-17T22:01:55.674Z,101362.45
2018-09-17T22:04:26.706Z,101361.16
2018-09-17T22:06:56.453Z,101352.95
2018-09-17T22:09:35.184Z,101355.67
2018-09-17T22:12:08.889Z,101356.20
2018-09-17T22:14:37.338Z,101352.91
2018-09-17T22:17:06.379Z,101351.92
2018-09-17T22:19:34.799Z,101341.29
2018-09-17T22:22:03.156Z,101350.36
2018-09-17T22:24:31.533Z,101350.72
2018-09-17T22:27:01.041Z,101344.32
2018-09-17T22:29:29.456Z,101349.95
2018-09-17T22:31:58.315Z,101345.89
2018-09-17T22:34:26.764Z,101345.02
2018-09-17T22:36:56.880Z,101345.30
2018-09-17T22:39:25.293Z,101349.53
2018-09-17T22:41:54.488Z,101346.41
2018-09-17T22:44:22.823Z,101347.76
2018-09-17T22:46:51.147Z,101345.53
2018-09-17T22:49:20.161Z,101350.40
2018-09-17T22:51:48.571Z,101351.61
2018-09-17T22:54:16.926Z,101342.30
2018-09-17T22:56:45.277Z,101347.93
2018-09-17T22:59:14.932Z,101347.34
2018-09-17T23:01:44.269Z,101341.16
2018-09-17T23:04:12.625Z,101338.92
2018-09-17T23:06:40.987Z,101339.21
2018-09-17T23:09:10.443Z,101331.47
2018-09-17T23:11:38.816Z,101337.05
2018-09-17T23:14:07.179Z,101336.95
2018-09-17T23:16:35.521Z,101332.98
2018-09-17T23:19:03.872Z,101330.66
2018-09-17T23:21:32.188Z,101332.02
2018-09-17T23:24:00.520Z,101328.13
2018-09-17T23:26:28.867Z,101332.67
2018-09-17T23:28:57.216Z,101323.56
2018-09-17T23:31:25.865Z,101328.02
2018-09-17T23:33:54.195Z,101331.20
2018-09-17T23:36:22.555Z,101330.86
2018-09-17T23:38:51.344Z,101339.84
2018-09-17T23:41:19.695Z,101334.70
2018-09-17T23:43:48.220Z,101335.94
2018-09-17T23:46:16.624Z,101334.20
2018-09-17T23:48:45.026Z,101335.94
2018-09-17T23:51:13.509Z,101337.08
2018-09-17T23:55:06.275Z,101336.28
2018-09-17T23:57:34.620Z,101333.98
