createdAt,value
2022-09-02T00:00:59.542Z,16.30
2022-09-02T00:06:03.070Z,16.30
2022-09-02T00:11:08.222Z,16.20
2022-09-02T00:16:13.020Z,16.10
2022-09-02T00:21:17.015Z,16.10
2022-09-02T00:26:19.703Z,16.00
2022-09-02T00:31:24.441Z,15.90
2022-09-02T00:36:27.009Z,15.80
2022-09-02T00:41:30.159Z,15.80
2022-09-02T00:46:35.021Z,15.70
2022-09-02T00:51:43.043Z,15.70
2022-09-02T00:56:47.499Z,15.60
2022-09-02T01:01:51.529Z,15.60
2022-09-02T01:06:54.246Z,15.50
2022-09-02T01:11:56.757Z,15.50
2022-09-02T01:17:02.595Z,15.40
2022-09-02T01:22:17.187Z,15.30
2022-09-02T01:27:23.078Z,15.30
2022-09-02T01:32:27.431Z,15.20
2022-09-02T01:37:31.436Z,15.10
2022-09-02T01:42:34.082Z,15.10
2022-09-02T01:47:36.907Z,15.00
2022-09-02T01:52:41.185Z,15.00
2022-09-02T01:57:43.776Z,14.90
2022-09-02T02:02:46.500Z,14.90
2022-09-02T02:07:51.001Z,14.80
2022-09-02T02:12:53.601Z,14.80
2022-09-02T02:17:56.145Z,14.80
2022-09-02T02:23:00.636Z,14.70
2022-09-02T02:28:04.262Z,14.70
2022-09-02T02:33:08.769Z,14.60
2022-09-02T02:38:14.406Z,14.60
2022-09-02T02:43:17.203Z,14.50
2022-09-02T02:48:19.995Z,14.50
2022-09-02T02:53:24.077Z,14.40
2022-09-02T02:58:26.891Z,14.40
2022-09-02T03:03:29.935Z,14.40
2022-09-02T03:08:34.026Z,14.40
2022-09-02T03:13:36.641Z,14.40
2022-09-02T03:18:39.217Z,14.30
2022-09-02T03:23:43.232Z,14.30
2022-09-02T03:28:46.296Z,14.30
2022-09-02T03:33:49.380Z,14.20
2022-09-02T03:38:53.998Z,14.20
2022-09-02T03:43:56.977Z,14.20
2022-09-02T03:49:00.236Z,14.10
2022-09-02T03:54:04.351Z,14.10
2022-09-02T03:59:06.934Z,14.00
2022-09-02T04:04:10.452Z,14.00
2022-09-02T04:09:14.672Z,14.00
2022-09-02T04:14:18.209Z,13.90
2022-09-02T04:19:57.594Z,13.90
2022-09-02T04:25:02.035Z,13.80
2022-09-02T04:30:05.486Z,13.70
2022-09-02T04:35:08.472Z,13.80
2022-09-02T04:40:12.822Z,13.80
2022-09-02T04:45:15.446Z,13.80
2022-09-02T04:50:18.222Z,13.70
2022-09-02T04:55:22.373Z,13.70
2022-09-02T05:00:25.361Z,13.70
2022-09-02T05:05:28.086Z,13.70
2022-09-02T05:10:32.214Z,13.70
2022-09-02T05:15:39.685Z,13.70
2022-09-02T05:20:43.060Z,13.70
2022-09-02T05:25:47.236Z,13.90
2022-09-02T05:30:50.012Z,14.40
2022-09-02T05:35:52.655Z,15.00
2022-09-02T05:40:57.029Z,15.60
2022-09-02T05:45:59.914Z,16.30
2022-09-02T05:51:05.265Z,16.90
2022-09-02T05:56:09.742Z,17.40
2022-09-02T06:01:14.125Z,17.90
2022-09-02T06:06:16.594Z,18.40
2022-09-02T06:11:20.643Z,18.80
2022-09-02T06:16:24.244Z,19.30
2022-09-02T06:21:27.252Z,19.70
2022-09-02T06:26:31.352Z,20.10
2022-09-02T06:31:34.989Z,20.30
2022-09-02T06:36:38.193Z,20.50
2022-09-02T06:41:43.903Z,20.70
2022-09-02T06:46:48.041Z,21.00
2022-09-02T06:51:52.412Z,21.30
2022-09-02T06:56:56.640Z,21.70
2022-09-02T07:01:59.399Z,22.00
2022-09-02T07:07:03.565Z,22.20
2022-09-02T07:12:07.823Z,22.50
2022-09-02T07:17:13.135Z,22.80
2022-09-02T07:22:18.780Z,23.10
2022-09-02T07:27:23.143Z,23.40
2022-09-02T07:32:26.033Z,23.50
2022-09-02T07:37:28.700Z,23.60
2022-09-02T07:42:32.802Z,23.80
2022-09-02T07:47:35.473Z,23.80
2022-09-02T07:52:40.560Z,23.90
2022-09-02T07:57:46.010Z,24.00
2022-09-02T08:02:49.257Z,24.30
2022-09-02T08:07:51.987Z,24.70
2022-09-02T08:12:56.408Z,25.10
2022-09-02T08:17:59.968Z,25.40
2022-09-02T08:23:11.736Z,25.50
2022-09-02T08:28:22.694Z,25.70
2022-09-02T08:33:25.395Z,25.90
2022-09-02T08:38:28.127Z,26.00
2022-09-02T08:43:36.168Z,26.10
2022-09-02T08:48:42.915Z,26.10
2022-09-02T08:53:50.667Z,26.00
2022-09-02T08:58:56.630Z,26.20
2022-09-02T09:04:18.906Z,26.40
2022-09-02T09:09:31.487Z,26.70
2022-09-02T09:14:44.514Z,26.80
2022-09-02T09:19:50.257Z,27.00
2022-09-02T09:24:52.818Z,27.20
2022-09-02T09:29:56.934Z,27.40
2022-09-02T09:35:02.640Z,27.40
2022-09-02T09:40:29.747Z,27.30
2022-09-02T09:45:35.734Z,27.40
2022-09-02T09:50:38.357Z,27.50
2022-09-02T09:55:52.165Z,27.40
2022-09-02T10:00:56.614Z,27.20
2022-09-02T10:06:17.536Z,27.00
2022-09-02T10:11:24.602Z,27.00
2022-09-02T10:16:41.990Z,27.00
2022-09-02T10:22:16.899Z,26.90
2022-09-02T10:27:27.989Z,27.00
2022-09-02T10:33:04.252Z,27.10
2022-09-02T10:38:17.896Z,27.30
2022-09-02T10:43:33.228Z,27.40
2022-09-02T10:48:48.576Z,27.40
2022-09-02T10:54:09.475Z,27.40
2022-09-02T10:59:20.565Z,27.20
2022-09-02T11:04:34.169Z,27.00
2022-09-02T11:09:40.768Z,27.00
2022-09-02T11:14:50.764Z,27.00
2022-09-02T11:20:00.042Z,27.20
2022-09-02T11:25:08.571Z,27.20
2022-09-02T11:30:15.682Z,27.20
2022-09-02T11:35:23.506Z,27.20
2022-09-02T11:40:34.797Z,27.00
2022-09-02T11:46:07.905Z,26.80
2022-09-02T11:51:49.978Z,26.90
2022-09-02T11:57:00.513Z,27.00
2022-09-02T12:02:04.579Z,26.90
2022-09-02T12:07:26.952Z,26.70
2022-09-02T12:13:09.813Z,26.80
2022-09-02T12:18:30.203Z,26.90
2022-09-02T12:24:17.238Z,26.90
2022-09-02T12:29:34.651Z,26.90
2022-09-02T12:34:56.939Z,26.90
2022-09-02T12:40:22.997Z,27.00
2022-09-02T12:45:32.214Z,27.00
2022-09-02T12:50:52.495Z,26.70
2022-09-02T12:55:57.770Z,26.40
2022-09-02T13:01:25.832Z,26.10
2022-09-02T13:06:46.254Z,26.10
2022-09-02T13:12:30.201Z,26.10
2022-09-02T13:17:55.178Z,26.10
2022-09-02T13:23:18.521Z,26.20
2022-09-02T13:29:00.571Z,26.20
2022-09-02T13:34:08.231Z,26.20
2022-09-02T13:39:16.045Z,26.20
2022-09-02T13:44:23.490Z,26.10
2022-09-02T13:49:37.451Z,26.10
2022-09-02T13:54:43.810Z,26.10
2022-09-02T13:59:50.162Z,26.20
2022-09-02T14:04:58.541Z,26.20
2022-09-02T14:10:04.944Z,26.20
2022-09-02T14:15:11.382Z,26.20
2022-09-02T14:20:20.943Z,26.20
2022-09-02T14:25:27.370Z,26.20
2022-09-02T14:30:34.181Z,26.20
2022-09-02T14:35:38.282Z,26.20
2022-09-02T14:40:42.599Z,26.10
2022-09-02T14:45:49.593Z,26.10
2022-09-02T14:51:03.055Z,26.00
2022-09-02T14:56:07.451Z,25.90
2022-09-02T15:01:10.266Z,25.80
2022-09-02T15:06:15.370Z,25.70
2022-09-02T15:11:18.027Z,25.70
2022-09-02T15:16:20.805Z,25.70
2022-09-02T15:21:25.194Z,25.70
2022-09-02T15:26:27.946Z,25.60
2022-09-02T15:31:30.791Z,25.60
2022-09-02T15:36:34.921Z,25.60
2022-09-02T15:41:37.594Z,25.60
2022-09-02T15:46:40.279Z,25.60
2022-09-02T15:51:47.157Z,25.50
2022-09-02T15:56:54.093Z,25.50
2022-09-02T16:01:56.934Z,25.40
2022-09-02T16:07:01.362Z,25.40
2022-09-02T16:12:04.470Z,25.30
2022-09-02T16:17:09.526Z,25.30
2022-09-02T16:22:13.635Z,25.20
2022-09-02T16:27:16.274Z,25.10
2022-09-02T16:32:27.515Z,25.00
2022-09-02T16:37:32.194Z,25.00
2022-09-02T16:42:38.097Z,24.90
2022-09-02T16:47:41.031Z,24.80
2022-09-02T16:52:45.231Z,24.70
2022-09-02T16:57:47.859Z,24.60
2022-09-02T17:02:50.973Z,24.50
2022-09-02T17:07:55.192Z,24.40
2022-09-02T17:12:58.042Z,24.40
2022-09-02T17:18:06.235Z,24.20
2022-09-02T17:23:13.324Z,24.10
2022-09-02T17:28:20.624Z,24.00
2022-09-02T17:33:24.721Z,23.90
2022-09-02T17:38:30.062Z,23.80
2022-09-02T17:43:34.662Z,23.70
2022-09-02T17:48:59.385Z,23.60
2022-09-02T17:54:01.967Z,23.50
2022-09-02T17:59:18.594Z,23.30
2022-09-02T18:04:32.761Z,23.20
2022-09-02T18:09:38.133Z,23.00
2022-09-02T18:14:44.704Z,22.90
2022-09-02T18:19:58.099Z,22.70
2022-09-02T18:25:14.846Z,22.60
2022-09-02T18:30:21.495Z,22.50
2022-09-02T18:35:34.169Z,22.40
2022-09-02T18:40:45.555Z,22.30
2022-09-02T18:45:50.206Z,22.20
2022-09-02T18:50:56.909Z,22.10
2022-09-02T18:56:07.310Z,22.10
2022-09-02T19:01:17.030Z,22.00
2022-09-02T19:06:23.302Z,21.90
2022-09-02T19:11:27.929Z,21.80
2022-09-02T19:16:34.992Z,21.80
2022-09-02T19:21:41.739Z,21.70
2022-09-02T19:26:46.061Z,21.60
2022-09-02T19:31:50.700Z,21.50
2022-09-02T19:36:53.569Z,21.40
2022-09-02T19:41:57.762Z,21.30
2022-09-02T19:52:23.352Z,21.10
2022-09-02T19:57:28.498Z,20.90
2022-09-02T20:02:31.371Z,20.80
2022-09-02T20:07:34.305Z,20.60
2022-09-02T20:12:38.462Z,20.40
2022-09-02T20:17:41.656Z,20.30
2022-09-02T20:22:48.736Z,20.10
2022-09-02T20:28:09.542Z,20.00
2022-09-02T20:33:20.708Z,19.90
2022-09-02T20:38:46.346Z,19.80
2022-09-02T20:44:20.339Z,19.70
2022-09-02T20:49:41.503Z,19.70
2022-09-02T20:54:48.348Z,19.60
2022-09-02T20:59:59.292Z,19.60
2022-09-02T21:05:06.472Z,19.60
2022-09-02T21:10:10.648Z,19.60
2022-09-02T21:15:26.337Z,19.60
2022-09-02T21:20:42.970Z,19.60
2022-09-02T21:25:53.370Z,19.70
2022-09-02T21:31:03.749Z,19.70
2022-09-02T21:36:06.823Z,19.70
2022-09-02T21:41:29.972Z,19.70
2022-09-02T21:46:45.107Z,19.70
2022-09-02T21:51:56.113Z,19.60
2022-09-02T21:57:25.236Z,19.60
2022-09-02T22:02:45.058Z,19.60
2022-09-02T22:07:53.140Z,19.50
2022-09-02T22:12:59.184Z,19.50
2022-09-02T22:18:12.432Z,19.50
2022-09-02T22:23:22.169Z,19.50
2022-09-02T22:28:33.869Z,19.40
2022-09-02T22:33:44.965Z,19.40
2022-09-02T22:38:49.604Z,19.40
2022-09-02T22:43:59.168Z,19.30
2022-09-02T22:49:10.032Z,19.30
2022-09-02T22:54:12.669Z,19.20
2022-09-02T22:59:36.611Z,19.20
2022-09-02T23:04:53.226Z,19.20
2022-09-02T23:09:59.238Z,19.10
2022-09-02T23:15:15.614Z,19.00
2022-09-02T23:20:26.498Z,19.00
2022-09-02T23:25:55.731Z,18.90
2022-09-02T23:31:04.499Z,18.80
2022-09-02T23:36:16.987Z,18.70
2022-09-02T23:41:19.691Z,18.70
2022-09-02T23:46:34.913Z,18.50
2022-09-02T23:51:50.842Z,18.40
2022-09-02T23:57:06.207Z,18.20
