createdAt,value
2023-04-12T00:01:52.043Z,2.60
2023-04-12T00:04:18.917Z,3.63
2023-04-12T00:06:48.459Z,3.47
2023-04-12T00:09:18.547Z,3.53
2023-04-12T00:11:45.476Z,3.57
2023-04-12T00:14:12.426Z,3.80
2023-04-12T00:16:39.405Z,3.93
2023-04-12T00:19:06.800Z,3.53
2023-04-12T00:21:33.714Z,4.20
2023-04-12T00:24:01.366Z,3.10
2023-04-12T00:26:28.325Z,3.10
2023-04-12T00:28:55.512Z,4.70
2023-04-12T00:31:22.432Z,4.30
2023-04-12T00:33:49.193Z,4.07
2023-04-12T00:36:16.289Z,3.70
2023-04-12T00:38:45.893Z,3.30
2023-04-12T00:41:13.699Z,3.47
2023-04-12T00:43:42.131Z,3.87
2023-04-12T00:46:09.346Z,2.93
2023-04-12T00:48:37.826Z,3.43
2023-04-12T00:51:07.369Z,3.93
2023-04-12T00:53:34.421Z,4.33
2023-04-12T00:56:01.755Z,3.30
2023-04-12T00:58:28.606Z,3.20
2023-04-12T01:00:55.504Z,4.30
2023-04-12T01:03:27.813Z,4.17
2023-04-12T01:06:09.454Z,3.67
2023-04-12T01:08:43.820Z,3.67
2023-04-12T01:11:31.046Z,3.53
2023-04-12T01:14:11.669Z,3.63
2023-04-12T01:16:53.768Z,3.07
2023-04-12T01:19:34.211Z,3.23
2023-04-12T01:22:22.267Z,3.37
2023-04-12T01:25:00.660Z,3.50
2023-04-12T01:27:35.614Z,3.67
2023-04-12T01:30:06.746Z,3.17
2023-04-12T01:32:36.688Z,3.77
2023-04-12T01:35:07.106Z,3.37
2023-04-12T01:37:35.336Z,3.07
2023-04-12T01:40:05.748Z,3.10
2023-04-12T01:42:33.056Z,2.87
2023-04-12T01:44:59.840Z,3.07
2023-04-12T01:47:27.224Z,2.70
2023-04-12T01:50:22.507Z,2.90
2023-04-12T01:53:01.453Z,2.77
2023-04-12T01:55:31.351Z,3.07
2023-04-12T01:58:01.035Z,3.03
2023-04-12T02:00:28.811Z,2.50
2023-04-12T02:02:57.765Z,3.77
2023-04-12T02:05:25.439Z,2.67
2023-04-12T02:07:52.513Z,2.53
2023-04-12T02:10:29.583Z,4.27
2023-04-12T02:12:59.576Z,2.77
2023-04-12T02:15:29.951Z,2.80
2023-04-12T02:17:59.436Z,2.43
2023-04-12T02:20:27.292Z,2.50
2023-04-12T02:22:54.284Z,2.43
2023-04-12T02:25:21.311Z,3.07
2023-04-12T02:27:48.974Z,2.40
2023-04-12T02:30:16.115Z,2.77
2023-04-12T02:32:45.680Z,2.30
2023-04-12T02:35:19.578Z,2.53
2023-04-12T02:37:47.462Z,2.50
2023-04-12T02:40:17.682Z,2.60
2023-04-12T02:42:45.029Z,3.00
2023-04-12T02:45:12.306Z,2.37
2023-04-12T02:47:40.752Z,3.00
2023-04-12T02:50:07.983Z,3.37
2023-04-12T02:52:34.707Z,2.03
2023-04-12T02:55:01.540Z,2.00
2023-04-12T02:57:28.342Z,2.40
2023-04-12T02:59:55.245Z,1.77
2023-04-12T03:02:23.223Z,1.83
2023-04-12T03:04:53.387Z,2.00
2023-04-12T03:07:21.271Z,2.60
2023-04-12T03:09:49.717Z,2.07
2023-04-12T03:12:16.638Z,1.77
2023-04-12T03:14:43.479Z,1.83
2023-04-12T03:17:10.929Z,2.30
2023-04-12T03:19:37.930Z,1.63
2023-04-12T03:22:05.107Z,2.47
2023-04-12T03:24:35.414Z,1.60
2023-04-12T03:27:04.140Z,2.70
2023-04-12T03:29:31.711Z,2.03
2023-04-12T03:31:59.738Z,2.53
2023-04-12T03:34:32.178Z,2.63
2023-04-12T03:37:00.449Z,2.47
2023-04-12T03:39:27.353Z,2.43
2023-04-12T03:41:54.973Z,2.17
2023-04-12T03:44:23.580Z,2.53
2023-04-12T03:46:50.457Z,2.40
2023-04-12T03:49:17.391Z,2.50
2023-04-12T03:51:44.230Z,2.53
2023-04-12T03:54:14.133Z,2.53
2023-04-12T03:56:41.126Z,2.63
2023-04-12T03:59:08.424Z,2.63
2023-04-12T04:01:36.103Z,2.10
2023-04-12T04:04:03.924Z,2.10
2023-04-12T04:06:31.013Z,1.97
2023-04-12T04:08:58.397Z,2.03
2023-04-12T04:11:25.805Z,2.53
2023-04-12T04:13:52.528Z,2.07
2023-04-12T04:16:19.481Z,2.10
2023-04-12T04:18:46.472Z,2.20
2023-04-12T04:21:14.313Z,2.70
2023-04-12T04:23:45.046Z,1.97
2023-04-12T04:26:12.569Z,2.23
2023-04-12T04:28:42.226Z,1.50
2023-04-12T04:31:10.660Z,2.27
2023-04-12T04:33:38.926Z,1.73
2023-04-12T04:36:09.395Z,1.93
2023-04-12T04:38:36.684Z,1.90
2023-04-12T04:41:03.643Z,2.57
2023-04-12T04:43:31.403Z,1.27
2023-04-12T04:45:58.551Z,1.73
2023-04-12T04:48:25.491Z,1.40
2023-04-12T04:50:52.897Z,1.77
2023-04-12T04:53:21.829Z,2.17
2023-04-12T04:55:48.814Z,1.37
2023-04-12T04:58:16.570Z,1.60
2023-04-12T05:00:49.064Z,2.00
2023-04-12T05:03:16.127Z,2.03
2023-04-12T05:05:43.271Z,1.80
2023-04-12T05:08:09.966Z,1.50
2023-04-12T05:10:36.769Z,1.67
2023-04-12T05:13:03.614Z,2.67
2023-04-12T05:15:31.910Z,1.40
2023-04-12T05:17:58.697Z,2.73
2023-04-12T05:20:25.676Z,1.57
2023-04-12T05:22:52.382Z,1.93
2023-04-12T05:25:20.799Z,1.50
2023-04-12T05:27:48.765Z,1.40
2023-04-12T05:30:17.141Z,1.60
2023-04-12T05:32:44.077Z,1.40
2023-04-12T05:35:10.842Z,3.13
2023-04-12T05:37:37.966Z,1.60
2023-04-12T05:40:09.457Z,1.60
2023-04-12T05:42:39.406Z,1.77
2023-04-12T05:45:06.869Z,1.53
2023-04-12T05:47:33.647Z,1.80
2023-04-12T05:50:00.715Z,1.90
2023-04-12T05:52:27.440Z,1.40
2023-04-12T05:54:54.168Z,1.77
2023-04-12T05:57:21.005Z,2.20
2023-04-12T05:59:47.954Z,2.83
2023-04-12T06:02:14.923Z,2.47
2023-04-12T06:04:50.075Z,2.33
2023-04-12T06:07:19.593Z,2.43
2023-04-12T06:09:47.275Z,1.97
2023-04-12T06:12:14.095Z,2.00
2023-04-12T06:14:41.057Z,2.00
2023-04-12T06:17:07.897Z,2.27
2023-04-12T06:19:34.612Z,2.23
2023-04-12T06:22:01.463Z,2.10
2023-04-12T06:24:28.400Z,1.60
2023-04-12T06:26:55.984Z,1.93
2023-04-12T06:29:22.718Z,2.30
2023-04-12T06:31:49.524Z,1.90
2023-04-12T06:34:16.371Z,1.47
2023-04-12T06:36:43.637Z,2.00
2023-04-12T06:39:12.131Z,1.87
2023-04-12T06:41:38.891Z,1.77
2023-04-12T06:44:06.026Z,1.20
2023-04-12T06:46:32.925Z,1.40
2023-04-12T06:48:59.954Z,1.70
2023-04-12T06:51:28.132Z,1.67
2023-04-12T06:53:56.216Z,1.17
2023-04-12T06:56:23.112Z,1.20
2023-04-12T06:58:49.984Z,0.87
2023-04-12T07:01:17.880Z,0.93
2023-04-12T07:03:45.089Z,1.00
2023-04-12T07:06:24.536Z,0.80
2023-04-12T07:08:52.801Z,0.90
2023-04-12T07:11:22.452Z,1.30
2023-04-12T07:13:50.158Z,1.23
2023-04-12T07:16:17.736Z,1.10
2023-04-12T07:18:44.635Z,1.90
2023-04-12T07:21:14.510Z,1.43
2023-04-12T07:23:41.441Z,1.60
2023-04-12T07:26:08.220Z,1.87
2023-04-12T07:28:36.374Z,2.00
2023-04-12T07:31:07.226Z,1.50
2023-04-12T07:33:36.264Z,1.87
2023-04-12T07:36:04.118Z,1.70
2023-04-12T07:38:31.185Z,2.10
2023-04-12T07:40:58.303Z,1.77
2023-04-12T07:43:25.509Z,2.30
2023-04-12T07:45:54.182Z,2.33
2023-04-12T07:48:21.137Z,1.50
2023-04-12T07:50:47.947Z,1.80
2023-04-12T07:53:23.061Z,1.90
2023-04-12T07:55:50.618Z,2.30
2023-04-12T07:58:18.619Z,1.70
2023-04-12T08:00:46.630Z,1.70
2023-04-12T08:03:14.595Z,2.00
2023-04-12T08:05:42.293Z,2.20
2023-04-12T08:08:12.287Z,1.80
2023-04-12T08:10:39.844Z,2.43
2023-04-12T08:13:07.194Z,1.90
2023-04-12T08:15:34.100Z,2.70
2023-04-12T08:18:01.880Z,1.97
2023-04-12T08:20:29.094Z,2.00
2023-04-12T08:22:56.209Z,2.57
2023-04-12T08:25:23.552Z,1.93
2023-04-12T08:27:51.601Z,1.93
2023-04-12T08:30:19.216Z,2.10
2023-04-12T08:32:46.380Z,1.63
2023-04-12T08:35:15.805Z,2.20
2023-04-12T08:37:42.648Z,2.10
2023-04-12T08:40:09.662Z,2.00
2023-04-12T08:42:37.657Z,1.73
2023-04-12T08:45:13.156Z,1.67
2023-04-12T08:47:44.391Z,2.07
2023-04-12T08:50:17.478Z,1.97
2023-04-12T08:52:44.280Z,2.40
2023-04-12T08:55:12.824Z,2.03
2023-04-12T08:57:42.414Z,1.67
2023-04-12T09:00:10.640Z,2.03
2023-04-12T09:02:38.494Z,2.07
2023-04-12T09:05:06.899Z,1.60
2023-04-12T09:07:34.486Z,2.17
2023-04-12T09:10:02.060Z,1.93
2023-04-12T09:12:28.941Z,1.90
2023-04-12T09:15:17.712Z,1.53
2023-04-12T09:17:44.821Z,2.07
2023-04-12T09:20:17.904Z,1.50
2023-04-12T09:22:46.662Z,2.00
2023-04-12T09:25:14.887Z,1.77
2023-04-12T09:27:48.737Z,1.83
2023-04-12T09:30:17.188Z,1.63
2023-04-12T09:32:44.905Z,1.90
2023-04-12T09:35:11.858Z,1.20
2023-04-12T09:37:39.241Z,2.13
2023-04-12T09:40:10.495Z,1.93
2023-04-12T09:42:51.810Z,1.57
2023-04-12T09:45:25.277Z,1.50
2023-04-12T09:47:53.959Z,1.50
2023-04-12T09:50:26.548Z,1.30
2023-04-12T09:52:54.432Z,1.50
2023-04-12T09:55:26.167Z,1.60
2023-04-12T09:57:54.372Z,1.53
2023-04-12T10:00:27.051Z,1.27
2023-04-12T10:02:56.122Z,1.50
2023-04-12T10:05:28.309Z,1.57
2023-04-12T10:07:56.738Z,1.30
2023-04-12T10:10:23.805Z,1.43
2023-04-12T10:12:50.995Z,1.63
2023-04-12T10:15:18.821Z,1.50
2023-04-12T10:17:53.457Z,1.20
2023-04-12T10:20:23.039Z,2.27
2023-04-12T10:22:52.714Z,1.53
2023-04-12T10:25:25.338Z,1.70
2023-04-12T10:27:52.273Z,1.50
2023-04-12T10:30:22.948Z,1.83
2023-04-12T10:33:05.167Z,1.70
2023-04-12T10:35:55.033Z,1.47
2023-04-12T10:38:25.065Z,1.03
2023-04-12T10:41:19.402Z,1.70
2023-04-12T10:43:50.826Z,1.70
2023-04-12T10:46:39.303Z,1.90
2023-04-12T10:49:13.839Z,1.77
2023-04-12T10:52:00.010Z,1.23
2023-04-12T10:54:26.761Z,1.17
2023-04-12T10:56:53.618Z,1.90
2023-04-12T10:59:20.833Z,1.57
2023-04-12T11:02:10.790Z,1.43
2023-04-12T11:04:38.235Z,1.73
2023-04-12T11:07:11.613Z,2.07
2023-04-12T11:09:42.216Z,1.47
2023-04-12T11:12:13.819Z,1.80
2023-04-12T11:14:46.241Z,1.57
2023-04-12T11:17:13.426Z,1.50
2023-04-12T11:19:42.788Z,1.87
2023-04-12T11:22:11.518Z,1.57
2023-04-12T11:24:40.160Z,1.70
2023-04-12T11:27:06.998Z,1.73
2023-04-12T11:29:34.348Z,1.93
2023-04-12T11:32:05.905Z,1.53
2023-04-12T11:34:34.713Z,1.40
2023-04-12T11:37:05.795Z,1.67
2023-04-12T11:39:33.385Z,1.73
2023-04-12T11:42:03.535Z,1.50
2023-04-12T11:44:47.915Z,2.07
2023-04-12T11:47:22.190Z,2.40
2023-04-12T11:49:51.823Z,1.87
2023-04-12T11:52:20.223Z,1.80
2023-04-12T11:54:51.190Z,2.00
2023-04-12T11:57:19.084Z,2.23
2023-04-12T11:59:48.156Z,1.70
2023-04-12T12:02:23.407Z,2.10
2023-04-12T12:04:51.666Z,2.07
2023-04-12T12:07:20.153Z,1.90
2023-04-12T12:09:49.067Z,2.70
2023-04-12T12:12:16.337Z,2.70
2023-04-12T12:14:47.832Z,2.37
2023-04-12T12:17:16.646Z,2.53
2023-04-12T12:19:45.708Z,1.87
2023-04-12T12:22:20.861Z,2.20
2023-04-12T12:24:55.913Z,2.17
2023-04-12T12:27:37.543Z,1.93
2023-04-12T12:30:09.712Z,1.87
2023-04-12T12:32:39.006Z,1.30
2023-04-12T12:35:10.912Z,1.90
2023-04-12T12:37:38.537Z,1.83
2023-04-12T12:40:12.844Z,1.93
2023-04-12T12:42:51.946Z,2.53
2023-04-12T12:45:22.182Z,2.33
2023-04-12T12:48:03.945Z,2.00
2023-04-12T12:50:35.153Z,2.00
2023-04-12T12:53:03.644Z,2.03
2023-04-12T12:55:31.230Z,2.23
2023-04-12T13:00:29.700Z,1.87
2023-04-12T13:02:58.038Z,2.33
2023-04-12T13:05:26.474Z,2.27
2023-04-12T13:07:53.271Z,1.37
2023-04-12T13:10:20.613Z,1.70
2023-04-12T13:12:47.430Z,1.80
2023-04-12T13:15:22.161Z,2.30
2023-04-12T13:17:52.427Z,1.47
2023-04-12T13:20:19.467Z,1.63
2023-04-12T13:22:46.293Z,2.10
2023-04-12T13:25:13.056Z,2.07
2023-04-12T13:27:39.803Z,1.90
2023-04-12T13:30:07.173Z,1.97
2023-04-12T13:32:34.176Z,2.20
2023-04-12T13:35:00.995Z,1.80
2023-04-12T13:37:27.709Z,1.20
2023-04-12T13:39:54.512Z,1.17
2023-04-12T13:42:22.902Z,1.40
2023-04-12T13:44:51.323Z,1.10
2023-04-12T13:47:18.219Z,1.73
2023-04-12T13:49:45.271Z,2.13
2023-04-12T13:52:12.771Z,2.10
2023-04-12T13:54:40.710Z,2.20
2023-04-12T13:57:08.028Z,2.00
2023-04-12T13:59:35.182Z,2.13
2023-04-12T14:02:02.550Z,2.63
2023-04-12T14:04:30.935Z,1.20
2023-04-12T14:07:01.835Z,2.23
2023-04-12T14:09:30.588Z,1.70
2023-04-12T14:11:59.647Z,1.53
2023-04-12T14:14:27.354Z,1.13
2023-04-12T14:16:57.625Z,0.67
2023-04-12T14:19:24.949Z,0.60
2023-04-12T14:21:51.860Z,0.50
2023-04-12T14:24:19.375Z,0.90
2023-04-12T14:26:46.141Z,0.40
2023-04-12T14:29:13.575Z,0.90
2023-04-12T14:31:40.728Z,1.53
2023-04-12T14:34:08.830Z,2.00
2023-04-12T14:36:35.963Z,1.33
2023-04-12T14:39:09.390Z,1.43
2023-04-12T14:41:37.484Z,1.07
2023-04-12T14:44:04.215Z,1.37
2023-04-12T14:46:31.930Z,0.73
2023-04-12T14:49:01.123Z,0.73
2023-04-12T14:51:28.987Z,0.97
2023-04-12T14:53:56.271Z,1.00
2023-04-12T14:56:28.646Z,1.37
2023-04-12T14:58:57.222Z,0.90
2023-04-12T15:01:25.445Z,0.63
2023-04-12T15:03:53.395Z,0.50
2023-04-12T15:06:23.192Z,0.60
2023-04-12T15:08:57.334Z,0.50
2023-04-12T15:11:26.718Z,0.57
2023-04-12T15:13:54.867Z,0.47
2023-04-12T15:16:23.046Z,0.77
2023-04-12T15:18:51.818Z,0.70
2023-04-12T15:21:20.163Z,0.60
2023-04-12T15:23:47.571Z,0.60
2023-04-12T15:26:14.629Z,0.63
2023-04-12T15:28:41.999Z,0.50
2023-04-12T15:31:09.536Z,0.53
2023-04-12T15:33:37.817Z,0.50
2023-04-12T15:36:05.525Z,0.53
2023-04-12T15:38:39.953Z,0.73
2023-04-12T15:41:07.553Z,0.30
2023-04-12T15:43:34.598Z,0.87
2023-04-12T15:46:02.380Z,0.90
2023-04-12T15:48:29.262Z,0.77
2023-04-12T15:50:56.718Z,0.67
2023-04-12T15:53:26.497Z,0.60
2023-04-12T15:55:56.510Z,0.90
2023-04-12T15:58:24.436Z,0.70
2023-04-12T16:00:53.042Z,0.50
2023-04-12T16:03:23.049Z,0.67
2023-04-12T16:05:53.487Z,1.07
2023-04-12T16:08:21.131Z,0.70
2023-04-12T16:10:48.982Z,0.60
2023-04-12T16:13:15.774Z,0.67
2023-04-12T16:15:42.641Z,0.87
2023-04-12T16:18:09.608Z,0.97
2023-04-12T16:20:36.457Z,1.13
2023-04-12T16:23:03.738Z,0.97
2023-04-12T16:25:30.794Z,1.60
2023-04-12T16:28:02.182Z,1.67
2023-04-12T16:30:32.323Z,1.97
2023-04-12T16:32:59.529Z,1.47
2023-04-12T16:35:26.802Z,1.20
2023-04-12T16:37:54.565Z,1.10
2023-04-12T16:40:22.317Z,1.30
2023-04-12T16:42:49.489Z,1.30
2023-04-12T16:45:16.379Z,1.43
2023-04-12T16:47:45.658Z,1.27
2023-04-12T16:50:13.425Z,1.37
2023-04-12T16:52:41.265Z,1.63
2023-04-12T16:55:11.891Z,1.30
2023-04-12T16:57:40.487Z,1.73
2023-04-12T17:00:29.594Z,1.50
2023-04-12T17:02:56.570Z,1.57
2023-04-12T17:05:24.742Z,2.03
2023-04-12T17:07:54.348Z,1.50
2023-04-12T17:10:23.140Z,1.20
2023-04-12T17:12:51.982Z,1.57
2023-04-12T17:15:21.022Z,1.27
2023-04-12T17:18:09.797Z,1.50
2023-04-12T17:20:37.243Z,1.00
2023-04-12T17:23:04.847Z,1.10
2023-04-12T17:25:32.004Z,1.23
2023-04-12T17:28:00.709Z,1.20
2023-04-12T17:30:27.896Z,1.77
2023-04-12T17:32:54.755Z,1.43
2023-04-12T17:35:21.951Z,2.33
2023-04-12T17:37:48.864Z,1.50
2023-04-12T17:40:15.788Z,1.43
2023-04-12T17:42:43.483Z,1.40
2023-04-12T17:45:12.612Z,1.60
2023-04-12T17:47:41.080Z,1.73
2023-04-12T17:50:11.985Z,2.00
2023-04-12T17:52:39.047Z,1.40
2023-04-12T17:55:07.481Z,1.30
2023-04-12T17:57:34.471Z,1.50
2023-04-12T18:00:01.357Z,1.80
2023-04-12T18:02:28.366Z,2.20
2023-04-12T18:04:55.456Z,1.20
2023-04-12T18:07:23.357Z,1.30
2023-04-12T18:09:50.678Z,1.37
2023-04-12T18:12:17.784Z,1.30
2023-04-12T18:14:44.894Z,2.03
2023-04-12T18:17:12.200Z,1.93
2023-04-12T18:19:39.478Z,1.67
2023-04-12T18:22:06.882Z,1.93
2023-04-12T18:24:34.110Z,1.40
2023-04-12T18:27:04.256Z,1.40
2023-04-12T18:29:32.828Z,3.57
2023-04-12T18:31:59.718Z,1.53
2023-04-12T18:34:27.439Z,1.53
2023-04-12T18:36:54.398Z,1.80
2023-04-12T18:39:21.146Z,1.53
2023-04-12T18:41:47.968Z,1.53
2023-04-12T18:44:17.168Z,2.20
2023-04-12T18:46:44.007Z,1.40
2023-04-12T18:49:11.985Z,1.50
2023-04-12T18:51:38.752Z,2.10
2023-04-12T18:54:05.868Z,1.37
2023-04-12T18:56:32.616Z,1.60
2023-04-12T18:58:59.432Z,1.50
2023-04-12T19:01:26.192Z,0.93
2023-04-12T19:03:53.128Z,1.40
2023-04-12T19:06:20.088Z,1.53
2023-04-12T19:08:48.401Z,1.90
2023-04-12T19:11:15.984Z,2.20
2023-04-12T19:13:43.174Z,1.97
2023-04-12T19:16:11.106Z,1.77
2023-04-12T19:18:38.186Z,1.70
2023-04-12T19:21:06.581Z,1.77
2023-04-12T19:23:33.405Z,1.50
2023-04-12T19:26:00.639Z,1.50
2023-04-12T19:28:28.273Z,1.77
2023-04-12T19:30:57.740Z,1.90
2023-04-12T19:33:25.420Z,2.40
2023-04-12T19:35:55.216Z,2.60
2023-04-12T19:38:22.295Z,2.23
2023-04-12T19:40:51.080Z,1.70
2023-04-12T19:43:20.951Z,1.73
2023-04-12T19:45:49.332Z,1.60
2023-04-12T19:48:17.126Z,2.53
2023-04-12T19:50:46.213Z,1.70
2023-04-12T19:53:17.802Z,1.83
2023-04-12T19:55:45.269Z,2.10
2023-04-12T19:58:13.549Z,2.10
2023-04-12T20:00:41.488Z,1.83
2023-04-12T20:03:09.480Z,1.83
2023-04-12T20:05:36.683Z,1.80
2023-04-12T20:08:03.855Z,1.90
2023-04-12T20:10:30.722Z,1.70
2023-04-12T20:12:58.099Z,2.03
2023-04-12T20:15:24.897Z,1.67
2023-04-12T20:17:52.048Z,1.90
2023-04-12T20:20:19.098Z,2.00
2023-04-12T20:22:47.781Z,1.20
2023-04-12T20:25:15.228Z,1.87
2023-04-12T20:27:42.589Z,1.97
2023-04-12T20:30:11.261Z,1.60
2023-04-12T20:32:38.743Z,2.00
2023-04-12T20:35:06.599Z,1.97
2023-04-12T20:37:33.997Z,1.73
2023-04-12T20:40:01.122Z,2.17
2023-04-12T20:42:28.166Z,2.07
2023-04-12T20:44:54.878Z,1.90
2023-04-12T20:47:22.350Z,2.10
2023-04-12T20:49:49.194Z,2.53
2023-04-12T20:52:19.549Z,1.90
2023-04-12T20:54:48.329Z,2.23
2023-04-12T20:57:19.779Z,2.37
2023-04-12T20:59:46.957Z,2.07
2023-04-12T21:02:15.426Z,2.00
2023-04-12T21:04:42.446Z,2.33
2023-04-12T21:07:11.435Z,1.70
2023-04-12T21:09:38.798Z,1.80
2023-04-12T21:12:08.530Z,1.57
2023-04-12T21:14:37.742Z,1.60
2023-04-12T21:17:05.858Z,1.40
2023-04-12T21:19:38.905Z,1.47
2023-04-12T21:22:07.231Z,0.90
2023-04-12T21:24:40.651Z,1.80
2023-04-12T21:27:08.447Z,1.40
2023-04-12T21:29:41.602Z,1.50
2023-04-12T21:32:09.370Z,1.50
2023-04-12T21:34:37.358Z,1.10
2023-04-12T21:37:04.376Z,1.20
2023-04-12T21:39:31.655Z,1.43
2023-04-12T21:41:58.685Z,1.30
2023-04-12T21:44:26.651Z,1.23
2023-04-12T21:46:53.549Z,1.40
2023-04-12T21:49:20.487Z,1.20
2023-04-12T21:51:49.137Z,0.57
2023-04-12T21:54:16.417Z,1.30
2023-04-12T21:56:43.411Z,1.10
2023-04-12T21:59:10.681Z,0.90
2023-04-12T22:01:38.054Z,1.10
2023-04-12T22:04:05.106Z,1.47
2023-04-12T22:06:31.863Z,1.40
2023-04-12T22:09:02.112Z,1.17
2023-04-12T22:11:30.497Z,0.83
2023-04-12T22:13:57.832Z,0.90
2023-04-12T22:16:24.776Z,0.90
2023-04-12T22:18:52.750Z,1.27
2023-04-12T22:21:19.718Z,0.90
2023-04-12T22:23:46.819Z,0.67
2023-04-12T22:26:13.624Z,0.80
2023-04-12T22:28:42.208Z,1.20
2023-04-12T22:31:14.592Z,0.70
2023-04-12T22:33:42.300Z,0.73
2023-04-12T22:36:09.751Z,0.60
2023-04-12T22:38:37.796Z,1.00
2023-04-12T22:41:04.771Z,0.50
2023-04-12T22:43:37.985Z,0.67
2023-04-12T22:46:06.059Z,0.40
2023-04-12T22:48:32.896Z,0.70
2023-04-12T22:51:01.109Z,0.47
2023-04-12T22:53:28.254Z,0.63
2023-04-12T22:55:56.633Z,0.60
2023-04-12T22:58:24.386Z,0.37
2023-04-12T23:00:51.357Z,0.70
2023-04-12T23:03:19.073Z,0.50
2023-04-12T23:05:46.651Z,0.40
2023-04-12T23:08:14.398Z,0.80
2023-04-12T23:10:44.350Z,0.70
2023-04-12T23:13:11.815Z,0.60
2023-04-12T23:15:42.743Z,0.63
2023-04-12T23:18:10.973Z,0.70
2023-04-12T23:20:38.450Z,0.33
2023-04-12T23:23:05.653Z,0.50
2023-04-12T23:25:41.674Z,0.50
2023-04-12T23:28:14.354Z,0.57
2023-04-12T23:30:49.455Z,0.50
2023-04-12T23:33:20.907Z,0.37
2023-04-12T23:35:52.443Z,0.50
2023-04-12T23:38:33.341Z,0.30
2023-04-12T23:41:02.471Z,0.57
2023-04-12T23:43:29.993Z,0.40
2023-04-12T23:45:57.308Z,0.50
2023-04-12T23:48:24.428Z,0.23
2023-04-12T23:50:51.804Z,0.47
2023-04-12T23:53:19.817Z,0.30
2023-04-12T23:55:56.110Z,0.30
2023-04-12T23:58:22.839Z,0.30
