createdAt,value
2022-10-19T00:01:12.550Z,105031.06
2022-10-19T00:03:39.577Z,105052.09
2022-10-19T00:06:13.563Z,105018.66
2022-10-19T00:08:40.348Z,105081.50
2022-10-19T00:11:07.594Z,105093.78
2022-10-19T00:13:34.313Z,105051.00
2022-10-19T00:16:00.799Z,105034.13
2022-10-19T00:18:27.164Z,105024.19
2022-10-19T00:21:01.829Z,105050.25
2022-10-19T00:23:28.173Z,105078.56
2022-10-19T00:25:56.044Z,105008.97
2022-10-19T00:28:22.447Z,105019.31
2022-10-19T00:33:20.631Z,105038.50
2022-10-19T00:35:48.339Z,104972.59
2022-10-19T00:38:14.748Z,105019.72
2022-10-19T00:40:41.135Z,105035.28
2022-10-19T00:43:19.429Z,104954.63
2022-10-19T00:45:46.342Z,104984.94
2022-10-19T00:48:17.044Z,104956.31
2022-10-19T00:50:45.109Z,104999.06
2022-10-19T00:53:12.314Z,104962.19
2022-10-19T00:55:39.661Z,105007.63
2022-10-19T00:58:06.288Z,104997.38
2022-10-19T01:00:32.820Z,104992.38
2022-10-19T01:05:30.746Z,105017.47
2022-10-19T01:07:57.480Z,104958.59
2022-10-19T01:10:37.817Z,105023.84
2022-10-19T01:13:18.193Z,105014.53
2022-10-19T01:18:39.649Z,104996.91
2022-10-19T01:21:20.917Z,105013.34
2022-10-19T01:24:40.571Z,105001.75
2022-10-19T01:27:25.471Z,104991.72
2022-10-19T01:30:02.615Z,104981.44
2022-10-19T01:32:40.623Z,104972.84
2022-10-19T01:35:24.275Z,104995.53
2022-10-19T01:38:14.765Z,104989.41
2022-10-19T01:40:54.091Z,104949.84
2022-10-19T01:43:49.441Z,104976.88
2022-10-19T01:46:27.251Z,104985.63
2022-10-19T01:49:09.750Z,105011.28
2022-10-19T01:51:42.871Z,104989.25
2022-10-19T01:54:13.231Z,104962.09
2022-10-19T01:56:42.521Z,104976.63
2022-10-19T01:59:11.416Z,104974.28
2022-10-19T02:01:42.040Z,104926.19
2022-10-19T02:04:10.057Z,105004.63
2022-10-19T02:06:37.052Z,104997.63
2022-10-19T02:09:03.723Z,104962.34
2022-10-19T02:11:31.565Z,104923.88
2022-10-19T02:14:02.802Z,104866.13
2022-10-19T02:16:42.153Z,104896.47
2022-10-19T02:19:12.334Z,104923.19
2022-10-19T02:21:39.546Z,104911.19
2022-10-19T02:24:06.053Z,104934.44
2022-10-19T02:26:33.005Z,104849.84
2022-10-19T02:28:59.767Z,104896.06
2022-10-19T02:31:26.517Z,104903.41
2022-10-19T02:33:53.619Z,104919.84
2022-10-19T02:36:20.211Z,104918.50
2022-10-19T02:38:46.794Z,104921.59
2022-10-19T02:41:27.179Z,104849.78
2022-10-19T02:43:58.333Z,104907.91
2022-10-19T02:46:46.277Z,104892.63
2022-10-19T02:49:13.461Z,104883.00
2022-10-19T02:51:55.029Z,104862.84
2022-10-19T02:54:21.501Z,104822.66
2022-10-19T02:56:48.081Z,104885.81
2022-10-19T02:59:14.469Z,104877.91
2022-10-19T03:01:40.856Z,104864.94
2022-10-19T03:04:07.293Z,104851.41
2022-10-19T03:06:33.808Z,104857.75
2022-10-19T03:09:00.250Z,104834.81
2022-10-19T03:11:26.685Z,104872.34
2022-10-19T03:13:53.101Z,104855.78
2022-10-19T03:16:19.508Z,104808.16
2022-10-19T03:18:50.993Z,104871.81
2022-10-19T03:21:18.237Z,104849.34
2022-10-19T03:23:44.624Z,104820.84
2022-10-19T03:26:14.661Z,104859.63
2022-10-19T03:28:41.234Z,104887.22
2022-10-19T03:31:07.683Z,104881.44
2022-10-19T03:33:34.092Z,104904.50
2022-10-19T03:36:24.053Z,104923.41
2022-10-19T03:38:52.039Z,104882.22
2022-10-19T03:41:20.391Z,104922.31
2022-10-19T03:43:47.192Z,104897.47
2022-10-19T03:46:14.045Z,104907.63
2022-10-19T03:48:41.004Z,104844.50
2022-10-19T03:51:10.103Z,104922.91
2022-10-19T03:53:37.000Z,104918.19
2022-10-19T03:56:10.805Z,104873.34
2022-10-19T03:58:38.639Z,104931.13
2022-10-19T04:01:12.306Z,104936.59
2022-10-19T04:03:39.018Z,104874.00
2022-10-19T04:06:11.023Z,104945.47
2022-10-19T04:08:37.558Z,104944.44
2022-10-19T04:11:10.958Z,104941.72
2022-10-19T04:13:37.401Z,104916.03
2022-10-19T04:16:04.346Z,104993.09
2022-10-19T04:18:30.841Z,104992.63
2022-10-19T04:21:02.839Z,104995.75
2022-10-19T04:23:32.599Z,104984.50
2022-10-19T04:26:06.164Z,104888.91
2022-10-19T04:28:33.553Z,104919.66
2022-10-19T04:31:04.946Z,104971.75
2022-10-19T04:33:32.409Z,104893.84
2022-10-19T04:36:03.145Z,104985.97
2022-10-19T04:38:30.084Z,104946.78
2022-10-19T04:40:56.526Z,104888.06
2022-10-19T04:43:23.059Z,104875.91
2022-10-19T04:45:49.486Z,104955.38
2022-10-19T04:48:15.902Z,104914.19
2022-10-19T04:50:42.292Z,104873.56
2022-10-19T04:53:08.762Z,104847.25
2022-10-19T04:55:40.643Z,104921.63
2022-10-19T04:58:07.032Z,104897.44
2022-10-19T05:00:33.505Z,104847.00
2022-10-19T05:02:59.974Z,104904.09
2022-10-19T05:05:26.401Z,104901.22
2022-10-19T05:07:52.810Z,104824.84
2022-10-19T05:10:19.244Z,104886.13
2022-10-19T05:12:45.667Z,104868.16
2022-10-19T05:15:12.148Z,104825.88
2022-10-19T05:17:38.591Z,104796.84
2022-10-19T05:20:05.517Z,104840.16
2022-10-19T05:22:31.970Z,104835.97
2022-10-19T05:24:58.403Z,104854.94
2022-10-19T05:27:24.858Z,104830.84
2022-10-19T05:29:51.255Z,104822.97
2022-10-19T05:32:17.691Z,104751.25
2022-10-19T05:34:44.103Z,104752.06
2022-10-19T05:37:10.490Z,104789.41
2022-10-19T05:39:36.926Z,104792.25
2022-10-19T05:42:03.485Z,104734.53
2022-10-19T05:44:29.962Z,104801.22
2022-10-19T05:46:56.400Z,104736.91
2022-10-19T05:49:23.098Z,104798.38
2022-10-19T05:51:50.136Z,104731.38
2022-10-19T05:54:17.173Z,104728.19
2022-10-19T05:56:43.943Z,104773.22
2022-10-19T05:59:15.266Z,104815.59
2022-10-19T06:01:41.687Z,104792.00
2022-10-19T06:04:08.111Z,104732.13
2022-10-19T06:06:34.558Z,104786.16
2022-10-19T06:09:00.953Z,104731.69
2022-10-19T06:11:30.534Z,104800.13
2022-10-19T06:13:59.521Z,104800.31
2022-10-19T06:16:27.513Z,104794.94
2022-10-19T06:18:54.933Z,104807.44
2022-10-19T06:21:24.715Z,104812.56
2022-10-19T06:23:56.010Z,104802.41
2022-10-19T06:26:23.317Z,104759.38
2022-10-19T06:28:50.679Z,104823.88
2022-10-19T06:31:17.776Z,104801.03
2022-10-19T06:33:48.522Z,104798.63
2022-10-19T06:36:21.449Z,104848.44
2022-10-19T06:38:48.814Z,104774.00
2022-10-19T06:41:15.484Z,104785.66
2022-10-19T06:43:42.030Z,104864.31
2022-10-19T06:46:11.391Z,104793.50
2022-10-19T06:48:37.945Z,104842.66
2022-10-19T06:51:06.624Z,104870.19
2022-10-19T06:53:34.003Z,104888.16
2022-10-19T06:56:07.170Z,104891.16
2022-10-19T06:58:38.230Z,104894.41
2022-10-19T07:01:06.437Z,104845.16
2022-10-19T07:03:33.326Z,104909.78
2022-10-19T07:06:02.306Z,104924.91
2022-10-19T07:08:30.542Z,104944.13
2022-10-19T07:10:59.709Z,104896.38
2022-10-19T07:13:27.655Z,104963.88
2022-10-19T07:16:08.739Z,104966.72
2022-10-19T07:18:36.410Z,104952.19
2022-10-19T07:21:05.958Z,104992.59
2022-10-19T07:23:34.433Z,104986.47
2022-10-19T07:26:08.858Z,105007.03
2022-10-19T07:28:35.631Z,104995.78
2022-10-19T07:31:10.778Z,105032.25
2022-10-19T07:33:37.696Z,105037.44
2022-10-19T07:36:07.435Z,105044.00
2022-10-19T07:38:34.982Z,105014.69
2022-10-19T07:41:07.961Z,105048.53
2022-10-19T07:43:34.901Z,105030.16
2022-10-19T07:46:07.027Z,105024.31
2022-10-19T07:48:34.656Z,104998.47
2022-10-19T07:51:02.971Z,104999.47
2022-10-19T07:53:29.423Z,104878.19
2022-10-19T07:55:56.220Z,104912.53
2022-10-19T07:58:22.752Z,104849.69
2022-10-19T08:00:49.138Z,104704.81
2022-10-19T08:06:11.300Z,104553.00
2022-10-19T08:08:38.514Z,104439.69
2022-10-19T08:11:08.171Z,104458.41
2022-10-19T08:13:34.791Z,104392.47
2022-10-19T08:16:01.532Z,104254.38
2022-10-19T08:18:27.985Z,104280.94
2022-10-19T08:20:54.404Z,104214.53
2022-10-19T08:23:20.807Z,104207.25
2022-10-19T08:25:47.239Z,104182.50
2022-10-19T08:28:13.699Z,104168.38
2022-10-19T08:30:40.152Z,104104.16
2022-10-19T08:33:06.584Z,104130.78
2022-10-19T08:35:33.102Z,104109.75
2022-10-19T08:38:02.104Z,104002.38
2022-10-19T08:40:30.923Z,104035.66
2022-10-19T08:43:16.066Z,103970.34
2022-10-19T08:46:01.151Z,103935.38
2022-10-19T08:48:29.814Z,103920.16
2022-10-19T08:50:58.092Z,103842.88
2022-10-19T08:53:33.541Z,103872.09
2022-10-19T08:56:45.966Z,103864.97
2022-10-19T08:59:46.342Z,103860.00
2022-10-19T09:02:22.340Z,103878.94
2022-10-19T09:05:01.640Z,103867.34
2022-10-19T09:07:32.868Z,103857.25
2022-10-19T09:10:14.540Z,103873.13
2022-10-19T09:13:01.608Z,103882.25
2022-10-19T09:15:42.854Z,103880.75
2022-10-19T09:18:24.313Z,103880.19
2022-10-19T09:21:09.119Z,103846.53
2022-10-19T09:23:39.987Z,103898.94
2022-10-19T09:26:18.341Z,103872.22
2022-10-19T09:28:54.867Z,103937.75
2022-10-19T09:31:40.476Z,103903.50
2022-10-19T09:34:15.540Z,103845.16
2022-10-19T09:36:50.353Z,103904.97
2022-10-19T09:39:18.108Z,103872.56
2022-10-19T09:41:51.668Z,103896.22
2022-10-19T09:44:18.152Z,103877.34
2022-10-19T09:46:51.341Z,103876.88
2022-10-19T09:49:39.018Z,103870.19
2022-10-19T09:52:05.814Z,103873.28
2022-10-19T09:54:37.657Z,103873.28
2022-10-19T09:57:05.214Z,103874.25
2022-10-19T09:59:36.896Z,103867.44
2022-10-19T10:02:14.744Z,103842.66
2022-10-19T10:04:41.346Z,103865.97
2022-10-19T10:07:15.180Z,103845.38
2022-10-19T10:09:43.293Z,103793.94
2022-10-19T10:12:09.772Z,103767.22
2022-10-19T10:14:36.585Z,103767.28
2022-10-19T10:17:06.867Z,103821.91
2022-10-19T10:19:34.501Z,103818.81
2022-10-19T10:22:04.084Z,103785.38
2022-10-19T10:24:33.127Z,103785.47
2022-10-19T10:27:03.059Z,103780.56
2022-10-19T10:29:36.127Z,103713.00
2022-10-19T10:32:20.339Z,103770.25
2022-10-19T10:35:06.170Z,103722.56
2022-10-19T10:37:39.983Z,103742.19
2022-10-19T10:40:28.342Z,103752.53
2022-10-19T10:42:57.793Z,103734.28
2022-10-19T10:45:29.320Z,103683.50
2022-10-19T10:47:57.686Z,103678.84
2022-10-19T10:50:31.514Z,103753.88
2022-10-19T10:53:01.012Z,103734.41
2022-10-19T10:55:29.349Z,103726.50
2022-10-19T10:58:18.119Z,103730.81
2022-10-19T11:00:45.679Z,103734.31
2022-10-19T11:03:26.648Z,103697.41
2022-10-19T11:05:57.471Z,103725.66
2022-10-19T11:08:31.944Z,103745.34
2022-10-19T11:11:36.375Z,103736.81
2022-10-19T11:14:36.656Z,103726.41
2022-10-19T11:17:15.546Z,103678.91
2022-10-19T11:19:44.135Z,103667.38
2022-10-19T11:22:35.258Z,103693.81
2022-10-19T11:25:28.321Z,103648.53
2022-10-19T11:28:05.085Z,103712.50
2022-10-19T11:30:42.505Z,103719.41
2022-10-19T11:33:32.851Z,103733.91
2022-10-19T11:36:04.008Z,103727.75
2022-10-19T11:38:51.868Z,103712.88
2022-10-19T11:41:27.362Z,103721.03
2022-10-19T11:44:16.363Z,103716.06
2022-10-19T11:47:04.519Z,103709.31
2022-10-19T11:49:47.027Z,103688.59
2022-10-19T11:52:20.442Z,103687.28
2022-10-19T11:55:07.965Z,103684.91
2022-10-19T11:57:51.317Z,103695.50
2022-10-19T12:00:38.236Z,103635.38
2022-10-19T12:03:17.452Z,103688.00
2022-10-19T12:05:43.839Z,103696.75
2022-10-19T12:08:21.078Z,103693.69
2022-10-19T12:10:53.253Z,103689.00
2022-10-19T12:13:25.971Z,103659.91
2022-10-19T12:15:54.176Z,103648.88
2022-10-19T12:18:26.472Z,103701.56
2022-10-19T12:20:57.082Z,103672.41
2022-10-19T12:23:36.294Z,103654.19
2022-10-19T12:26:06.286Z,103644.00
2022-10-19T12:28:36.635Z,103635.28
2022-10-19T12:31:04.833Z,103640.84
2022-10-19T12:34:10.062Z,103656.47
2022-10-19T12:37:05.807Z,103647.63
2022-10-19T12:39:57.208Z,103649.00
2022-10-19T12:42:55.974Z,103638.09
2022-10-19T12:45:35.861Z,103593.03
2022-10-19T12:48:08.211Z,103664.25
2022-10-19T12:50:49.917Z,103665.88
2022-10-19T12:53:31.318Z,103678.19
2022-10-19T12:56:05.691Z,103672.75
2022-10-19T12:58:47.446Z,103659.97
2022-10-19T13:01:35.878Z,103648.63
2022-10-19T13:04:16.481Z,103661.78
2022-10-19T13:06:46.098Z,103735.13
2022-10-19T13:09:27.850Z,103827.97
2022-10-19T13:12:21.539Z,103840.50
2022-10-19T13:15:00.418Z,103860.69
2022-10-19T13:17:36.142Z,103864.06
2022-10-19T13:20:22.856Z,103871.25
2022-10-19T13:23:12.534Z,103388.28
2022-10-19T13:25:42.712Z,102970.19
2022-10-19T13:28:09.121Z,102863.69
2022-10-19T13:30:35.621Z,102695.72
2022-10-19T13:33:23.810Z,102743.44
2022-10-19T13:35:59.316Z,102698.97
2022-10-19T13:38:59.385Z,102710.72
2022-10-19T13:41:47.580Z,102778.66
2022-10-19T13:44:20.286Z,102729.84
2022-10-19T13:47:23.462Z,102704.91
2022-10-19T13:50:07.596Z,102638.22
2022-10-19T13:52:51.221Z,102623.25
2022-10-19T13:55:51.786Z,102628.81
2022-10-19T13:58:43.406Z,102538.97
2022-10-19T14:01:48.688Z,102525.75
2022-10-19T14:04:19.292Z,102564.16
2022-10-19T14:07:00.869Z,102514.81
2022-10-19T14:09:40.530Z,102600.56
2022-10-19T14:12:23.850Z,102661.13
2022-10-19T14:14:51.199Z,102722.84
2022-10-19T14:17:23.157Z,102728.72
2022-10-19T14:19:52.871Z,102680.69
2022-10-19T14:22:29.925Z,102728.75
2022-10-19T14:25:04.601Z,102705.69
2022-10-19T14:27:31.579Z,102640.34
2022-10-19T14:29:58.387Z,102605.28
2022-10-19T14:32:28.956Z,102517.50
2022-10-19T14:37:36.939Z,102668.81
2022-10-19T14:40:26.515Z,102710.63
2022-10-19T14:42:55.575Z,102748.88
2022-10-19T14:45:30.723Z,102780.41
2022-10-19T14:48:02.707Z,102785.00
2022-10-19T14:50:41.444Z,102750.13
2022-10-19T14:53:32.598Z,102823.94
2022-10-19T14:56:06.411Z,102704.91
2022-10-19T14:58:40.028Z,102758.25
2022-10-19T15:01:07.390Z,102758.09
2022-10-19T15:03:34.356Z,102771.31
2022-10-19T15:06:06.322Z,102786.09
2022-10-19T15:08:39.747Z,102746.31
2022-10-19T15:11:07.047Z,102774.56
2022-10-19T15:13:41.221Z,102750.31
2022-10-19T15:16:29.361Z,102820.09
2022-10-19T15:18:55.887Z,102826.19
2022-10-19T15:21:22.543Z,102817.34
2022-10-19T15:23:53.105Z,102848.78
2022-10-19T15:26:25.479Z,102881.59
2022-10-19T15:28:53.013Z,102886.53
2022-10-19T15:31:28.586Z,102906.50
2022-10-19T15:33:57.988Z,102954.78
2022-10-19T15:36:25.417Z,102974.84
2022-10-19T15:39:06.173Z,103004.75
2022-10-19T15:41:44.248Z,103007.50
2022-10-19T15:44:47.466Z,103062.44
2022-10-19T15:47:17.046Z,103090.66
2022-10-19T15:49:43.371Z,103127.25
2022-10-19T15:52:25.269Z,103158.44
2022-10-19T15:54:53.882Z,103209.13
2022-10-19T15:57:27.561Z,103276.22
2022-10-19T15:59:55.749Z,103271.06
2022-10-19T16:02:22.805Z,103285.97
2022-10-19T16:04:49.209Z,103322.50
2022-10-19T16:07:22.914Z,103321.81
2022-10-19T16:09:49.314Z,103305.84
2022-10-19T16:12:15.762Z,103291.97
2022-10-19T16:14:42.142Z,103433.06
2022-10-19T16:17:12.264Z,103439.00
2022-10-19T16:19:38.811Z,103478.16
2022-10-19T16:22:05.487Z,103478.47
2022-10-19T16:24:32.102Z,103466.03
2022-10-19T16:26:58.685Z,103534.59
2022-10-19T16:29:28.217Z,103487.22
2022-10-19T16:31:55.687Z,103581.03
2022-10-19T16:34:22.141Z,103626.91
2022-10-19T16:36:48.563Z,103652.44
2022-10-19T16:39:15.002Z,103659.38
2022-10-19T16:41:41.417Z,103698.41
2022-10-19T16:44:11.674Z,103721.06
2022-10-19T16:46:38.535Z,103755.28
2022-10-19T16:49:05.104Z,103753.69
2022-10-19T16:51:39.886Z,103701.94
2022-10-19T16:54:08.896Z,103783.38
2022-10-19T16:56:36.480Z,103793.69
2022-10-19T16:59:05.954Z,103713.13
2022-10-19T17:01:34.554Z,103722.06
2022-10-19T17:04:01.619Z,103757.88
2022-10-19T17:06:28.381Z,103743.28
2022-10-19T17:11:45.342Z,103725.94
2022-10-19T17:14:12.671Z,103731.81
2022-10-19T17:16:39.949Z,103689.84
2022-10-19T17:19:08.418Z,103693.69
2022-10-19T17:21:36.481Z,103603.22
2022-10-19T17:24:03.263Z,103648.63
2022-10-19T17:26:38.986Z,103544.88
2022-10-19T17:29:06.724Z,103587.44
2022-10-19T17:31:33.359Z,103570.75
2022-10-19T17:34:00.006Z,103496.53
2022-10-19T17:36:31.915Z,103509.97
2022-10-19T17:39:00.866Z,103490.91
2022-10-19T17:41:28.450Z,103388.03
2022-10-19T17:43:55.510Z,103454.44
2022-10-19T17:46:25.898Z,103368.38
2022-10-19T17:48:52.346Z,103335.81
2022-10-19T17:51:21.752Z,103390.53
2022-10-19T17:53:49.081Z,103318.00
2022-10-19T17:56:18.135Z,103300.06
2022-10-19T17:58:44.923Z,103363.44
2022-10-19T18:01:12.311Z,103320.97
2022-10-19T18:03:39.845Z,103262.41
2022-10-19T18:06:10.795Z,103326.81
2022-10-19T18:08:40.581Z,103350.34
2022-10-19T18:11:17.476Z,103350.13
2022-10-19T18:13:44.081Z,103331.81
2022-10-19T18:16:23.107Z,103319.25
2022-10-19T18:18:53.025Z,103298.38
2022-10-19T18:21:22.648Z,103295.41
2022-10-19T18:23:49.123Z,103291.94
2022-10-19T18:26:19.191Z,103291.81
2022-10-19T18:28:46.339Z,103211.97
2022-10-19T18:31:18.566Z,103227.75
2022-10-19T18:33:46.664Z,103228.41
2022-10-19T18:36:13.366Z,103249.19
2022-10-19T18:38:39.987Z,103191.19
2022-10-19T18:41:09.555Z,103237.16
2022-10-19T18:43:36.065Z,103206.75
2022-10-19T18:46:02.496Z,103261.09
2022-10-19T18:48:29.775Z,103258.88
2022-10-19T18:50:57.598Z,103246.53
2022-10-19T18:53:24.358Z,103177.50
2022-10-19T18:56:05.731Z,103242.63
2022-10-19T18:58:33.451Z,103248.00
2022-10-19T19:01:04.367Z,103239.19
2022-10-19T19:03:31.471Z,103217.44
2022-10-19T19:06:10.953Z,103216.69
2022-10-19T19:08:37.594Z,103145.00
2022-10-19T19:11:16.734Z,103185.66
2022-10-19T19:13:49.196Z,103200.47
2022-10-19T19:16:15.654Z,103206.13
2022-10-19T19:18:42.094Z,103192.47
2022-10-19T19:21:24.599Z,103113.56
2022-10-19T19:23:52.204Z,103170.28
2022-10-19T19:26:20.518Z,103164.75
2022-10-19T19:28:49.076Z,103162.28
2022-10-19T19:31:19.000Z,103095.13
2022-10-19T19:33:46.783Z,103160.44
2022-10-19T19:36:15.077Z,103149.97
2022-10-19T19:38:42.200Z,103060.38
2022-10-19T19:41:12.526Z,103100.28
2022-10-19T19:43:39.695Z,103135.16
2022-10-19T19:46:09.273Z,103131.44
2022-10-19T19:48:36.709Z,103132.50
2022-10-19T19:51:03.312Z,103108.19
2022-10-19T19:53:29.760Z,103084.75
2022-10-19T19:55:56.178Z,103064.66
2022-10-19T19:58:22.665Z,103105.06
2022-10-19T20:00:49.092Z,103092.59
2022-10-19T20:03:15.486Z,103059.84
2022-10-19T20:05:42.031Z,103105.22
2022-10-19T20:08:08.716Z,103094.03
2022-10-19T20:10:40.354Z,103124.41
2022-10-19T20:13:06.924Z,103115.16
2022-10-19T20:15:33.394Z,103044.75
2022-10-19T20:17:59.894Z,103100.06
2022-10-19T20:20:26.372Z,103099.16
2022-10-19T20:22:52.834Z,103093.47
2022-10-19T20:25:19.317Z,103103.13
2022-10-19T20:27:45.730Z,103027.88
2022-10-19T20:30:12.154Z,103079.88
2022-10-19T20:32:38.855Z,103077.06
2022-10-19T20:35:05.740Z,103061.16
2022-10-19T20:37:32.128Z,102991.38
2022-10-19T20:39:58.602Z,102972.88
2022-10-19T20:42:25.157Z,103060.13
2022-10-19T20:44:51.662Z,103059.19
2022-10-19T20:47:18.201Z,103054.03
2022-10-19T20:49:44.661Z,103046.72
2022-10-19T20:52:11.103Z,103043.91
2022-10-19T20:54:37.550Z,102996.53
2022-10-19T20:57:04.042Z,103025.03
2022-10-19T20:59:30.503Z,103036.03
2022-10-19T21:01:57.599Z,102980.84
2022-10-19T21:04:24.834Z,103034.53
2022-10-19T21:06:51.954Z,103032.84
2022-10-19T21:09:21.674Z,103017.19
2022-10-19T21:11:50.153Z,103001.53
2022-10-19T21:14:28.775Z,103028.88
2022-10-19T21:16:57.430Z,102946.06
2022-10-19T21:19:25.610Z,103019.66
2022-10-19T21:21:55.299Z,102962.56
2022-10-19T21:24:24.004Z,103010.91
2022-10-19T21:29:21.977Z,103001.91
2022-10-19T21:31:52.078Z,103016.31
2022-10-19T21:34:21.338Z,102985.94
2022-10-19T21:36:48.701Z,103002.44
2022-10-19T21:39:15.425Z,102985.66
2022-10-19T21:41:41.854Z,102998.03
2022-10-19T21:44:08.713Z,102969.22
2022-10-19T21:46:35.239Z,102969.66
2022-10-19T21:49:01.679Z,102976.84
2022-10-19T21:51:47.808Z,102984.16
2022-10-19T21:54:16.665Z,102980.13
2022-10-19T21:56:44.252Z,102984.97
2022-10-19T21:59:11.009Z,102967.41
2022-10-19T22:01:40.403Z,102974.00
2022-10-19T22:04:11.892Z,102978.47
2022-10-19T22:06:38.385Z,102902.50
2022-10-19T22:09:07.445Z,102971.31
2022-10-19T22:11:34.430Z,102888.66
2022-10-19T22:14:02.858Z,102903.28
2022-10-19T22:16:30.512Z,102947.13
2022-10-19T22:18:57.535Z,102882.38
2022-10-19T22:21:27.118Z,102923.91
2022-10-19T22:23:55.902Z,102920.91
2022-10-19T22:26:25.759Z,102905.63
2022-10-19T22:28:52.897Z,102897.69
2022-10-19T22:31:19.377Z,102888.69
2022-10-19T22:33:45.851Z,102894.25
2022-10-19T22:36:13.196Z,102878.66
2022-10-19T22:38:40.506Z,102885.41
2022-10-19T22:41:44.661Z,102865.63
2022-10-19T22:44:11.213Z,102869.28
2022-10-19T22:46:37.683Z,102863.38
2022-10-19T22:49:04.292Z,102862.94
2022-10-19T22:51:30.812Z,102799.72
2022-10-19T22:53:57.250Z,102764.09
2022-10-19T22:56:23.746Z,102810.25
2022-10-19T22:58:50.166Z,102792.97
2022-10-19T23:01:17.070Z,102769.88
2022-10-19T23:03:43.929Z,102726.06
2022-10-19T23:06:12.804Z,102715.50
2022-10-19T23:08:39.396Z,102704.75
2022-10-19T23:11:05.993Z,102671.72
2022-10-19T23:13:32.430Z,102668.50
2022-10-19T23:15:58.980Z,102650.22
2022-10-19T23:18:25.652Z,102625.78
2022-10-19T23:21:04.515Z,102605.06
2022-10-19T23:23:33.110Z,102584.28
2022-10-19T23:26:07.336Z,102564.09
2022-10-19T23:28:35.814Z,102541.72
2022-10-19T23:31:08.577Z,102530.78
2022-10-19T23:33:35.583Z,102450.09
2022-10-19T23:36:16.289Z,102510.56
2022-10-19T23:38:44.387Z,102454.56
2022-10-19T23:41:12.288Z,102460.63
2022-10-19T23:43:39.375Z,102453.13
2022-10-19T23:46:06.492Z,102453.63
2022-10-19T23:48:32.989Z,102412.63
2022-10-19T23:51:02.179Z,102436.97
2022-10-19T23:53:30.138Z,102438.75
2022-10-19T23:56:06.132Z,102383.66
2022-10-19T23:58:33.356Z,102441.84
