createdAt,value
2023-05-09T00:00:49.079Z,10.07
2023-05-09T00:05:51.491Z,9.95
2023-05-09T00:10:53.869Z,9.92
2023-05-09T00:15:58.418Z,9.91
2023-05-09T00:21:00.993Z,9.84
2023-05-09T00:26:03.376Z,9.79
2023-05-09T00:31:05.773Z,9.69
2023-05-09T00:36:08.108Z,9.66
2023-05-09T00:41:10.528Z,9.52
2023-05-09T00:46:13.210Z,9.51
2023-05-09T00:51:15.609Z,9.45
2023-05-09T00:56:17.934Z,9.42
2023-05-09T01:01:20.524Z,9.32
2023-05-09T01:06:22.860Z,9.38
2023-05-09T01:11:25.142Z,9.36
2023-05-09T01:16:27.659Z,9.31
2023-05-09T01:21:30.149Z,9.31
2023-05-09T01:26:32.672Z,9.20
2023-05-09T01:31:35.262Z,9.24
2023-05-09T01:36:37.546Z,9.12
2023-05-09T01:41:39.842Z,9.08
2023-05-09T01:46:42.218Z,9.03
2023-05-09T01:51:44.544Z,8.97
2023-05-09T01:56:46.870Z,8.95
2023-05-09T02:01:49.296Z,8.86
2023-05-09T02:06:51.730Z,8.93
2023-05-09T02:11:54.059Z,8.78
2023-05-09T02:16:56.457Z,8.73
2023-05-09T02:21:58.808Z,8.68
2023-05-09T02:27:01.644Z,8.63
2023-05-09T02:32:04.107Z,8.60
2023-05-09T02:37:06.475Z,8.60
2023-05-09T02:42:08.995Z,8.65
2023-05-09T02:47:11.553Z,8.54
2023-05-09T02:52:13.949Z,8.50
2023-05-09T02:57:16.295Z,8.52
2023-05-09T03:02:18.555Z,8.48
2023-05-09T03:07:20.909Z,8.48
2023-05-09T03:12:23.229Z,8.37
2023-05-09T03:17:25.704Z,8.33
2023-05-09T03:22:28.433Z,8.18
2023-05-09T03:27:30.832Z,8.21
2023-05-09T03:32:33.195Z,8.14
2023-05-09T03:37:35.558Z,8.05
2023-05-09T03:42:37.848Z,8.02
2023-05-09T03:47:40.254Z,7.97
2023-05-09T03:52:42.601Z,7.96
2023-05-09T03:57:44.915Z,8.09
2023-05-09T04:02:47.313Z,8.19
2023-05-09T04:07:49.677Z,8.19
2023-05-09T04:12:52.700Z,8.31
2023-05-09T04:17:55.294Z,8.51
2023-05-09T04:22:58.961Z,8.63
2023-05-09T04:28:03.652Z,9.03
2023-05-09T04:33:06.300Z,9.43
2023-05-09T04:38:08.705Z,9.76
2023-05-09T04:43:11.418Z,9.82
2023-05-09T04:48:14.202Z,9.96
2023-05-09T04:53:16.798Z,9.96
2023-05-09T04:58:19.329Z,10.07
2023-05-09T05:03:22.184Z,10.22
2023-05-09T05:08:24.793Z,10.41
2023-05-09T05:13:27.424Z,10.31
2023-05-09T05:18:30.319Z,10.71
2023-05-09T05:23:32.864Z,10.90
2023-05-09T05:28:35.660Z,11.15
2023-05-09T05:33:38.380Z,11.24
2023-05-09T05:38:41.034Z,11.31
2023-05-09T05:43:43.930Z,11.87
2023-05-09T05:48:46.267Z,11.80
2023-05-09T05:53:48.630Z,11.99
2023-05-09T05:58:50.910Z,11.73
2023-05-09T06:03:54.945Z,12.33
2023-05-09T06:08:57.417Z,12.31
2023-05-09T06:14:00.203Z,12.13
2023-05-09T06:19:02.585Z,12.38
2023-05-09T06:24:11.799Z,12.76
2023-05-09T06:29:19.463Z,13.32
2023-05-09T06:34:22.264Z,13.89
2023-05-09T06:39:25.112Z,13.79
2023-05-09T06:44:28.395Z,14.11
2023-05-09T06:49:31.288Z,14.13
2023-05-09T06:54:33.864Z,14.10
2023-05-09T06:59:37.005Z,14.28
2023-05-09T07:04:39.704Z,14.65
2023-05-09T07:09:42.019Z,14.08
2023-05-09T07:14:44.635Z,14.97
2023-05-09T07:19:46.947Z,14.64
2023-05-09T07:24:49.353Z,14.73
2023-05-09T07:29:52.562Z,14.75
2023-05-09T07:34:56.778Z,15.38
2023-05-09T07:39:59.128Z,15.72
2023-05-09T07:45:01.445Z,15.88
2023-05-09T07:50:04.073Z,16.72
2023-05-09T07:55:08.749Z,16.75
2023-05-09T08:00:11.180Z,15.70
2023-05-09T08:05:13.945Z,16.30
2023-05-09T08:10:16.555Z,16.00
2023-05-09T08:15:18.960Z,16.16
2023-05-09T08:20:21.694Z,15.51
2023-05-09T08:25:24.420Z,16.06
2023-05-09T08:30:27.409Z,15.27
2023-05-09T08:35:29.976Z,15.37
2023-05-09T08:40:33.321Z,15.95
2023-05-09T08:45:35.965Z,15.73
2023-05-09T08:50:38.702Z,16.62
2023-05-09T08:55:41.427Z,17.45
2023-05-09T09:00:44.117Z,17.59
2023-05-09T09:05:46.881Z,17.22
2023-05-09T09:10:50.040Z,16.92
2023-05-09T09:15:52.698Z,17.53
2023-05-09T09:20:55.081Z,17.92
2023-05-09T09:25:59.635Z,17.35
2023-05-09T09:31:02.631Z,17.93
2023-05-09T09:36:05.312Z,17.81
2023-05-09T09:41:07.760Z,17.14
2023-05-09T09:46:10.909Z,17.44
2023-05-09T09:51:13.736Z,17.85
2023-05-09T09:56:16.448Z,17.75
2023-05-09T10:01:19.371Z,17.95
2023-05-09T10:06:21.724Z,17.53
2023-05-09T10:11:24.877Z,17.69
2023-05-09T10:16:40.111Z,17.70
2023-05-09T10:21:46.398Z,17.55
2023-05-09T10:26:49.158Z,18.01
2023-05-09T10:31:51.547Z,17.72
2023-05-09T10:36:53.887Z,18.37
2023-05-09T10:41:56.248Z,18.08
2023-05-09T10:46:58.667Z,18.55
2023-05-09T10:52:01.912Z,19.52
2023-05-09T10:57:05.549Z,19.25
2023-05-09T11:02:08.273Z,19.52
2023-05-09T11:07:11.763Z,19.86
2023-05-09T11:12:14.598Z,19.75
2023-05-09T11:17:17.326Z,19.63
2023-05-09T11:22:19.638Z,19.52
2023-05-09T11:27:22.614Z,19.04
2023-05-09T11:32:24.971Z,18.66
2023-05-09T11:37:27.544Z,18.50
2023-05-09T11:42:30.545Z,18.39
2023-05-09T11:47:33.387Z,18.88
2023-05-09T11:52:36.684Z,18.60
2023-05-09T11:57:38.992Z,18.87
2023-05-09T12:02:41.796Z,19.04
2023-05-09T12:07:45.005Z,19.35
2023-05-09T12:12:47.682Z,19.69
2023-05-09T12:17:51.936Z,19.45
2023-05-09T12:22:54.859Z,19.80
2023-05-09T12:27:57.238Z,19.83
2023-05-09T12:33:00.098Z,20.00
2023-05-09T12:38:02.842Z,19.62
2023-05-09T12:43:05.466Z,19.80
2023-05-09T12:48:09.481Z,19.70
2023-05-09T12:53:12.167Z,19.73
2023-05-09T12:58:14.827Z,19.91
2023-05-09T13:03:17.485Z,20.37
2023-05-09T13:08:20.101Z,20.17
2023-05-09T13:13:23.328Z,20.11
2023-05-09T13:18:26.252Z,19.89
2023-05-09T13:23:28.949Z,19.97
2023-05-09T13:28:31.903Z,20.38
2023-05-09T13:33:34.293Z,20.60
2023-05-09T13:38:40.379Z,19.88
2023-05-09T13:43:43.081Z,20.12
2023-05-09T13:48:46.008Z,20.13
2023-05-09T13:53:48.695Z,20.28
2023-05-09T13:58:51.025Z,20.25
2023-05-09T14:03:54.078Z,20.29
2023-05-09T14:08:56.651Z,20.59
2023-05-09T14:13:59.022Z,20.43
2023-05-09T14:19:01.475Z,19.95
2023-05-09T14:24:03.881Z,20.31
2023-05-09T14:29:06.201Z,19.87
2023-05-09T14:34:09.317Z,20.22
2023-05-09T14:39:11.835Z,20.45
2023-05-09T14:44:14.133Z,19.99
2023-05-09T14:49:16.450Z,20.02
2023-05-09T14:54:18.750Z,20.42
2023-05-09T14:59:21.048Z,20.69
2023-05-09T15:04:25.518Z,20.65
2023-05-09T15:09:28.000Z,20.45
2023-05-09T15:14:30.306Z,20.64
2023-05-09T15:19:33.962Z,20.05
2023-05-09T15:24:36.234Z,20.31
2023-05-09T15:29:38.682Z,20.35
2023-05-09T15:34:41.160Z,20.03
2023-05-09T15:39:45.607Z,19.80
2023-05-09T15:44:48.256Z,19.91
2023-05-09T15:49:50.620Z,20.10
2023-05-09T15:54:53.460Z,19.71
2023-05-09T15:59:56.045Z,19.74
2023-05-09T16:04:58.465Z,19.75
2023-05-09T16:10:00.839Z,19.58
2023-05-09T16:15:06.428Z,19.62
2023-05-09T16:20:08.850Z,19.48
2023-05-09T16:25:11.237Z,19.29
2023-05-09T16:30:13.796Z,19.36
2023-05-09T16:35:16.383Z,19.14
2023-05-09T16:40:18.770Z,19.00
2023-05-09T16:45:21.244Z,19.07
2023-05-09T16:50:23.599Z,18.86
2023-05-09T16:55:26.171Z,18.89
2023-05-09T17:00:28.534Z,18.92
2023-05-09T17:05:30.978Z,18.85
2023-05-09T17:10:35.245Z,18.83
2023-05-09T17:15:39.441Z,18.79
2023-05-09T17:20:41.874Z,18.62
2023-05-09T17:25:44.198Z,18.41
2023-05-09T17:30:46.620Z,18.23
2023-05-09T17:35:49.577Z,18.13
2023-05-09T17:40:52.055Z,17.93
2023-05-09T17:45:54.474Z,17.84
2023-05-09T17:50:58.128Z,17.70
2023-05-09T17:56:00.580Z,17.65
2023-05-09T18:01:03.430Z,17.48
2023-05-09T18:06:06.905Z,17.29
2023-05-09T18:11:09.496Z,17.19
2023-05-09T18:16:12.048Z,17.05
2023-05-09T18:21:14.485Z,16.95
2023-05-09T18:26:16.923Z,16.86
2023-05-09T18:31:19.235Z,16.78
2023-05-09T18:36:21.937Z,16.66
2023-05-09T18:41:25.732Z,16.55
2023-05-09T18:46:30.396Z,16.43
2023-05-09T18:51:34.421Z,16.38
2023-05-09T18:56:39.630Z,16.27
2023-05-09T19:01:43.870Z,16.24
2023-05-09T19:06:46.626Z,16.15
2023-05-09T19:11:49.196Z,16.09
2023-05-09T19:16:51.825Z,15.96
2023-05-09T19:21:54.158Z,15.95
2023-05-09T19:26:56.503Z,15.86
2023-05-09T19:31:58.904Z,15.79
2023-05-09T19:37:01.297Z,15.74
2023-05-09T19:42:03.662Z,15.66
2023-05-09T19:47:08.857Z,15.58
2023-05-09T19:52:11.736Z,15.51
2023-05-09T19:57:14.112Z,15.47
2023-05-09T20:02:16.824Z,15.43
2023-05-09T20:07:19.174Z,15.29
2023-05-09T20:12:21.525Z,15.30
2023-05-09T20:17:24.295Z,15.25
2023-05-09T20:22:26.738Z,15.20
2023-05-09T20:27:29.175Z,15.13
2023-05-09T20:32:31.993Z,15.24
2023-05-09T20:37:34.643Z,15.14
2023-05-09T20:42:37.304Z,15.19
2023-05-09T20:47:39.878Z,15.23
2023-05-09T20:52:42.466Z,15.31
2023-05-09T20:57:45.062Z,15.37
2023-05-09T21:02:48.122Z,15.49
2023-05-09T21:07:50.730Z,15.46
2023-05-09T21:12:53.070Z,15.54
2023-05-09T21:17:55.488Z,15.37
2023-05-09T21:22:57.839Z,15.06
2023-05-09T21:28:00.237Z,14.86
2023-05-09T21:33:04.258Z,14.58
2023-05-09T21:38:07.141Z,14.14
2023-05-09T21:43:09.865Z,13.82
2023-05-09T21:48:12.322Z,13.44
2023-05-09T21:53:15.131Z,13.16
2023-05-09T21:58:17.885Z,13.01
2023-05-09T22:03:20.245Z,12.83
2023-05-09T22:08:22.695Z,12.81
2023-05-09T22:13:26.798Z,12.73
2023-05-09T22:18:29.140Z,12.56
2023-05-09T22:23:31.657Z,12.48
2023-05-09T22:28:33.960Z,12.41
2023-05-09T22:33:36.365Z,12.38
2023-05-09T22:38:38.619Z,12.40
2023-05-09T22:43:41.520Z,12.37
2023-05-09T22:48:43.969Z,12.34
2023-05-09T22:53:46.317Z,12.36
2023-05-09T22:58:48.585Z,12.40
2023-05-09T23:03:51.157Z,12.41
2023-05-09T23:08:53.449Z,12.46
2023-05-09T23:13:55.756Z,12.43
2023-05-09T23:18:58.078Z,12.40
2023-05-09T23:24:00.392Z,12.36
2023-05-09T23:29:02.727Z,12.41
2023-05-09T23:34:05.096Z,12.40
2023-05-09T23:39:07.374Z,12.43
2023-05-09T23:44:09.719Z,12.40
2023-05-09T23:49:13.211Z,12.42
2023-05-09T23:54:16.429Z,12.41
2023-05-09T23:59:18.775Z,12.40
