createdAt,value
2022-10-25T00:01:45.431Z,99.90
2022-10-25T00:04:15.343Z,99.90
2022-10-25T00:06:44.071Z,99.90
2022-10-25T00:09:12.702Z,99.90
2022-10-25T00:11:41.588Z,99.90
2022-10-25T00:14:09.930Z,99.90
2022-10-25T00:16:39.583Z,99.90
2022-10-25T00:19:07.806Z,99.90
2022-10-25T00:21:37.377Z,99.90
2022-10-25T00:24:06.057Z,99.90
2022-10-25T00:26:34.558Z,99.90
2022-10-25T00:29:03.594Z,99.90
2022-10-25T00:31:32.049Z,99.90
2022-10-25T00:34:00.291Z,99.90
2022-10-25T00:36:29.018Z,99.90
2022-10-25T00:38:59.986Z,99.90
2022-10-25T00:41:30.600Z,99.90
2022-10-25T00:44:46.717Z,99.90
2022-10-25T00:47:23.147Z,99.90
2022-10-25T00:49:58.728Z,99.90
2022-10-25T00:52:28.242Z,99.90
2022-10-25T00:54:58.251Z,99.90
2022-10-25T00:57:33.058Z,99.90
2022-10-25T01:00:02.778Z,99.90
2022-10-25T01:02:31.402Z,99.90
2022-10-25T01:05:00.221Z,99.90
2022-10-25T01:07:28.417Z,99.90
2022-10-25T01:09:59.218Z,99.90
2022-10-25T01:12:27.399Z,99.90
2022-10-25T01:14:56.455Z,99.90
2022-10-25T01:17:32.738Z,99.90
2022-10-25T01:20:37.666Z,99.90
2022-10-25T01:23:21.123Z,99.90
2022-10-25T01:26:18.309Z,99.90
2022-10-25T01:29:04.177Z,99.90
2022-10-25T01:31:40.387Z,99.90
2022-10-25T01:34:16.522Z,99.90
2022-10-25T01:36:50.111Z,99.90
2022-10-25T01:39:23.561Z,99.90
2022-10-25T01:42:01.972Z,99.90
2022-10-25T01:44:39.145Z,99.90
2022-10-25T01:47:14.708Z,99.90
2022-10-25T01:49:48.630Z,99.90
2022-10-25T01:52:21.202Z,99.90
2022-10-25T01:54:49.588Z,99.90
2022-10-25T01:57:46.110Z,99.90
2022-10-25T02:00:18.425Z,99.90
2022-10-25T02:03:02.514Z,99.90
2022-10-25T02:05:39.680Z,99.90
2022-10-25T02:08:17.735Z,99.90
2022-10-25T02:10:50.733Z,99.90
2022-10-25T02:13:28.342Z,99.90
2022-10-25T02:16:02.726Z,99.90
2022-10-25T02:18:36.793Z,99.90
2022-10-25T02:21:06.616Z,99.90
2022-10-25T02:23:37.647Z,99.90
2022-10-25T02:26:10.242Z,99.90
2022-10-25T02:28:42.109Z,99.90
2022-10-25T02:31:15.430Z,99.90
2022-10-25T02:33:47.145Z,99.90
2022-10-25T02:36:16.883Z,99.90
2022-10-25T02:38:45.990Z,99.90
2022-10-25T02:41:14.282Z,99.90
2022-10-25T02:43:42.595Z,99.90
2022-10-25T02:46:13.295Z,99.90
2022-10-25T02:48:42.319Z,99.90
2022-10-25T02:51:13.270Z,99.90
2022-10-25T02:53:41.854Z,99.90
2022-10-25T02:56:12.572Z,99.90
2022-10-25T02:58:42.885Z,99.90
2022-10-25T03:01:11.386Z,99.90
2022-10-25T03:03:39.659Z,99.90
2022-10-25T03:06:10.223Z,99.90
2022-10-25T03:08:41.673Z,99.90
2022-10-25T03:11:11.623Z,99.90
2022-10-25T03:13:40.610Z,99.90
2022-10-25T03:16:09.613Z,99.90
2022-10-25T03:18:38.100Z,99.90
2022-10-25T03:21:07.350Z,99.90
2022-10-25T03:23:35.776Z,99.90
2022-10-25T03:26:05.678Z,99.90
2022-10-25T03:28:33.912Z,99.90
2022-10-25T03:31:02.158Z,99.90
2022-10-25T03:35:59.667Z,99.90
2022-10-25T03:38:27.881Z,99.90
2022-10-25T03:40:56.383Z,99.90
2022-10-25T03:43:26.235Z,99.90
2022-10-25T03:45:54.535Z,99.90
2022-10-25T03:48:22.835Z,99.90
2022-10-25T03:50:51.043Z,99.90
2022-10-25T03:53:19.286Z,99.90
2022-10-25T03:55:48.292Z,99.90
2022-10-25T03:58:16.689Z,99.90
2022-10-25T04:00:46.470Z,99.90
2022-10-25T04:03:14.909Z,99.90
2022-10-25T04:05:43.338Z,99.90
2022-10-25T04:08:11.633Z,99.90
2022-10-25T04:10:39.866Z,99.90
2022-10-25T04:13:08.123Z,99.90
2022-10-25T04:15:36.393Z,99.90
2022-10-25T04:18:06.153Z,99.90
2022-10-25T04:20:34.426Z,99.90
2022-10-25T04:23:02.615Z,99.90
2022-10-25T04:25:31.159Z,99.90
2022-10-25T04:28:00.702Z,99.90
2022-10-25T04:30:29.735Z,99.90
2022-10-25T04:32:58.846Z,99.90
2022-10-25T04:35:28.507Z,99.90
2022-10-25T04:37:58.909Z,99.90
2022-10-25T04:40:27.282Z,99.90
2022-10-25T04:42:55.539Z,99.90
2022-10-25T04:45:23.719Z,99.90
2022-10-25T04:47:51.909Z,99.90
2022-10-25T04:50:20.340Z,99.90
2022-10-25T04:52:50.347Z,99.90
2022-10-25T04:55:19.160Z,99.90
2022-10-25T04:57:47.935Z,99.90
2022-10-25T05:00:16.365Z,99.90
2022-10-25T05:02:44.730Z,99.90
2022-10-25T05:05:13.225Z,99.90
2022-10-25T05:07:41.510Z,99.90
2022-10-25T05:10:11.602Z,99.90
2022-10-25T05:12:39.990Z,99.90
2022-10-25T05:15:09.658Z,99.90
2022-10-25T05:17:38.159Z,99.90
2022-10-25T05:20:07.472Z,99.90
2022-10-25T05:22:35.651Z,99.90
2022-10-25T05:25:03.846Z,99.90
2022-10-25T05:27:33.461Z,99.90
2022-10-25T05:30:01.831Z,99.90
2022-10-25T05:32:31.100Z,99.90
2022-10-25T05:34:59.566Z,99.90
2022-10-25T05:37:28.017Z,99.90
2022-10-25T05:39:56.447Z,99.90
2022-10-25T05:42:24.735Z,99.90
2022-10-25T05:44:54.339Z,99.90
2022-10-25T05:47:22.514Z,99.90
2022-10-25T05:49:50.849Z,99.90
2022-10-25T05:52:19.029Z,99.90
2022-10-25T05:54:47.794Z,99.90
2022-10-25T05:57:16.202Z,99.90
2022-10-25T05:59:44.410Z,99.90
2022-10-25T06:02:14.104Z,99.90
2022-10-25T06:04:42.390Z,99.90
2022-10-25T06:07:10.680Z,99.90
2022-10-25T06:09:38.883Z,99.90
2022-10-25T06:12:09.544Z,99.90
2022-10-25T06:14:38.419Z,99.90
2022-10-25T06:17:06.725Z,99.90
2022-10-25T06:19:39.681Z,99.90
2022-10-25T06:22:07.956Z,99.90
2022-10-25T06:24:36.361Z,99.90
2022-10-25T06:27:04.791Z,99.90
2022-10-25T06:29:33.615Z,99.90
2022-10-25T06:32:01.981Z,99.90
2022-10-25T06:34:30.781Z,99.90
2022-10-25T06:37:00.406Z,99.90
2022-10-25T06:39:28.852Z,99.90
2022-10-25T06:41:57.235Z,99.90
2022-10-25T06:44:25.478Z,99.90
2022-10-25T06:49:42.442Z,99.90
2022-10-25T06:52:12.035Z,99.90
2022-10-25T06:54:40.229Z,99.90
2022-10-25T06:57:08.425Z,99.90
2022-10-25T06:59:36.607Z,99.90
2022-10-25T07:02:05.009Z,99.90
2022-10-25T07:04:33.348Z,99.90
2022-10-25T07:07:01.545Z,99.90
2022-10-25T07:09:31.127Z,99.90
2022-10-25T07:11:59.315Z,99.90
2022-10-25T07:14:27.511Z,99.90
2022-10-25T07:16:55.646Z,99.90
2022-10-25T07:19:24.735Z,99.90
2022-10-25T07:21:53.045Z,99.90
2022-10-25T07:24:21.230Z,99.90
2022-10-25T07:26:50.813Z,99.90
2022-10-25T07:29:18.964Z,99.90
2022-10-25T07:31:47.158Z,99.90
2022-10-25T07:34:16.911Z,99.90
2022-10-25T07:36:45.195Z,99.90
2022-10-25T07:39:13.549Z,99.90
2022-10-25T07:41:41.704Z,99.90
2022-10-25T07:44:16.060Z,99.90
2022-10-25T07:46:45.703Z,99.90
2022-10-25T07:49:15.342Z,99.90
2022-10-25T07:51:43.558Z,99.90
2022-10-25T07:54:11.766Z,99.90
2022-10-25T07:56:39.966Z,99.90
2022-10-25T07:59:08.120Z,99.90
2022-10-25T08:01:37.742Z,99.90
2022-10-25T08:04:06.174Z,99.90
2022-10-25T08:06:36.184Z,99.90
2022-10-25T08:09:14.264Z,99.90
2022-10-25T08:11:48.648Z,99.90
2022-10-25T08:14:17.056Z,99.90
2022-10-25T08:16:46.798Z,99.90
2022-10-25T08:19:15.036Z,99.90
2022-10-25T08:21:44.164Z,99.90
2022-10-25T08:24:12.492Z,99.90
2022-10-25T08:26:40.689Z,99.90
2022-10-25T08:29:08.929Z,99.90
2022-10-25T08:31:37.337Z,99.90
2022-10-25T08:34:07.073Z,99.90
2022-10-25T08:36:35.334Z,99.90
2022-10-25T08:39:03.469Z,99.90
2022-10-25T08:41:44.154Z,99.90
2022-10-25T08:44:32.895Z,99.90
2022-10-25T08:47:04.023Z,99.90
2022-10-25T08:49:44.618Z,99.90
2022-10-25T08:52:20.718Z,99.90
2022-10-25T08:54:49.639Z,99.90
2022-10-25T08:57:24.313Z,99.90
2022-10-25T08:59:55.134Z,99.90
2022-10-25T09:02:33.786Z,99.90
2022-10-25T09:05:03.626Z,99.90
2022-10-25T09:08:02.222Z,99.90
2022-10-25T09:10:49.210Z,99.90
2022-10-25T09:13:29.772Z,99.90
2022-10-25T09:16:07.738Z,99.90
2022-10-25T09:18:44.420Z,99.90
2022-10-25T09:21:22.598Z,99.90
2022-10-25T09:24:02.637Z,99.90
2022-10-25T09:26:41.274Z,99.90
2022-10-25T09:29:16.681Z,99.90
2022-10-25T09:31:49.717Z,99.90
2022-10-25T09:34:20.581Z,99.90
2022-10-25T09:36:53.587Z,99.90
2022-10-25T09:39:25.910Z,99.90
2022-10-25T09:41:55.660Z,99.90
2022-10-25T09:44:36.236Z,99.90
2022-10-25T09:47:15.959Z,99.90
2022-10-25T09:49:52.530Z,99.90
2022-10-25T09:52:30.261Z,99.90
2022-10-25T09:55:14.474Z,99.90
2022-10-25T09:57:43.346Z,99.40
2022-10-25T10:00:15.410Z,98.90
2022-10-25T10:02:44.010Z,99.10
2022-10-25T10:05:16.469Z,99.90
2022-10-25T10:07:47.982Z,99.20
2022-10-25T10:10:19.384Z,99.50
2022-10-25T10:12:49.519Z,99.60
2022-10-25T10:15:23.458Z,98.50
2022-10-25T10:18:22.451Z,98.30
2022-10-25T10:21:13.278Z,98.40
2022-10-25T10:23:51.181Z,98.40
2022-10-25T10:26:24.558Z,98.30
2022-10-25T10:29:03.361Z,97.40
2022-10-25T10:31:39.334Z,97.40
2022-10-25T10:34:22.529Z,98.30
2022-10-25T10:37:14.084Z,97.30
2022-10-25T10:39:55.262Z,97.90
2022-10-25T10:42:24.986Z,96.40
2022-10-25T10:45:13.491Z,96.50
2022-10-25T10:47:45.027Z,94.50
2022-10-25T10:50:22.478Z,93.10
2022-10-25T10:52:59.799Z,93.20
2022-10-25T10:55:32.884Z,92.80
2022-10-25T10:58:04.772Z,91.20
2022-10-25T11:00:34.774Z,89.30
2022-10-25T11:03:03.192Z,88.80
2022-10-25T11:05:32.522Z,85.70
2022-10-25T11:08:02.455Z,85.50
2022-10-25T11:10:33.706Z,83.50
2022-10-25T11:13:10.319Z,81.60
2022-10-25T11:16:25.710Z,77.90
2022-10-25T11:19:08.297Z,76.50
2022-10-25T11:21:43.017Z,72.10
2022-10-25T11:24:19.052Z,74.40
2022-10-25T11:26:57.348Z,75.00
2022-10-25T11:29:54.143Z,72.10
2022-10-25T11:32:50.444Z,65.70
2022-10-25T11:35:35.990Z,62.40
2022-10-25T11:38:09.323Z,63.40
2022-10-25T11:40:41.630Z,62.70
2022-10-25T11:43:29.173Z,61.50
2022-10-25T11:46:05.028Z,61.70
2022-10-25T11:48:45.536Z,60.10
2022-10-25T11:51:24.558Z,61.80
2022-10-25T11:54:11.167Z,61.60
2022-10-25T11:56:49.619Z,57.70
2022-10-25T11:59:23.872Z,59.50
2022-10-25T12:02:15.491Z,59.70
2022-10-25T12:05:03.125Z,61.50
2022-10-25T12:07:37.198Z,58.80
2022-10-25T12:10:16.185Z,62.10
2022-10-25T12:12:50.661Z,62.90
2022-10-25T12:15:25.484Z,62.60
2022-10-25T12:17:54.656Z,60.80
2022-10-25T12:20:27.049Z,61.30
2022-10-25T12:22:58.257Z,62.00
2022-10-25T12:25:30.543Z,61.70
2022-10-25T12:28:06.887Z,62.20
2022-10-25T12:30:37.215Z,60.00
2022-10-25T12:33:11.185Z,59.70
2022-10-25T12:35:48.170Z,59.10
2022-10-25T12:38:26.917Z,59.40
2022-10-25T12:41:01.210Z,59.00
2022-10-25T12:43:36.180Z,58.00
2022-10-25T12:46:34.756Z,57.40
2022-10-25T12:49:33.211Z,57.80
2022-10-25T12:52:26.565Z,58.20
2022-10-25T12:55:31.131Z,58.00
2022-10-25T12:58:15.438Z,57.90
2022-10-25T13:01:02.796Z,58.90
2022-10-25T13:04:10.174Z,59.40
2022-10-25T13:06:41.180Z,58.10
2022-10-25T13:09:11.763Z,59.00
2022-10-25T13:11:42.720Z,59.10
2022-10-25T13:14:27.528Z,58.90
2022-10-25T13:17:29.199Z,60.40
2022-10-25T13:20:45.488Z,59.80
2022-10-25T13:23:59.369Z,59.70
2022-10-25T13:26:31.367Z,59.20
2022-10-25T13:29:02.420Z,59.00
2022-10-25T13:31:48.114Z,59.60
2022-10-25T13:34:31.018Z,59.40
2022-10-25T13:37:01.165Z,57.70
2022-10-25T13:39:33.867Z,57.00
2022-10-25T13:42:10.412Z,57.70
2022-10-25T13:44:40.408Z,56.90
2022-10-25T13:47:32.647Z,56.40
2022-10-25T13:50:01.315Z,55.80
2022-10-25T13:52:33.053Z,57.00
2022-10-25T13:55:09.415Z,56.90
2022-10-25T13:57:50.104Z,55.40
2022-10-25T14:00:37.975Z,55.60
2022-10-25T14:03:25.634Z,55.30
2022-10-25T14:06:23.903Z,54.40
2022-10-25T14:09:09.040Z,55.60
2022-10-25T14:11:46.092Z,55.80
2022-10-25T14:14:27.048Z,55.30
2022-10-25T14:17:10.562Z,56.10
2022-10-25T14:19:42.301Z,55.10
2022-10-25T14:22:16.685Z,55.70
2022-10-25T14:24:47.823Z,55.50
2022-10-25T14:27:30.903Z,54.70
2022-10-25T14:30:23.286Z,54.10
2022-10-25T14:32:53.770Z,56.00
2022-10-25T14:35:22.309Z,56.40
2022-10-25T14:37:50.650Z,56.10
2022-10-25T14:40:23.028Z,56.30
2022-10-25T14:42:55.680Z,56.40
2022-10-25T14:45:25.664Z,55.80
2022-10-25T14:47:54.243Z,57.40
2022-10-25T14:50:25.147Z,57.80
2022-10-25T14:52:56.866Z,58.80
2022-10-25T14:55:31.598Z,58.80
2022-10-25T14:58:03.573Z,58.90
2022-10-25T15:00:32.291Z,60.90
2022-10-25T15:03:03.379Z,61.70
2022-10-25T15:05:31.998Z,61.30
2022-10-25T15:08:01.270Z,62.00
2022-10-25T15:10:44.081Z,61.80
2022-10-25T15:13:22.831Z,62.90
2022-10-25T15:15:52.697Z,63.80
2022-10-25T15:18:35.592Z,65.00
2022-10-25T15:21:06.097Z,66.90
2022-10-25T15:23:35.284Z,67.90
2022-10-25T15:26:26.225Z,68.60
2022-10-25T15:28:57.874Z,69.60
2022-10-25T15:31:27.751Z,70.70
2022-10-25T15:34:00.201Z,72.50
2022-10-25T15:36:30.257Z,74.60
2022-10-25T15:39:11.691Z,75.40
2022-10-25T15:41:43.995Z,77.00
2022-10-25T15:44:13.752Z,79.00
2022-10-25T15:46:42.009Z,80.40
2022-10-25T15:49:14.082Z,81.20
2022-10-25T15:51:43.506Z,82.30
2022-10-25T15:54:15.967Z,83.90
2022-10-25T15:56:45.061Z,86.30
2022-10-25T16:01:48.435Z,88.10
2022-10-25T16:04:18.182Z,90.00
2022-10-25T16:06:47.355Z,90.60
2022-10-25T16:09:15.512Z,91.40
2022-10-25T16:11:47.192Z,91.90
2022-10-25T16:14:22.894Z,92.60
2022-10-25T16:16:51.704Z,93.50
2022-10-25T16:19:21.636Z,94.60
2022-10-25T16:21:49.890Z,96.00
2022-10-25T16:24:18.151Z,98.60
2022-10-25T16:26:48.854Z,99.90
2022-10-25T16:29:20.154Z,99.90
2022-10-25T16:31:48.408Z,99.90
2022-10-25T16:34:17.893Z,99.90
2022-10-25T16:36:46.600Z,99.90
2022-10-25T16:39:15.281Z,99.90
2022-10-25T16:41:45.843Z,99.90
2022-10-25T16:44:15.731Z,99.90
2022-10-25T16:46:46.113Z,99.90
2022-10-25T16:49:14.522Z,99.90
2022-10-25T16:51:44.298Z,99.90
2022-10-25T16:54:15.221Z,99.90
2022-10-25T16:56:44.302Z,99.90
2022-10-25T16:59:12.554Z,99.90
2022-10-25T17:01:44.545Z,99.90
2022-10-25T17:04:16.126Z,99.90
2022-10-25T17:06:44.506Z,99.90
2022-10-25T17:09:13.594Z,99.90
2022-10-25T17:11:42.648Z,99.90
2022-10-25T17:14:16.857Z,99.90
2022-10-25T17:16:46.263Z,99.90
2022-10-25T17:19:16.110Z,99.90
2022-10-25T17:21:44.439Z,99.90
2022-10-25T17:24:15.337Z,99.90
2022-10-25T17:26:43.983Z,99.90
2022-10-25T17:29:14.587Z,99.90
2022-10-25T17:31:43.195Z,99.90
2022-10-25T17:34:11.422Z,99.90
2022-10-25T17:36:41.187Z,99.90
2022-10-25T17:39:09.403Z,99.90
2022-10-25T17:41:37.644Z,99.90
2022-10-25T17:44:06.008Z,99.90
2022-10-25T17:46:35.008Z,99.90
2022-10-25T17:49:05.781Z,99.90
2022-10-25T17:51:35.850Z,99.90
2022-10-25T17:54:06.636Z,99.90
2022-10-25T17:56:35.440Z,99.90
2022-10-25T17:59:05.754Z,99.90
2022-10-25T18:01:36.325Z,99.90
2022-10-25T18:04:05.840Z,99.90
2022-10-25T18:06:34.380Z,99.90
2022-10-25T18:09:05.085Z,99.90
2022-10-25T18:11:33.464Z,99.90
2022-10-25T18:14:03.116Z,99.90
2022-10-25T18:16:33.004Z,99.90
2022-10-25T18:19:03.527Z,99.90
2022-10-25T18:21:33.046Z,99.90
2022-10-25T18:24:03.736Z,99.90
2022-10-25T18:26:34.744Z,99.90
2022-10-25T18:29:02.926Z,99.90
2022-10-25T18:31:31.159Z,99.90
2022-10-25T18:34:03.416Z,99.90
2022-10-25T18:36:32.895Z,99.90
2022-10-25T18:39:01.300Z,99.90
2022-10-25T18:41:31.504Z,99.90
2022-10-25T18:44:03.647Z,99.90
2022-10-25T18:46:33.240Z,99.90
2022-10-25T18:49:02.126Z,99.90
2022-10-25T18:51:30.625Z,99.90
2022-10-25T18:54:00.490Z,99.90
2022-10-25T18:56:30.011Z,99.90
2022-10-25T18:58:59.024Z,99.90
2022-10-25T19:01:32.624Z,99.90
2022-10-25T19:04:02.354Z,99.90
2022-10-25T19:06:31.488Z,99.90
2022-10-25T19:09:00.591Z,99.90
2022-10-25T19:11:29.160Z,99.90
2022-10-25T19:13:58.084Z,99.90
2022-10-25T19:16:26.316Z,99.90
2022-10-25T19:18:55.979Z,99.90
2022-10-25T19:21:24.529Z,99.90
2022-10-25T19:23:55.563Z,99.90
2022-10-25T19:26:24.628Z,99.90
2022-10-25T19:28:57.963Z,99.90
2022-10-25T19:31:27.747Z,99.90
2022-10-25T19:34:00.412Z,99.90
2022-10-25T19:36:29.715Z,99.90
2022-10-25T19:38:58.208Z,99.90
2022-10-25T19:41:27.083Z,99.90
2022-10-25T19:43:57.380Z,99.90
2022-10-25T19:46:26.803Z,99.90
2022-10-25T19:49:00.503Z,99.90
2022-10-25T19:51:29.454Z,99.90
2022-10-25T19:53:58.557Z,99.90
2022-10-25T19:56:28.892Z,99.90
2022-10-25T19:58:57.434Z,99.90
2022-10-25T20:01:28.391Z,99.90
2022-10-25T20:03:59.476Z,99.90
2022-10-25T20:06:29.922Z,99.90
2022-10-25T20:09:00.405Z,99.90
2022-10-25T20:11:29.978Z,99.90
2022-10-25T20:13:59.903Z,99.90
2022-10-25T20:16:29.095Z,99.90
2022-10-25T20:19:00.777Z,99.90
2022-10-25T20:21:32.742Z,99.90
2022-10-25T20:24:02.869Z,99.90
2022-10-25T20:26:32.866Z,99.90
2022-10-25T20:29:04.616Z,99.90
2022-10-25T20:31:34.951Z,99.90
2022-10-25T20:34:04.786Z,99.90
2022-10-25T20:36:33.184Z,99.90
2022-10-25T20:39:01.434Z,99.90
2022-10-25T20:41:31.632Z,99.90
2022-10-25T20:44:01.428Z,99.90
2022-10-25T20:46:30.307Z,99.90
2022-10-25T20:48:59.738Z,99.90
2022-10-25T20:51:30.161Z,99.90
2022-10-25T20:54:00.176Z,99.90
2022-10-25T20:56:28.575Z,99.90
2022-10-25T20:58:56.817Z,99.90
2022-10-25T21:01:25.214Z,99.90
2022-10-25T21:03:56.549Z,99.90
2022-10-25T21:06:24.930Z,99.90
2022-10-25T21:08:54.513Z,99.90
2022-10-25T21:11:22.718Z,99.90
2022-10-25T21:13:50.993Z,99.90
2022-10-25T21:16:19.271Z,99.90
2022-10-25T21:18:47.599Z,99.90
2022-10-25T21:21:19.021Z,99.90
2022-10-25T21:23:47.329Z,99.90
2022-10-25T21:26:17.340Z,99.90
2022-10-25T21:28:45.633Z,99.90
2022-10-25T21:31:15.257Z,99.90
2022-10-25T21:33:49.975Z,99.90
2022-10-25T21:36:21.038Z,99.90
2022-10-25T21:38:49.793Z,99.90
2022-10-25T21:41:26.564Z,99.90
2022-10-25T21:43:55.647Z,99.90
2022-10-25T21:46:24.796Z,99.90
2022-10-25T21:48:54.327Z,99.90
2022-10-25T21:51:24.343Z,99.90
2022-10-25T21:53:55.803Z,99.90
2022-10-25T21:56:31.138Z,99.90
2022-10-25T21:59:00.955Z,99.90
2022-10-25T22:01:31.373Z,99.90
2022-10-25T22:04:02.608Z,99.90
2022-10-25T22:06:30.889Z,99.90
2022-10-25T22:08:59.355Z,99.90
2022-10-25T22:11:32.210Z,99.90
2022-10-25T22:14:02.428Z,99.90
2022-10-25T22:16:31.530Z,99.90
2022-10-25T22:19:03.077Z,99.90
2022-10-25T22:21:32.067Z,99.90
2022-10-25T22:24:00.355Z,99.90
2022-10-25T22:26:30.069Z,99.90
2022-10-25T22:29:00.671Z,99.90
2022-10-25T22:31:30.943Z,99.90
2022-10-25T22:34:00.438Z,99.90
2022-10-25T22:36:30.576Z,99.90
2022-10-25T22:38:59.171Z,99.90
2022-10-25T22:41:30.856Z,99.90
2022-10-25T22:43:59.868Z,99.90
2022-10-25T22:46:30.579Z,99.90
2022-10-25T22:49:01.482Z,99.90
2022-10-25T22:51:30.218Z,99.90
2022-10-25T22:53:58.469Z,99.90
2022-10-25T22:56:27.963Z,99.90
2022-10-25T22:59:01.269Z,99.90
2022-10-25T23:01:31.620Z,99.90
2022-10-25T23:04:01.276Z,99.90
2022-10-25T23:06:31.295Z,99.90
2022-10-25T23:09:00.983Z,99.90
2022-10-25T23:11:30.799Z,99.90
2022-10-25T23:14:01.279Z,99.90
2022-10-25T23:16:30.262Z,99.90
2022-10-25T23:18:58.526Z,99.90
2022-10-25T23:21:30.477Z,99.90
2022-10-25T23:23:59.933Z,99.90
2022-10-25T23:26:31.652Z,99.90
2022-10-25T23:29:02.370Z,99.90
2022-10-25T23:31:31.519Z,99.90
2022-10-25T23:34:01.509Z,99.90
2022-10-25T23:36:37.548Z,99.90
2022-10-25T23:39:07.713Z,99.90
2022-10-25T23:41:36.153Z,99.90
2022-10-25T23:44:06.174Z,99.90
2022-10-25T23:46:34.445Z,99.90
2022-10-25T23:49:02.749Z,99.90
2022-10-25T23:51:31.630Z,99.90
2022-10-25T23:54:00.052Z,99.90
2022-10-25T23:56:28.939Z,99.90
2022-10-25T23:58:57.124Z,99.90
