createdAt,value
2023-02-01T00:01:11.621Z,4.60
2023-02-01T00:03:38.481Z,4.60
2023-02-01T00:06:05.649Z,4.60
2023-02-01T00:08:32.669Z,4.60
2023-02-01T00:11:01.552Z,4.60
2023-02-01T00:13:33.566Z,4.50
2023-02-01T00:16:10.407Z,4.50
2023-02-01T00:18:37.484Z,4.50
2023-02-01T00:21:04.606Z,4.40
2023-02-01T00:23:36.157Z,4.40
2023-02-01T00:26:05.099Z,4.40
2023-02-01T00:28:32.313Z,4.40
2023-02-01T00:31:03.796Z,4.40
2023-02-01T00:33:32.124Z,4.40
2023-02-01T00:36:04.265Z,4.30
2023-02-01T00:38:31.359Z,4.30
2023-02-01T00:41:06.940Z,4.30
2023-02-01T00:43:34.676Z,4.30
2023-02-01T00:46:01.861Z,4.20
2023-02-01T00:48:28.956Z,4.20
2023-02-01T00:50:55.785Z,4.20
2023-02-01T00:53:22.604Z,4.20
2023-02-01T00:55:49.608Z,4.20
2023-02-01T00:58:16.425Z,4.20
2023-02-01T01:00:43.238Z,4.20
2023-02-01T01:03:19.230Z,4.20
2023-02-01T01:05:49.971Z,4.30
2023-02-01T01:08:17.250Z,4.20
2023-02-01T01:10:44.367Z,4.20
2023-02-01T01:13:11.204Z,4.20
2023-02-01T01:15:39.277Z,4.30
2023-02-01T01:18:06.941Z,4.30
2023-02-01T01:20:36.444Z,4.30
2023-02-01T01:23:04.005Z,4.30
2023-02-01T01:25:30.838Z,4.30
2023-02-01T01:27:57.787Z,4.30
2023-02-01T01:30:24.870Z,4.20
2023-02-01T01:32:53.282Z,4.20
2023-02-01T01:35:20.095Z,4.30
2023-02-01T01:37:46.917Z,4.30
2023-02-01T01:40:14.156Z,4.30
2023-02-01T01:42:43.505Z,4.20
2023-02-01T01:45:13.364Z,4.20
2023-02-01T01:47:49.473Z,4.20
2023-02-01T01:50:20.985Z,4.20
2023-02-01T01:52:51.549Z,4.10
2023-02-01T01:55:21.031Z,4.00
2023-02-01T01:57:55.100Z,3.90
2023-02-01T02:00:22.641Z,3.90
2023-02-01T02:02:57.833Z,3.80
2023-02-01T02:05:24.976Z,3.80
2023-02-01T02:07:54.483Z,3.90
2023-02-01T02:10:21.705Z,3.90
2023-02-01T02:12:50.019Z,3.90
2023-02-01T02:15:18.020Z,3.90
2023-02-01T02:18:01.920Z,3.90
2023-02-01T02:20:54.598Z,3.90
2023-02-01T02:23:40.260Z,3.90
2023-02-01T02:26:40.834Z,3.90
2023-02-01T02:29:37.117Z,3.90
2023-02-01T02:32:12.566Z,3.90
2023-02-01T02:34:53.216Z,4.00
2023-02-01T02:37:31.952Z,4.00
2023-02-01T02:40:46.718Z,3.90
2023-02-01T02:43:55.437Z,3.90
2023-02-01T02:47:13.067Z,3.90
2023-02-01T02:50:11.796Z,3.90
2023-02-01T02:53:04.646Z,3.90
2023-02-01T02:55:33.535Z,3.90
2023-02-01T02:58:19.274Z,3.90
2023-02-01T03:01:05.645Z,3.90
2023-02-01T03:03:50.802Z,3.90
2023-02-01T03:06:19.701Z,3.90
2023-02-01T03:08:46.560Z,3.90
2023-02-01T03:11:16.131Z,3.90
2023-02-01T03:14:01.688Z,3.80
2023-02-01T03:16:40.473Z,3.90
2023-02-01T03:19:16.773Z,3.90
2023-02-01T03:24:34.172Z,4.00
2023-02-01T03:27:28.215Z,4.00
2023-02-01T03:30:04.049Z,4.00
2023-02-01T03:32:57.316Z,4.10
2023-02-01T03:35:34.627Z,4.10
2023-02-01T03:38:08.779Z,4.10
2023-02-01T03:40:38.489Z,4.10
2023-02-01T03:43:08.390Z,4.20
2023-02-01T03:45:48.637Z,4.10
2023-02-01T03:48:17.318Z,4.10
2023-02-01T03:50:51.538Z,4.10
2023-02-01T03:53:21.736Z,4.10
2023-02-01T03:55:49.275Z,4.00
2023-02-01T03:58:19.627Z,4.10
2023-02-01T04:00:54.904Z,4.20
2023-02-01T04:03:22.841Z,4.20
2023-02-01T04:05:53.385Z,4.20
2023-02-01T04:08:24.380Z,4.30
2023-02-01T04:10:51.234Z,4.30
2023-02-01T04:13:18.168Z,4.30
2023-02-01T04:15:44.995Z,4.30
2023-02-01T04:18:11.713Z,4.40
2023-02-01T04:20:38.422Z,4.40
2023-02-01T04:23:05.153Z,4.40
2023-02-01T04:25:31.865Z,4.40
2023-02-01T04:27:58.615Z,4.40
2023-02-01T04:30:25.713Z,4.40
2023-02-01T04:32:52.613Z,4.40
2023-02-01T04:35:19.357Z,4.50
2023-02-01T04:37:46.332Z,4.50
2023-02-01T04:40:13.424Z,4.50
2023-02-01T04:42:40.190Z,4.50
2023-02-01T04:45:07.643Z,4.60
2023-02-01T04:47:34.423Z,4.60
2023-02-01T04:50:01.227Z,4.60
2023-02-01T04:52:28.424Z,4.50
2023-02-01T04:54:59.302Z,4.50
2023-02-01T04:57:26.821Z,4.50
2023-02-01T04:59:53.529Z,4.50
2023-02-01T05:02:20.316Z,4.50
2023-02-01T05:04:47.153Z,4.50
2023-02-01T05:07:13.960Z,4.50
2023-02-01T05:09:40.783Z,4.50
2023-02-01T05:12:26.099Z,4.40
2023-02-01T05:14:53.009Z,4.40
2023-02-01T05:17:19.833Z,4.50
2023-02-01T05:19:46.600Z,4.50
2023-02-01T05:22:13.431Z,4.50
2023-02-01T05:24:40.159Z,4.60
2023-02-01T05:27:07.019Z,4.60
2023-02-01T05:29:33.797Z,4.60
2023-02-01T05:32:08.367Z,4.50
2023-02-01T05:34:38.529Z,4.50
2023-02-01T05:37:05.284Z,4.50
2023-02-01T05:39:31.993Z,4.40
2023-02-01T05:41:58.719Z,4.40
2023-02-01T05:44:25.639Z,4.40
2023-02-01T05:46:53.333Z,4.50
2023-02-01T05:49:20.109Z,4.40
2023-02-01T05:51:47.072Z,4.40
2023-02-01T05:54:14.107Z,4.40
2023-02-01T05:56:41.833Z,4.40
2023-02-01T05:59:08.858Z,4.40
2023-02-01T06:01:35.717Z,4.40
2023-02-01T06:04:02.602Z,4.40
2023-02-01T06:06:29.678Z,4.40
2023-02-01T06:08:56.606Z,4.40
2023-02-01T06:11:32.138Z,4.40
2023-02-01T06:14:00.136Z,4.40
2023-02-01T06:16:27.470Z,4.40
2023-02-01T06:18:55.035Z,4.40
2023-02-01T06:21:24.867Z,4.50
2023-02-01T06:23:55.804Z,4.50
2023-02-01T06:26:22.989Z,4.60
2023-02-01T06:28:50.237Z,4.60
2023-02-01T06:31:17.207Z,4.60
2023-02-01T06:33:44.044Z,4.70
2023-02-01T06:36:16.939Z,4.70
2023-02-01T06:38:43.870Z,4.60
2023-02-01T06:41:10.897Z,4.60
2023-02-01T06:43:38.257Z,4.50
2023-02-01T06:46:08.067Z,4.50
2023-02-01T06:48:35.432Z,4.50
2023-02-01T06:51:02.586Z,4.50
2023-02-01T06:53:30.298Z,4.50
2023-02-01T06:55:59.833Z,4.50
2023-02-01T06:58:29.974Z,4.50
2023-02-01T07:00:56.789Z,4.50
2023-02-01T07:03:23.651Z,4.50
2023-02-01T07:05:50.500Z,4.60
2023-02-01T07:08:17.308Z,4.60
2023-02-01T07:10:44.075Z,4.50
2023-02-01T07:13:11.045Z,4.60
2023-02-01T07:15:37.955Z,4.60
2023-02-01T07:18:04.897Z,4.60
2023-02-01T07:20:31.750Z,4.70
2023-02-01T07:22:58.750Z,4.60
2023-02-01T07:25:25.921Z,4.70
2023-02-01T07:27:52.795Z,4.70
2023-02-01T07:30:19.591Z,4.70
2023-02-01T07:32:46.386Z,4.80
2023-02-01T07:35:13.299Z,4.70
2023-02-01T07:37:40.103Z,4.80
2023-02-01T07:40:07.414Z,4.80
2023-02-01T07:42:35.153Z,4.80
2023-02-01T07:45:19.935Z,4.90
2023-02-01T07:47:47.998Z,4.90
2023-02-01T07:50:14.952Z,4.90
2023-02-01T07:52:41.920Z,5.00
2023-02-01T07:55:09.281Z,5.00
2023-02-01T07:57:36.052Z,5.00
2023-02-01T08:00:22.272Z,5.00
2023-02-01T08:02:49.237Z,5.00
2023-02-01T08:05:16.047Z,5.10
2023-02-01T08:07:42.791Z,5.10
2023-02-01T08:10:12.254Z,5.20
2023-02-01T08:12:39.471Z,5.20
2023-02-01T08:15:06.769Z,5.20
2023-02-01T08:17:33.588Z,5.10
2023-02-01T08:20:00.312Z,5.20
2023-02-01T08:22:27.076Z,5.30
2023-02-01T08:25:02.207Z,5.30
2023-02-01T08:27:29.162Z,5.30
2023-02-01T08:29:55.962Z,5.30
2023-02-01T08:32:22.955Z,5.40
2023-02-01T08:34:49.681Z,5.40
2023-02-01T08:37:16.459Z,5.40
2023-02-01T08:39:47.622Z,5.50
2023-02-01T08:42:33.114Z,5.60
2023-02-01T08:44:59.872Z,5.60
2023-02-01T08:47:26.604Z,5.60
2023-02-01T08:49:54.352Z,5.60
2023-02-01T08:52:21.539Z,5.60
2023-02-01T08:54:48.375Z,5.60
2023-02-01T08:57:15.329Z,5.70
2023-02-01T08:59:42.342Z,5.70
2023-02-01T09:02:14.433Z,5.70
2023-02-01T09:04:42.065Z,5.70
2023-02-01T09:07:12.012Z,5.80
2023-02-01T09:09:39.378Z,5.80
2023-02-01T09:12:07.297Z,5.90
2023-02-01T09:14:34.446Z,6.00
2023-02-01T09:17:01.314Z,6.00
2023-02-01T09:19:28.079Z,6.00
2023-02-01T09:21:55.015Z,6.10
2023-02-01T09:24:21.887Z,6.10
2023-02-01T09:26:48.746Z,6.20
2023-02-01T09:29:16.027Z,6.20
2023-02-01T09:31:49.766Z,6.20
2023-02-01T09:34:24.282Z,6.20
2023-02-01T09:36:51.056Z,6.20
2023-02-01T09:39:17.952Z,6.10
2023-02-01T09:42:07.908Z,6.20
2023-02-01T09:44:56.707Z,6.10
2023-02-01T09:47:31.362Z,6.00
2023-02-01T09:50:12.447Z,6.00
2023-02-01T09:52:46.508Z,6.00
2023-02-01T09:55:19.642Z,6.00
2023-02-01T09:57:59.351Z,6.00
2023-02-01T10:00:34.660Z,6.00
2023-02-01T10:03:01.491Z,6.20
2023-02-01T10:05:51.217Z,6.20
2023-02-01T10:08:46.009Z,6.10
2023-02-01T10:11:51.709Z,6.20
2023-02-01T10:14:44.953Z,6.10
2023-02-01T10:17:21.140Z,6.10
2023-02-01T10:19:57.830Z,6.20
2023-02-01T10:23:03.728Z,6.20
2023-02-01T10:25:38.354Z,6.30
2023-02-01T10:28:05.420Z,6.20
2023-02-01T10:30:40.890Z,6.10
2023-02-01T10:33:27.801Z,6.10
2023-02-01T10:36:06.724Z,6.20
2023-02-01T10:38:34.566Z,6.20
2023-02-01T10:41:09.743Z,6.20
2023-02-01T10:43:36.639Z,6.20
2023-02-01T10:46:03.849Z,6.10
2023-02-01T10:48:31.941Z,6.00
2023-02-01T10:51:07.387Z,6.00
2023-02-01T10:53:54.334Z,6.10
2023-02-01T10:56:26.720Z,6.10
2023-02-01T10:59:02.168Z,6.10
2023-02-01T11:01:31.680Z,6.10
2023-02-01T11:04:03.930Z,6.10
2023-02-01T11:06:34.576Z,6.20
2023-02-01T11:09:06.731Z,6.20
2023-02-01T11:11:34.016Z,6.20
2023-02-01T11:14:11.947Z,6.20
2023-02-01T11:16:39.945Z,6.20
2023-02-01T11:19:07.298Z,6.10
2023-02-01T11:21:35.367Z,6.00
2023-02-01T11:24:05.384Z,6.00
2023-02-01T11:26:34.033Z,6.00
2023-02-01T11:29:05.432Z,6.00
2023-02-01T11:31:34.946Z,6.10
2023-02-01T11:34:22.107Z,6.10
2023-02-01T11:36:50.729Z,6.10
2023-02-01T11:39:31.503Z,6.00
2023-02-01T11:42:17.992Z,6.10
2023-02-01T11:44:46.936Z,6.10
2023-02-01T11:47:19.716Z,6.10
2023-02-01T11:49:47.446Z,6.10
2023-02-01T11:52:38.350Z,6.20
2023-02-01T11:55:36.343Z,6.10
2023-02-01T11:58:21.872Z,6.00
2023-02-01T12:01:09.527Z,6.00
2023-02-01T12:04:08.744Z,5.90
2023-02-01T12:06:50.914Z,5.80
2023-02-01T12:09:29.439Z,5.90
2023-02-01T12:12:02.299Z,5.90
2023-02-01T12:15:05.653Z,5.80
2023-02-01T12:18:07.673Z,5.80
2023-02-01T12:20:39.967Z,5.80
2023-02-01T12:23:26.336Z,5.80
2023-02-01T12:26:14.310Z,5.90
2023-02-01T12:29:14.430Z,6.00
2023-02-01T12:32:06.702Z,6.00
2023-02-01T12:34:57.798Z,5.90
2023-02-01T12:37:55.799Z,5.90
2023-02-01T12:40:30.926Z,5.90
2023-02-01T12:43:04.065Z,6.00
2023-02-01T12:45:44.569Z,6.10
2023-02-01T12:48:29.767Z,6.10
2023-02-01T12:51:10.276Z,6.20
2023-02-01T12:54:05.998Z,6.20
2023-02-01T12:56:44.720Z,6.20
2023-02-01T12:59:37.335Z,6.20
2023-02-01T13:02:20.800Z,6.20
2023-02-01T13:05:05.095Z,6.10
2023-02-01T13:07:42.455Z,6.10
2023-02-01T13:10:31.479Z,6.10
2023-02-01T13:13:16.775Z,6.20
2023-02-01T13:16:11.577Z,6.10
2023-02-01T13:18:44.043Z,6.10
2023-02-01T13:21:19.547Z,6.10
2023-02-01T13:23:49.211Z,6.10
2023-02-01T13:26:16.164Z,6.20
2023-02-01T13:28:51.234Z,6.20
2023-02-01T13:31:23.624Z,6.20
2023-02-01T13:34:28.877Z,6.20
2023-02-01T13:37:32.787Z,6.20
2023-02-01T13:40:11.281Z,6.10
2023-02-01T13:42:56.977Z,6.10
2023-02-01T13:45:27.558Z,6.20
2023-02-01T13:47:58.393Z,6.20
2023-02-01T13:50:38.207Z,6.20
2023-02-01T13:53:15.528Z,6.20
2023-02-01T13:55:46.944Z,6.10
2023-02-01T13:58:19.677Z,5.90
2023-02-01T14:00:47.095Z,5.90
2023-02-01T14:03:22.608Z,5.70
2023-02-01T14:05:52.270Z,5.70
2023-02-01T14:08:36.374Z,5.70
2023-02-01T14:11:03.400Z,5.60
2023-02-01T14:13:33.304Z,5.50
2023-02-01T14:16:05.942Z,5.60
2023-02-01T14:18:38.880Z,5.50
2023-02-01T14:21:31.667Z,5.50
2023-02-01T14:24:05.805Z,5.50
2023-02-01T14:26:38.527Z,5.50
2023-02-01T14:29:31.188Z,5.60
2023-02-01T14:32:19.377Z,5.50
2023-02-01T14:34:48.932Z,5.50
2023-02-01T14:37:18.527Z,5.50
2023-02-01T14:39:57.762Z,5.50
2023-02-01T14:42:53.465Z,5.60
2023-02-01T14:45:21.013Z,5.60
2023-02-01T14:47:48.954Z,5.60
2023-02-01T14:50:27.704Z,5.60
2023-02-01T14:53:09.392Z,5.60
2023-02-01T14:56:06.097Z,5.60
2023-02-01T14:58:49.673Z,5.60
2023-02-01T15:01:31.993Z,5.70
2023-02-01T15:04:12.320Z,5.70
2023-02-01T15:06:58.432Z,5.70
2023-02-01T15:09:37.386Z,5.70
2023-02-01T15:12:13.285Z,5.80
2023-02-01T15:14:43.537Z,5.80
2023-02-01T15:17:19.740Z,5.80
2023-02-01T15:20:00.960Z,5.90
2023-02-01T15:22:29.857Z,5.90
2023-02-01T15:24:59.878Z,5.90
2023-02-01T15:27:28.381Z,5.90
2023-02-01T15:29:55.299Z,5.90
2023-02-01T15:32:36.840Z,6.00
2023-02-01T15:35:04.184Z,6.00
2023-02-01T15:37:32.223Z,5.90
2023-02-01T15:40:12.695Z,5.90
2023-02-01T15:42:50.577Z,5.90
2023-02-01T15:45:22.434Z,5.90
2023-02-01T15:47:51.898Z,5.90
2023-02-01T15:50:23.313Z,5.90
2023-02-01T15:52:53.501Z,5.90
2023-02-01T15:55:28.156Z,5.90
2023-02-01T15:57:54.907Z,5.90
2023-02-01T16:00:31.358Z,5.80
2023-02-01T16:03:00.505Z,5.80
2023-02-01T16:05:36.785Z,5.80
2023-02-01T16:08:15.239Z,5.80
2023-02-01T16:10:47.764Z,5.70
2023-02-01T16:13:16.666Z,5.70
2023-02-01T16:15:43.582Z,5.70
2023-02-01T16:18:11.684Z,5.70
2023-02-01T16:20:40.462Z,5.80
2023-02-01T16:23:09.007Z,5.80
2023-02-01T16:25:36.764Z,5.80
2023-02-01T16:28:05.073Z,5.70
2023-02-01T16:30:32.064Z,5.70
2023-02-01T16:33:01.071Z,5.80
2023-02-01T16:35:36.256Z,5.80
2023-02-01T16:38:09.684Z,5.70
2023-02-01T16:40:37.852Z,5.80
2023-02-01T16:43:20.235Z,5.70
2023-02-01T16:45:49.456Z,5.70
2023-02-01T16:48:35.256Z,5.80
2023-02-01T16:51:10.118Z,5.80
2023-02-01T16:53:52.377Z,5.70
2023-02-01T16:56:30.286Z,5.70
2023-02-01T16:58:58.622Z,5.70
2023-02-01T17:01:26.401Z,5.60
2023-02-01T17:03:53.627Z,5.60
2023-02-01T17:06:23.498Z,5.60
2023-02-01T17:08:55.897Z,5.60
2023-02-01T17:11:22.741Z,5.60
2023-02-01T17:13:49.465Z,5.60
2023-02-01T17:16:19.283Z,5.60
2023-02-01T17:18:56.516Z,5.70
2023-02-01T17:21:24.233Z,5.60
2023-02-01T17:23:51.367Z,5.50
2023-02-01T17:26:18.134Z,5.60
2023-02-01T17:28:44.970Z,5.60
2023-02-01T17:31:18.440Z,5.60
2023-02-01T17:33:45.667Z,5.70
2023-02-01T17:36:15.337Z,5.70
2023-02-01T17:38:43.210Z,5.60
2023-02-01T17:41:14.763Z,5.60
2023-02-01T17:43:41.838Z,5.60
2023-02-01T17:46:15.528Z,5.70
2023-02-01T17:48:42.774Z,5.60
2023-02-01T17:51:21.224Z,5.60
2023-02-01T17:53:48.640Z,5.60
2023-02-01T17:56:21.348Z,5.60
2023-02-01T17:58:49.435Z,5.60
2023-02-01T18:01:24.736Z,5.60
2023-02-01T18:03:52.115Z,5.50
2023-02-01T18:06:26.625Z,5.50
2023-02-01T18:08:54.350Z,5.50
2023-02-01T18:11:23.037Z,5.50
2023-02-01T18:13:53.123Z,5.50
2023-02-01T18:16:29.231Z,5.50
2023-02-01T18:19:01.714Z,5.50
2023-02-01T18:21:36.939Z,5.50
2023-02-01T18:24:04.571Z,5.50
2023-02-01T18:26:31.379Z,5.50
2023-02-01T18:28:58.119Z,5.50
2023-02-01T18:31:30.468Z,5.40
2023-02-01T18:33:59.336Z,5.50
2023-02-01T18:36:27.588Z,5.50
2023-02-01T18:38:56.465Z,5.50
2023-02-01T18:41:23.868Z,5.50
2023-02-01T18:43:52.117Z,5.50
2023-02-01T18:46:19.717Z,5.50
2023-02-01T18:48:46.602Z,5.50
2023-02-01T18:51:18.696Z,5.40
2023-02-01T18:53:46.464Z,5.40
2023-02-01T18:56:14.523Z,5.40
2023-02-01T18:58:41.654Z,5.40
2023-02-01T19:01:18.719Z,5.50
2023-02-01T19:03:48.469Z,5.50
2023-02-01T19:06:18.115Z,5.50
2023-02-01T19:08:48.717Z,5.50
2023-02-01T19:11:15.473Z,5.60
2023-02-01T19:13:42.232Z,5.60
2023-02-01T19:16:10.790Z,5.60
2023-02-01T19:18:38.181Z,5.60
2023-02-01T19:21:11.166Z,5.60
2023-02-01T19:23:41.959Z,5.50
2023-02-01T19:26:13.436Z,5.60
2023-02-01T19:28:40.702Z,5.50
2023-02-01T19:31:19.359Z,5.50
2023-02-01T19:33:46.315Z,5.50
2023-02-01T19:36:12.998Z,5.50
2023-02-01T19:38:40.737Z,5.50
2023-02-01T19:41:07.592Z,5.40
2023-02-01T19:43:36.687Z,5.40
2023-02-01T19:46:03.574Z,5.50
2023-02-01T19:48:31.510Z,5.50
2023-02-01T19:50:59.148Z,5.50
2023-02-01T19:53:27.842Z,5.50
2023-02-01T19:55:56.814Z,5.50
2023-02-01T19:58:24.935Z,5.40
2023-02-01T20:00:55.037Z,5.50
2023-02-01T20:03:23.251Z,5.50
2023-02-01T20:05:54.337Z,5.50
2023-02-01T20:08:21.467Z,5.40
2023-02-01T20:10:48.447Z,5.40
2023-02-01T20:13:15.987Z,5.40
2023-02-01T20:15:42.837Z,5.50
2023-02-01T20:18:10.469Z,5.40
2023-02-01T20:20:37.439Z,5.40
2023-02-01T20:23:04.241Z,5.40
2023-02-01T20:25:31.870Z,5.40
2023-02-01T20:27:58.901Z,5.50
2023-02-01T20:30:25.749Z,5.50
2023-02-01T20:32:52.595Z,5.50
2023-02-01T20:35:19.571Z,5.50
2023-02-01T20:37:46.516Z,5.40
2023-02-01T20:40:13.555Z,5.40
2023-02-01T20:42:41.621Z,5.50
2023-02-01T20:45:08.885Z,5.40
2023-02-01T20:47:36.231Z,5.40
2023-02-01T20:50:03.319Z,5.40
2023-02-01T20:52:30.062Z,5.40
2023-02-01T20:54:56.799Z,5.40
2023-02-01T20:57:23.665Z,5.40
2023-02-01T20:59:51.134Z,5.40
2023-02-01T21:02:17.934Z,5.50
2023-02-01T21:04:44.743Z,5.50
2023-02-01T21:07:11.524Z,5.50
2023-02-01T21:09:40.778Z,5.50
2023-02-01T21:12:07.632Z,5.40
2023-02-01T21:14:34.394Z,5.50
2023-02-01T21:17:01.329Z,5.40
2023-02-01T21:19:28.750Z,5.40
2023-02-01T21:21:55.699Z,5.40
2023-02-01T21:24:22.495Z,5.40
2023-02-01T21:26:49.323Z,5.40
2023-02-01T21:29:16.415Z,5.40
2023-02-01T21:31:43.591Z,5.40
2023-02-01T21:34:10.482Z,5.40
2023-02-01T21:36:37.548Z,5.40
2023-02-01T21:39:07.764Z,5.40
2023-02-01T21:41:54.336Z,5.40
2023-02-01T21:44:21.545Z,5.40
2023-02-01T21:46:48.316Z,5.50
2023-02-01T21:49:15.625Z,5.50
2023-02-01T21:51:43.159Z,5.40
2023-02-01T21:54:11.564Z,5.40
2023-02-01T21:56:39.212Z,5.40
2023-02-01T21:59:06.907Z,5.40
2023-02-01T22:01:33.874Z,5.40
2023-02-01T22:04:00.699Z,5.40
2023-02-01T22:06:34.897Z,5.40
2023-02-01T22:09:01.992Z,5.40
2023-02-01T22:11:29.536Z,5.40
2023-02-01T22:13:56.555Z,5.40
2023-02-01T22:16:23.702Z,5.40
2023-02-01T22:18:51.921Z,5.40
2023-02-01T22:21:19.960Z,5.40
2023-02-01T22:23:54.111Z,5.30
2023-02-01T22:26:22.376Z,5.30
2023-02-01T22:28:49.883Z,5.30
2023-02-01T22:31:17.087Z,5.40
2023-02-01T22:33:45.788Z,5.30
2023-02-01T22:36:13.005Z,5.20
2023-02-01T22:38:39.671Z,5.20
2023-02-01T22:41:06.961Z,5.30
2023-02-01T22:43:34.332Z,5.20
2023-02-01T22:46:02.825Z,5.20
2023-02-01T22:48:31.158Z,5.10
2023-02-01T22:50:59.159Z,5.10
2023-02-01T22:53:26.703Z,5.10
2023-02-01T22:55:53.593Z,5.10
2023-02-01T22:58:20.336Z,5.10
2023-02-01T23:00:47.129Z,5.10
2023-02-01T23:03:13.905Z,5.20
2023-02-01T23:05:40.703Z,5.20
2023-02-01T23:08:07.575Z,5.20
2023-02-01T23:10:34.267Z,5.20
2023-02-01T23:13:01.115Z,5.20
2023-02-01T23:15:27.887Z,5.20
2023-02-01T23:17:54.711Z,5.20
2023-02-01T23:20:21.984Z,5.20
2023-02-01T23:22:49.682Z,5.20
2023-02-01T23:25:18.228Z,5.20
2023-02-01T23:27:47.271Z,5.30
2023-02-01T23:30:15.822Z,5.30
2023-02-01T23:32:43.539Z,5.20
2023-02-01T23:35:10.341Z,5.20
2023-02-01T23:37:37.045Z,5.20
2023-02-01T23:40:04.638Z,5.20
2023-02-01T23:42:31.347Z,5.20
2023-02-01T23:44:58.083Z,5.10
2023-02-01T23:47:24.828Z,5.20
2023-02-01T23:49:51.531Z,5.20
2023-02-01T23:52:18.260Z,5.20
2023-02-01T23:54:45.061Z,5.20
2023-02-01T23:57:11.839Z,5.20
2023-02-01T23:59:38.752Z,5.20
