createdAt,value
2019-01-28T00:04:44.191Z,78.08
2019-01-28T00:09:46.664Z,78.26
2019-01-28T00:14:49.418Z,78.36
2019-01-28T00:19:51.971Z,78.62
2019-01-28T00:24:54.230Z,78.54
2019-01-28T00:29:56.553Z,78.52
2019-01-28T00:34:58.780Z,78.63
2019-01-28T00:40:01.195Z,78.59
2019-01-28T00:45:08.227Z,78.57
2019-01-28T00:50:11.773Z,78.52
2019-01-28T00:55:14.937Z,78.59
2019-01-28T01:00:19.722Z,78.79
2019-01-28T01:05:22.363Z,78.58
2019-01-28T01:10:25.015Z,78.60
2019-01-28T01:15:28.070Z,78.61
2019-01-28T01:20:30.656Z,78.57
2019-01-28T01:25:32.864Z,78.55
2019-01-28T01:30:35.114Z,78.72
2019-01-28T01:35:37.337Z,79.03
2019-01-28T01:40:39.882Z,79.49
2019-01-28T01:45:42.597Z,79.94
2019-01-28T01:50:45.062Z,80.49
2019-01-28T01:55:47.584Z,80.66
2019-01-28T02:00:50.506Z,80.96
2019-01-28T02:05:53.098Z,81.13
2019-01-28T02:10:55.570Z,81.14
2019-01-28T02:15:58.579Z,81.54
2019-01-28T02:21:01.133Z,81.81
2019-01-28T02:26:03.680Z,81.98
2019-01-28T02:31:05.832Z,82.47
2019-01-28T02:36:09.060Z,82.36
2019-01-28T02:41:12.061Z,82.51
2019-01-28T02:46:14.850Z,82.65
2019-01-28T02:51:17.063Z,82.95
2019-01-28T02:56:19.647Z,82.93
2019-01-28T03:01:22.228Z,82.92
2019-01-28T03:06:24.927Z,82.69
2019-01-28T03:11:27.115Z,82.52
2019-01-28T03:16:29.330Z,82.44
2019-01-28T03:21:31.483Z,82.26
2019-01-28T03:26:34.801Z,81.89
2019-01-28T03:31:38.118Z,82.11
2019-01-28T03:36:40.324Z,82.05
2019-01-28T03:41:42.568Z,81.55
2019-01-28T03:46:45.169Z,81.85
2019-01-28T03:51:47.777Z,81.44
2019-01-28T03:56:50.470Z,81.75
2019-01-28T04:01:52.747Z,81.80
2019-01-28T04:06:55.844Z,81.60
2019-01-28T04:11:58.877Z,81.41
2019-01-28T04:17:01.136Z,81.39
2019-01-28T04:22:04.448Z,81.06
2019-01-28T04:27:06.664Z,80.98
2019-01-28T04:32:08.902Z,80.84
2019-01-28T04:37:11.088Z,80.82
2019-01-28T04:42:13.341Z,80.30
2019-01-28T04:47:16.192Z,80.63
2019-01-28T04:52:18.483Z,80.66
2019-01-28T04:57:21.178Z,80.56
2019-01-28T05:02:23.516Z,80.82
2019-01-28T05:07:25.738Z,80.63
2019-01-28T05:12:28.345Z,81.05
2019-01-28T05:17:30.636Z,81.07
2019-01-28T05:22:32.848Z,81.37
2019-01-28T05:27:35.397Z,81.11
2019-01-28T05:32:38.406Z,81.15
2019-01-28T05:37:40.885Z,81.35
2019-01-28T05:42:43.178Z,81.38
2019-01-28T05:47:45.985Z,81.34
2019-01-28T05:52:48.582Z,81.19
2019-01-28T05:57:50.790Z,81.43
2019-01-28T06:02:53.096Z,81.44
2019-01-28T06:07:55.378Z,81.31
2019-01-28T06:12:58.288Z,81.43
2019-01-28T06:18:00.488Z,81.47
2019-01-28T06:23:02.921Z,81.36
2019-01-28T06:28:05.234Z,81.39
2019-01-28T06:33:08.489Z,81.34
2019-01-28T06:38:10.865Z,81.69
2019-01-28T06:43:13.178Z,81.68
2019-01-28T06:48:15.722Z,81.32
2019-01-28T06:53:17.995Z,81.77
2019-01-28T06:58:20.192Z,81.68
2019-01-28T07:03:23.347Z,81.72
2019-01-28T07:08:25.632Z,81.61
2019-01-28T07:13:28.236Z,81.82
2019-01-28T07:18:30.753Z,81.76
2019-01-28T07:23:33.624Z,81.80
2019-01-28T07:28:36.423Z,81.79
2019-01-28T07:33:38.950Z,81.77
2019-01-28T07:38:41.564Z,81.63
2019-01-28T07:43:43.855Z,81.63
2019-01-28T07:48:46.705Z,81.36
2019-01-28T07:53:49.630Z,81.44
2019-01-28T07:58:52.508Z,81.52
2019-01-28T08:03:55.359Z,81.15
2019-01-28T08:08:57.740Z,80.90
2019-01-28T08:14:00.225Z,80.15
2019-01-28T08:19:02.511Z,79.22
2019-01-28T08:24:05.382Z,79.22
2019-01-28T08:29:07.907Z,76.96
2019-01-28T08:34:10.540Z,77.19
2019-01-28T08:39:13.144Z,76.65
2019-01-28T08:44:15.375Z,75.54
2019-01-28T08:49:18.331Z,75.17
2019-01-28T08:54:21.260Z,75.35
2019-01-28T08:59:23.589Z,75.03
2019-01-28T09:04:26.429Z,73.99
2019-01-28T09:09:32.368Z,73.48
2019-01-28T09:14:35.378Z,71.74
2019-01-28T09:19:38.130Z,71.75
2019-01-28T09:24:40.692Z,69.79
2019-01-28T09:29:43.384Z,68.60
2019-01-28T09:34:46.209Z,67.69
2019-01-28T09:39:48.947Z,66.06
2019-01-28T09:44:51.702Z,63.75
2019-01-28T09:49:54.457Z,64.58
2019-01-28T09:54:57.018Z,63.44
2019-01-28T10:00:00.138Z,63.38
2019-01-28T10:05:04.511Z,63.16
2019-01-28T10:10:10.877Z,61.35
2019-01-28T10:15:16.614Z,60.18
2019-01-28T10:20:25.503Z,60.85
2019-01-28T10:25:28.798Z,60.23
2019-01-28T10:30:34.818Z,57.61
2019-01-28T10:35:39.207Z,56.47
2019-01-28T10:40:43.007Z,58.32
2019-01-28T10:45:47.636Z,57.26
2019-01-28T10:50:50.241Z,56.58
2019-01-28T10:55:52.586Z,57.73
2019-01-28T11:00:54.891Z,53.30
2019-01-28T11:05:57.141Z,53.91
2019-01-28T11:10:59.809Z,52.98
2019-01-28T11:16:03.976Z,53.79
2019-01-28T11:21:06.634Z,54.11
2019-01-28T11:26:08.941Z,53.15
2019-01-28T11:31:12.299Z,52.86
2019-01-28T11:36:14.688Z,52.56
2019-01-28T11:41:17.264Z,53.61
2019-01-28T11:46:19.814Z,54.84
2019-01-28T11:51:22.275Z,54.92
2019-01-28T11:56:24.605Z,55.86
2019-01-28T12:01:29.209Z,55.82
2019-01-28T12:06:31.914Z,56.28
2019-01-28T12:11:35.288Z,55.17
2019-01-28T12:16:38.266Z,55.98
2019-01-28T12:21:40.477Z,55.32
2019-01-28T12:26:43.373Z,56.20
2019-01-28T12:31:45.628Z,56.84
2019-01-28T12:36:48.160Z,57.81
2019-01-28T12:41:50.531Z,57.85
2019-01-28T12:46:53.111Z,58.87
2019-01-28T12:51:55.998Z,58.34
2019-01-28T12:56:58.993Z,58.35
2019-01-28T13:02:01.549Z,57.91
2019-01-28T13:07:04.285Z,58.49
2019-01-28T13:12:07.210Z,58.12
2019-01-28T13:17:09.643Z,57.74
2019-01-28T13:22:12.169Z,58.24
2019-01-28T13:27:14.809Z,58.45
2019-01-28T13:32:17.077Z,58.13
2019-01-28T13:37:19.623Z,58.19
2019-01-28T13:42:22.266Z,58.07
2019-01-28T13:47:24.913Z,58.46
2019-01-28T13:52:27.840Z,58.16
2019-01-28T13:57:30.537Z,58.10
2019-01-28T14:02:32.894Z,58.47
2019-01-28T14:07:35.391Z,58.75
2019-01-28T14:12:38.231Z,58.88
2019-01-28T14:17:40.824Z,58.72
2019-01-28T14:22:43.070Z,58.79
2019-01-28T14:27:49.732Z,58.85
2019-01-28T14:32:49.645Z,59.50
2019-01-28T14:37:51.884Z,59.31
2019-01-28T14:42:54.104Z,59.33
2019-01-28T14:47:57.103Z,59.24
2019-01-28T14:52:59.499Z,59.33
2019-01-28T14:58:03.652Z,59.35
2019-01-28T15:03:07.308Z,59.23
2019-01-28T15:08:10.464Z,59.30
2019-01-28T15:13:13.390Z,59.24
2019-01-28T15:18:16.312Z,59.13
2019-01-28T15:23:18.814Z,59.40
2019-01-28T15:28:21.450Z,59.75
2019-01-28T15:33:24.244Z,59.61
2019-01-28T15:38:26.731Z,59.87
2019-01-28T15:43:29.737Z,60.21
2019-01-28T15:48:35.340Z,61.23
2019-01-28T15:53:38.456Z,61.84
2019-01-28T15:58:41.658Z,63.17
2019-01-28T16:03:44.939Z,64.00
2019-01-28T16:08:47.773Z,64.54
2019-01-28T16:13:50.372Z,65.41
2019-01-28T16:19:12.897Z,66.16
2019-01-28T16:24:15.634Z,67.10
2019-01-28T16:29:18.838Z,67.33
2019-01-28T16:34:21.275Z,67.23
2019-01-28T16:39:23.757Z,67.43
2019-01-28T16:44:26.656Z,69.18
2019-01-28T16:49:29.352Z,69.91
2019-01-28T16:54:31.985Z,71.46
2019-01-28T16:59:34.454Z,71.72
2019-01-28T17:04:36.901Z,72.36
2019-01-28T17:09:39.223Z,72.59
2019-01-28T17:14:42.034Z,72.68
2019-01-28T17:19:44.653Z,72.54
2019-01-28T17:24:47.119Z,73.24
2019-01-28T17:29:49.729Z,73.76
2019-01-28T17:34:52.717Z,73.91
2019-01-28T17:39:55.718Z,74.76
2019-01-28T17:44:58.011Z,75.18
2019-01-28T17:50:01.286Z,75.23
2019-01-28T17:55:10.112Z,74.95
2019-01-28T18:00:29.476Z,74.73
2019-01-28T18:05:29.053Z,74.81
2019-01-28T18:10:34.677Z,75.02
2019-01-28T18:15:37.711Z,75.00
2019-01-28T18:20:41.826Z,75.71
2019-01-28T18:25:45.384Z,75.73
2019-01-28T18:30:49.172Z,76.08
2019-01-28T18:35:51.439Z,76.04
2019-01-28T18:40:53.742Z,76.34
2019-01-28T18:45:56.037Z,76.25
2019-01-28T18:50:59.641Z,76.47
2019-01-28T18:56:02.628Z,76.58
2019-01-28T19:01:07.843Z,76.17
2019-01-28T19:06:24.420Z,76.59
2019-01-28T19:11:46.699Z,76.79
2019-01-28T19:16:59.936Z,76.90
2019-01-28T19:22:03.600Z,77.37
2019-01-28T19:27:06.064Z,77.22
2019-01-28T19:32:09.453Z,77.73
2019-01-28T19:37:12.079Z,77.34
2019-01-28T19:42:14.747Z,77.34
2019-01-28T19:47:17.215Z,77.50
2019-01-28T19:52:19.808Z,78.18
2019-01-28T19:57:22.416Z,77.99
2019-01-28T20:02:25.534Z,77.82
2019-01-28T20:07:30.290Z,77.91
2019-01-28T20:12:33.284Z,77.71
2019-01-28T20:17:35.814Z,77.25
2019-01-28T20:22:39.073Z,77.26
2019-01-28T20:27:44.703Z,77.17
2019-01-28T20:32:47.159Z,77.11
2019-01-28T20:37:49.944Z,76.84
2019-01-28T20:42:53.258Z,76.73
2019-01-28T20:47:56.044Z,76.68
2019-01-28T20:52:58.393Z,76.56
2019-01-28T20:58:00.640Z,76.70
2019-01-28T21:03:03.609Z,76.52
2019-01-28T21:08:05.940Z,76.23
2019-01-28T21:13:08.116Z,76.39
2019-01-28T21:18:10.696Z,76.38
2019-01-28T21:23:13.523Z,76.48
2019-01-28T21:28:15.730Z,76.34
2019-01-28T21:33:18.070Z,76.22
2019-01-28T21:38:40.428Z,76.58
2019-01-28T21:43:43.212Z,76.42
2019-01-28T21:48:46.005Z,76.43
2019-01-28T21:53:48.601Z,76.36
2019-01-28T21:58:51.204Z,76.52
2019-01-28T22:03:53.765Z,76.67
2019-01-28T22:08:56.591Z,76.76
2019-01-28T22:13:59.057Z,76.71
2019-01-28T22:19:01.683Z,76.96
2019-01-28T22:24:04.281Z,76.89
2019-01-28T22:29:06.855Z,77.10
2019-01-28T22:34:09.064Z,77.01
2019-01-28T22:39:13.238Z,77.01
2019-01-28T22:44:15.512Z,77.52
2019-01-28T22:49:20.189Z,77.47
2019-01-28T22:54:22.703Z,77.49
2019-01-28T22:59:24.938Z,77.52
2019-01-28T23:04:27.217Z,77.19
2019-01-28T23:09:29.555Z,77.11
2019-01-28T23:14:32.331Z,77.59
2019-01-28T23:19:35.236Z,77.50
2019-01-28T23:24:38.869Z,77.82
2019-01-28T23:29:41.467Z,77.58
2019-01-28T23:34:43.722Z,77.32
2019-01-28T23:39:46.448Z,77.73
2019-01-28T23:44:48.844Z,77.70
2019-01-28T23:49:51.440Z,77.90
2019-01-28T23:54:53.673Z,78.17
2019-01-28T23:59:56.217Z,78.01
