createdAt,value
2022-08-30T00:01:05.336Z,0
2022-08-30T00:03:31.971Z,0
2022-08-30T00:05:57.107Z,0
2022-08-30T00:08:23.716Z,0
2022-08-30T00:10:50.334Z,0
2022-08-30T00:13:16.960Z,0
2022-08-30T00:15:43.589Z,0
2022-08-30T00:18:10.212Z,0
2022-08-30T00:20:36.837Z,0
2022-08-30T00:23:03.454Z,0
2022-08-30T00:25:30.084Z,0
2022-08-30T00:27:56.711Z,0
2022-08-30T00:30:23.325Z,0
2022-08-30T00:32:49.948Z,0
2022-08-30T00:35:16.574Z,0
2022-08-30T00:37:41.695Z,0
2022-08-30T00:40:08.323Z,0
2022-08-30T00:42:34.955Z,0
2022-08-30T00:45:01.560Z,0
2022-08-30T00:47:28.027Z,0
2022-08-30T00:49:54.656Z,0
2022-08-30T00:52:21.275Z,0
2022-08-30T00:54:47.900Z,0
2022-08-30T00:57:14.524Z,0
2022-08-30T00:59:41.131Z,0
2022-08-30T01:02:07.764Z,0
2022-08-30T01:04:34.387Z,0
2022-08-30T01:07:01.008Z,0
2022-08-30T01:09:27.633Z,0
2022-08-30T01:11:52.754Z,0
2022-08-30T01:14:19.371Z,0
2022-08-30T01:16:46.005Z,0
2022-08-30T01:19:12.632Z,0
2022-08-30T01:21:39.240Z,0
2022-08-30T01:24:05.872Z,0
2022-08-30T01:26:32.486Z,0
2022-08-30T01:28:59.103Z,0
2022-08-30T01:31:25.743Z,0
2022-08-30T01:33:52.357Z,0
2022-08-30T01:36:18.979Z,0
2022-08-30T01:38:45.615Z,0
2022-08-30T01:41:12.221Z,0
2022-08-30T01:43:37.348Z,0
2022-08-30T01:46:03.966Z,0
2022-08-30T01:48:30.621Z,0
2022-08-30T01:50:57.223Z,0
2022-08-30T01:53:23.860Z,0
2022-08-30T01:55:50.470Z,0
2022-08-30T01:58:17.083Z,0
2022-08-30T02:00:43.720Z,0
2022-08-30T02:03:10.343Z,0
2022-08-30T02:05:36.959Z,0
2022-08-30T02:08:03.589Z,0
2022-08-30T02:10:30.196Z,0
2022-08-30T02:12:56.828Z,0
2022-08-30T02:15:21.948Z,0
2022-08-30T02:17:48.581Z,0
2022-08-30T02:20:15.211Z,0
2022-08-30T02:22:41.826Z,0
2022-08-30T02:25:08.441Z,0
2022-08-30T02:27:35.070Z,0
2022-08-30T02:30:01.689Z,0
2022-08-30T02:32:28.341Z,0
2022-08-30T02:34:54.934Z,0
2022-08-30T02:37:21.560Z,0
2022-08-30T02:39:48.181Z,0
2022-08-30T02:42:14.804Z,0
2022-08-30T02:44:41.435Z,0
2022-08-30T02:47:06.557Z,0
2022-08-30T02:49:33.181Z,0
2022-08-30T02:51:59.806Z,0
2022-08-30T02:54:26.425Z,0
2022-08-30T02:56:53.046Z,0
2022-08-30T02:59:19.662Z,0
2022-08-30T03:01:46.285Z,0
2022-08-30T03:04:12.917Z,0
2022-08-30T03:06:39.532Z,0
2022-08-30T03:09:06.166Z,0
2022-08-30T03:11:32.793Z,0
2022-08-30T03:13:59.419Z,0
2022-08-30T03:16:26.021Z,0
2022-08-30T03:18:51.160Z,0
2022-08-30T03:21:17.780Z,0
2022-08-30T03:23:44.401Z,0
2022-08-30T03:26:11.019Z,0
2022-08-30T03:28:37.643Z,0
2022-08-30T03:31:04.274Z,0
2022-08-30T03:33:30.103Z,0
2022-08-30T03:35:56.755Z,0
2022-08-30T03:38:23.362Z,0
2022-08-30T03:40:49.008Z,0
2022-08-30T03:43:15.635Z,0
2022-08-30T03:45:42.257Z,0
2022-08-30T03:48:08.875Z,0
2022-08-30T03:50:34.013Z,0
2022-08-30T03:52:59.691Z,0
2022-08-30T03:55:26.312Z,0
2022-08-30T03:57:52.949Z,0
2022-08-30T04:00:19.567Z,0
2022-08-30T04:02:46.190Z,0
2022-08-30T04:05:12.800Z,0
2022-08-30T04:07:39.423Z,0
2022-08-30T04:10:06.050Z,0
2022-08-30T04:12:32.673Z,0
2022-08-30T04:14:59.298Z,0
2022-08-30T04:17:25.919Z,0
2022-08-30T04:19:52.544Z,0
2022-08-30T04:22:17.677Z,0
2022-08-30T04:24:44.286Z,0
2022-08-30T04:27:10.928Z,0
2022-08-30T04:29:37.540Z,0
2022-08-30T04:32:04.158Z,0
2022-08-30T04:34:30.780Z,0
2022-08-30T04:36:57.406Z,5
2022-08-30T04:39:24.035Z,5
2022-08-30T04:41:50.642Z,5
2022-08-30T04:44:16.605Z,11
2022-08-30T04:46:43.224Z,11
2022-08-30T04:49:09.852Z,16
2022-08-30T04:51:36.470Z,16
2022-08-30T04:54:01.594Z,22
2022-08-30T04:56:28.211Z,22
2022-08-30T04:58:54.839Z,28
2022-08-30T05:01:21.459Z,33
2022-08-30T05:03:48.088Z,33
2022-08-30T05:06:14.710Z,39
2022-08-30T05:08:41.338Z,39
2022-08-30T05:11:07.948Z,45
2022-08-30T05:13:34.578Z,50
2022-08-30T05:16:01.207Z,50
2022-08-30T05:18:27.829Z,56
2022-08-30T05:20:54.042Z,61
2022-08-30T05:23:20.674Z,61
2022-08-30T05:25:45.796Z,67
2022-08-30T05:28:12.417Z,73
2022-08-30T05:30:39.038Z,78
2022-08-30T05:33:05.667Z,78
2022-08-30T05:35:32.299Z,84
2022-08-30T05:37:58.913Z,90
2022-08-30T05:40:25.536Z,90
2022-08-30T05:42:52.156Z,95
2022-08-30T05:45:18.785Z,101
2022-08-30T05:47:45.408Z,101
2022-08-30T05:50:12.029Z,112
2022-08-30T05:52:38.656Z,118
2022-08-30T05:55:05.266Z,118
2022-08-30T05:57:31.901Z,123
2022-08-30T05:59:57.023Z,129
2022-08-30T06:02:23.651Z,135
2022-08-30T06:04:50.281Z,140
2022-08-30T06:07:16.889Z,146
2022-08-30T06:09:43.509Z,146
2022-08-30T06:12:10.133Z,151
2022-08-30T06:14:36.779Z,157
2022-08-30T06:17:03.394Z,157
2022-08-30T06:19:30.009Z,168
2022-08-30T06:21:56.632Z,174
2022-08-30T06:24:23.262Z,180
2022-08-30T06:26:49.893Z,185
2022-08-30T06:29:16.513Z,191
2022-08-30T06:31:41.632Z,202
2022-08-30T06:34:08.238Z,236
2022-08-30T06:36:34.870Z,230
2022-08-30T06:39:01.490Z,332
2022-08-30T06:41:28.113Z,445
2022-08-30T06:43:54.731Z,654
2022-08-30T06:46:21.361Z,959
2022-08-30T06:48:47.993Z,970
2022-08-30T06:51:14.596Z,1027
2022-08-30T06:53:41.221Z,1033
2022-08-30T06:56:07.844Z,1100
2022-08-30T06:58:34.467Z,1100
2022-08-30T07:01:01.103Z,998
2022-08-30T07:03:26.228Z,1095
2022-08-30T07:05:52.842Z,1123
2022-08-30T07:08:19.477Z,1044
2022-08-30T07:10:46.099Z,1084
2022-08-30T07:13:12.708Z,1235
2022-08-30T07:15:39.346Z,1293
2022-08-30T07:18:05.952Z,1332
2022-08-30T07:20:32.580Z,1140
2022-08-30T07:22:59.205Z,1235
2022-08-30T07:25:25.825Z,1371
2022-08-30T07:27:52.471Z,1558
2022-08-30T07:30:19.080Z,1541
2022-08-30T07:32:45.696Z,1626
2022-08-30T07:35:10.820Z,1383
2022-08-30T07:37:37.442Z,1603
2022-08-30T07:40:04.060Z,1597
2022-08-30T07:42:30.682Z,1360
2022-08-30T07:44:57.306Z,1377
2022-08-30T07:47:23.932Z,1428
2022-08-30T07:49:50.556Z,768
2022-08-30T07:52:17.185Z,784
2022-08-30T07:54:43.801Z,852
2022-08-30T07:57:10.424Z,1145
2022-08-30T07:59:37.047Z,1564
2022-08-30T08:02:03.677Z,1766
2022-08-30T08:04:30.286Z,1789
2022-08-30T08:06:55.422Z,1795
2022-08-30T08:09:22.047Z,1732
2022-08-30T08:11:48.674Z,1727
2022-08-30T08:14:15.283Z,1852
2022-08-30T08:16:40.425Z,1897
2022-08-30T08:19:07.041Z,2049
2022-08-30T08:21:32.696Z,2083
2022-08-30T08:23:59.330Z,1975
2022-08-30T08:26:25.954Z,1541
2022-08-30T08:28:52.614Z,2015
2022-08-30T08:31:19.192Z,2049
2022-08-30T08:33:45.837Z,2055
2022-08-30T08:36:12.439Z,2139
2022-08-30T08:38:39.072Z,1998
2022-08-30T08:41:05.700Z,1987
2022-08-30T08:43:32.320Z,1874
2022-08-30T08:45:58.935Z,2083
2022-08-30T08:48:25.547Z,2196
2022-08-30T08:50:52.176Z,2061
2022-08-30T08:53:18.814Z,2489
2022-08-30T08:55:43.937Z,2540
2022-08-30T08:58:10.565Z,2653
2022-08-30T09:00:36.242Z,2783
2022-08-30T09:03:02.875Z,2862
2022-08-30T09:05:29.503Z,2913
2022-08-30T09:07:56.117Z,2805
2022-08-30T09:10:22.727Z,2834
2022-08-30T09:12:49.515Z,2829
2022-08-30T09:15:15.984Z,2857
2022-08-30T09:17:42.608Z,2851
2022-08-30T09:20:09.220Z,2840
2022-08-30T09:22:35.877Z,2760
2022-08-30T09:25:02.471Z,3184
2022-08-30T09:27:27.620Z,2603
2022-08-30T09:29:54.242Z,2698
2022-08-30T09:32:20.864Z,2580
2022-08-30T09:34:47.503Z,2422
2022-08-30T09:37:14.148Z,2738
2022-08-30T09:39:40.724Z,3020
2022-08-30T09:42:07.348Z,2743
2022-08-30T09:44:33.970Z,2687
2022-08-30T09:47:00.591Z,3139
2022-08-30T09:49:27.211Z,3393
2022-08-30T09:51:53.865Z,3184
2022-08-30T09:54:20.480Z,2805
2022-08-30T09:56:47.096Z,1783
2022-08-30T09:59:12.239Z,525
2022-08-30T10:01:38.829Z,473
2022-08-30T10:04:05.463Z,467
2022-08-30T10:06:32.064Z,451
2022-08-30T10:08:58.702Z,428
2022-08-30T10:11:25.316Z,434
2022-08-30T10:13:51.959Z,428
2022-08-30T10:16:18.602Z,439
2022-08-30T10:18:45.223Z,434
2022-08-30T10:21:11.826Z,428
2022-08-30T10:23:38.442Z,417
2022-08-30T10:26:05.075Z,411
2022-08-30T10:28:31.707Z,411
2022-08-30T10:30:58.331Z,389
2022-08-30T10:33:23.437Z,361
2022-08-30T10:35:50.082Z,349
2022-08-30T10:38:16.722Z,327
2022-08-30T10:40:43.353Z,332
2022-08-30T10:43:09.978Z,327
2022-08-30T10:45:36.589Z,321
2022-08-30T10:48:03.200Z,321
2022-08-30T10:50:29.825Z,321
2022-08-30T10:52:56.421Z,299
2022-08-30T10:55:23.046Z,299
2022-08-30T10:57:49.712Z,293
2022-08-30T11:00:16.362Z,293
2022-08-30T11:02:42.953Z,282
2022-08-30T11:05:08.045Z,282
2022-08-30T11:07:34.691Z,271
2022-08-30T11:10:01.311Z,259
2022-08-30T11:12:27.933Z,271
2022-08-30T11:14:54.566Z,276
2022-08-30T11:17:21.160Z,282
2022-08-30T11:19:47.825Z,276
2022-08-30T11:22:14.449Z,259
2022-08-30T11:24:41.025Z,241
2022-08-30T11:27:07.645Z,230
2022-08-30T11:29:34.340Z,202
2022-08-30T11:32:00.903Z,236
2022-08-30T11:34:27.560Z,230
2022-08-30T11:36:52.658Z,253
2022-08-30T11:39:19.318Z,259
2022-08-30T11:44:12.566Z,202
2022-08-30T11:46:39.191Z,213
2022-08-30T11:49:05.804Z,208
2022-08-30T11:51:32.425Z,265
2022-08-30T11:53:59.064Z,265
2022-08-30T11:56:25.671Z,276
2022-08-30T11:58:52.264Z,253
2022-08-30T12:01:18.937Z,236
2022-08-30T12:06:12.151Z,241
2022-08-30T12:08:37.307Z,241
2022-08-30T12:11:02.968Z,253
2022-08-30T12:13:29.664Z,259
2022-08-30T12:15:56.253Z,287
2022-08-30T12:18:22.854Z,299
2022-08-30T12:20:49.483Z,299
2022-08-30T12:23:16.142Z,310
2022-08-30T12:25:42.757Z,316
2022-08-30T12:28:09.374Z,316
2022-08-30T12:30:36.003Z,316
2022-08-30T12:33:02.630Z,321
2022-08-30T12:35:29.250Z,321
2022-08-30T12:37:55.317Z,338
2022-08-30T12:40:21.936Z,344
2022-08-30T12:42:47.055Z,349
2022-08-30T12:45:13.684Z,349
2022-08-30T12:47:40.276Z,361
2022-08-30T12:50:06.922Z,361
2022-08-30T12:52:33.527Z,361
2022-08-30T12:55:00.179Z,344
2022-08-30T12:57:26.789Z,332
2022-08-30T12:59:53.437Z,321
2022-08-30T13:02:20.027Z,310
2022-08-30T13:04:46.673Z,304
2022-08-30T13:07:13.305Z,293
2022-08-30T13:09:39.923Z,276
2022-08-30T13:12:06.537Z,259
2022-08-30T13:14:33.149Z,230
2022-08-30T13:16:58.300Z,225
2022-08-30T13:19:24.876Z,202
2022-08-30T13:24:18.160Z,185
2022-08-30T13:26:44.783Z,191
2022-08-30T13:29:11.378Z,208
2022-08-30T13:31:37.994Z,241
2022-08-30T13:34:04.620Z,282
2022-08-30T13:36:31.292Z,293
2022-08-30T13:38:57.872Z,293
2022-08-30T13:41:24.500Z,293
2022-08-30T13:43:51.114Z,265
2022-08-30T13:46:17.733Z,236
2022-08-30T13:48:42.879Z,213
2022-08-30T13:51:09.514Z,196
2022-08-30T13:53:36.104Z,196
2022-08-30T13:56:02.738Z,180
2022-08-30T13:58:29.395Z,185
2022-08-30T14:00:55.981Z,185
2022-08-30T14:03:21.840Z,180
2022-08-30T14:05:48.464Z,163
2022-08-30T14:08:15.100Z,163
2022-08-30T14:10:41.709Z,168
2022-08-30T14:13:08.351Z,168
2022-08-30T14:15:34.979Z,174
2022-08-30T14:18:01.599Z,168
2022-08-30T14:20:26.719Z,185
2022-08-30T14:22:53.531Z,185
2022-08-30T14:25:19.965Z,185
2022-08-30T14:30:13.208Z,157
2022-08-30T14:32:39.828Z,151
2022-08-30T14:37:33.078Z,140
2022-08-30T14:39:59.686Z,140
2022-08-30T14:42:26.328Z,151
2022-08-30T14:44:52.966Z,146
2022-08-30T14:47:19.582Z,151
2022-08-30T14:49:46.185Z,140
2022-08-30T14:52:12.804Z,123
2022-08-30T14:54:37.937Z,112
2022-08-30T14:57:04.570Z,101
2022-08-30T14:59:31.240Z,101
2022-08-30T15:01:57.837Z,112
2022-08-30T15:04:24.435Z,129
2022-08-30T15:06:51.055Z,140
2022-08-30T15:09:17.687Z,140
2022-08-30T15:11:44.314Z,135
2022-08-30T15:14:10.946Z,135
2022-08-30T15:16:37.573Z,140
2022-08-30T15:21:30.794Z,135
2022-08-30T15:23:57.433Z,129
2022-08-30T15:26:24.058Z,129
2022-08-30T15:28:50.703Z,129
2022-08-30T15:31:15.837Z,129
2022-08-30T15:33:42.426Z,140
2022-08-30T15:36:09.045Z,140
2022-08-30T15:38:35.682Z,129
2022-08-30T15:41:02.291Z,118
2022-08-30T15:43:28.926Z,112
2022-08-30T15:50:48.809Z,106
2022-08-30T15:53:13.923Z,101
2022-08-30T15:55:40.538Z,95
2022-08-30T15:58:05.672Z,90
2022-08-30T16:00:32.307Z,84
2022-08-30T16:02:58.195Z,84
2022-08-30T16:05:24.804Z,78
2022-08-30T16:07:51.433Z,78
2022-08-30T16:10:18.055Z,73
2022-08-30T16:12:44.701Z,73
2022-08-30T16:15:11.303Z,67
2022-08-30T16:20:04.530Z,61
2022-08-30T16:22:31.189Z,61
2022-08-30T16:24:57.796Z,61
2022-08-30T16:29:49.547Z,56
2022-08-30T16:32:14.693Z,56
2022-08-30T16:34:39.817Z,56
2022-08-30T16:37:06.452Z,50
2022-08-30T16:39:33.055Z,45
2022-08-30T16:41:59.682Z,45
2022-08-30T16:44:26.324Z,45
2022-08-30T16:49:19.575Z,45
2022-08-30T16:51:46.218Z,39
2022-08-30T16:54:12.806Z,39
2022-08-30T16:59:06.073Z,39
2022-08-30T17:03:59.351Z,39
2022-08-30T17:06:25.927Z,39
2022-08-30T17:08:52.567Z,39
2022-08-30T17:11:17.698Z,39
2022-08-30T17:13:44.295Z,33
2022-08-30T17:18:37.537Z,28
2022-08-30T17:21:04.170Z,28
2022-08-30T17:23:30.784Z,22
2022-08-30T17:25:57.421Z,22
2022-08-30T17:28:24.060Z,22
2022-08-30T17:30:50.651Z,16
2022-08-30T17:33:17.271Z,16
2022-08-30T17:35:43.933Z,16
2022-08-30T17:38:10.497Z,16
2022-08-30T17:40:37.149Z,11
2022-08-30T17:43:02.270Z,11
2022-08-30T17:45:28.885Z,11
2022-08-30T17:47:55.544Z,11
2022-08-30T17:50:22.146Z,11
2022-08-30T17:52:48.800Z,5
2022-08-30T17:55:13.903Z,5
2022-08-30T17:57:39.000Z,5
2022-08-30T18:00:05.091Z,5
2022-08-30T18:02:31.739Z,0
2022-08-30T18:04:58.438Z,0
2022-08-30T18:07:25.005Z,0
2022-08-30T18:12:18.241Z,0
2022-08-30T18:14:44.830Z,0
2022-08-30T18:17:11.500Z,0
2022-08-30T18:19:38.073Z,0
2022-08-30T18:22:04.729Z,0
2022-08-30T18:24:31.327Z,0
2022-08-30T18:26:57.950Z,0
2022-08-30T18:29:23.084Z,0
2022-08-30T18:31:49.741Z,0
2022-08-30T18:34:16.371Z,0
2022-08-30T18:36:42.949Z,0
2022-08-30T18:39:09.582Z,0
2022-08-30T18:41:36.189Z,0
2022-08-30T18:44:02.825Z,0
2022-08-30T18:46:29.445Z,0
2022-08-30T18:48:54.599Z,0
2022-08-30T18:51:20.497Z,0
2022-08-30T18:53:45.644Z,0
2022-08-30T18:56:12.198Z,0
2022-08-30T18:58:38.881Z,0
2022-08-30T19:01:05.488Z,0
2022-08-30T19:03:31.436Z,0
2022-08-30T19:05:57.915Z,0
2022-08-30T19:08:24.532Z,0
2022-08-30T19:10:51.147Z,0
2022-08-30T19:13:17.779Z,0
2022-08-30T19:15:44.437Z,0
2022-08-30T19:18:11.027Z,0
2022-08-30T19:20:37.652Z,0
2022-08-30T19:23:04.281Z,0
2022-08-30T19:25:30.890Z,0
2022-08-30T19:27:56.027Z,0
2022-08-30T19:30:22.644Z,0
2022-08-30T19:32:49.255Z,0
2022-08-30T19:35:15.910Z,0
2022-08-30T19:37:42.536Z,0
2022-08-30T19:40:09.155Z,0
2022-08-30T19:42:35.762Z,0
2022-08-30T19:45:02.385Z,0
2022-08-30T19:47:29.009Z,0
2022-08-30T19:49:55.629Z,0
2022-08-30T19:52:22.249Z,0
2022-08-30T19:54:48.878Z,0
2022-08-30T19:59:42.120Z,0
2022-08-30T20:02:08.741Z,0
2022-08-30T20:04:33.867Z,0
2022-08-30T20:07:00.494Z,0
2022-08-30T20:09:27.126Z,0
2022-08-30T20:11:53.733Z,0
2022-08-30T20:14:20.373Z,0
2022-08-30T20:16:46.997Z,0
2022-08-30T20:19:13.619Z,0
2022-08-30T20:21:40.233Z,0
2022-08-30T20:24:06.850Z,0
2022-08-30T20:26:33.492Z,0
2022-08-30T20:29:00.093Z,0
2022-08-30T20:31:26.712Z,0
2022-08-30T20:33:53.352Z,0
2022-08-30T20:36:19.970Z,0
2022-08-30T20:38:46.594Z,0
2022-08-30T20:41:11.716Z,0
2022-08-30T20:43:38.341Z,0
2022-08-30T20:46:04.963Z,0
2022-08-30T20:48:31.584Z,0
2022-08-30T20:50:58.222Z,0
2022-08-30T20:53:24.827Z,0
2022-08-30T20:55:51.466Z,0
2022-08-30T20:58:18.069Z,0
2022-08-30T21:00:44.697Z,0
2022-08-30T21:03:11.320Z,0
2022-08-30T21:05:37.937Z,0
2022-08-30T21:08:04.574Z,0
2022-08-30T21:10:31.195Z,0
2022-08-30T21:12:56.312Z,0
2022-08-30T21:15:22.931Z,0
2022-08-30T21:17:49.555Z,0
2022-08-30T21:20:16.194Z,0
2022-08-30T21:22:42.798Z,0
2022-08-30T21:25:09.433Z,0
2022-08-30T21:27:36.056Z,0
2022-08-30T21:30:02.669Z,0
2022-08-30T21:32:28.513Z,0
2022-08-30T21:34:55.121Z,0
2022-08-30T21:37:21.749Z,0
2022-08-30T21:39:48.381Z,0
2022-08-30T21:42:15.012Z,0
2022-08-30T21:44:40.112Z,0
2022-08-30T21:47:06.738Z,0
2022-08-30T21:49:33.381Z,0
2022-08-30T21:51:59.043Z,0
2022-08-30T21:54:25.665Z,0
2022-08-30T21:56:52.293Z,0
2022-08-30T21:59:18.914Z,0
2022-08-30T22:01:45.535Z,0
2022-08-30T22:04:11.911Z,0
2022-08-30T22:06:38.529Z,0
2022-08-30T22:09:05.150Z,0
2022-08-30T22:11:31.765Z,0
2022-08-30T22:13:58.394Z,0
2022-08-30T22:16:25.021Z,0
2022-08-30T22:18:51.646Z,0
2022-08-30T22:21:16.766Z,0
2022-08-30T22:23:43.395Z,0
2022-08-30T22:26:10.015Z,0
2022-08-30T22:28:36.638Z,0
2022-08-30T22:31:03.259Z,0
2022-08-30T22:33:29.893Z,0
2022-08-30T22:35:56.504Z,0
2022-08-30T22:38:23.134Z,0
2022-08-30T22:40:49.780Z,0
2022-08-30T22:43:16.372Z,0
2022-08-30T22:45:42.995Z,0
2022-08-30T22:48:09.634Z,0
2022-08-30T22:50:36.243Z,0
2022-08-30T22:53:01.375Z,0
2022-08-30T22:55:27.991Z,0
2022-08-30T22:57:54.610Z,0
2022-08-30T23:00:21.242Z,0
2022-08-30T23:10:07.729Z,0
2022-08-30T23:12:34.349Z,0
2022-08-30T23:14:59.489Z,0
2022-08-30T23:19:52.722Z,0
2022-08-30T23:22:19.346Z,0
2022-08-30T23:24:46.009Z,0
2022-08-30T23:27:11.103Z,0
2022-08-30T23:29:37.727Z,0
2022-08-30T23:34:30.970Z,0
2022-08-30T23:36:57.588Z,0
2022-08-30T23:39:24.207Z,0
2022-08-30T23:41:50.840Z,0
2022-08-30T23:44:17.496Z,0
2022-08-30T23:46:44.134Z,0
2022-08-30T23:49:10.747Z,0
2022-08-30T23:51:37.375Z,0
2022-08-30T23:54:03.997Z,0
2022-08-30T23:56:29.856Z,0
2022-08-30T23:58:54.984Z,0
