createdAt,value
2023-10-20T00:02:05.459Z,89.68
2023-10-20T00:04:34.753Z,89.29
2023-10-20T00:07:03.918Z,89.53
2023-10-20T00:09:31.649Z,89.37
2023-10-20T00:11:59.896Z,89.41
2023-10-20T00:14:27.627Z,89.35
2023-10-20T00:16:56.681Z,89.51
2023-10-20T00:19:24.426Z,89.40
2023-10-20T00:21:53.598Z,89.63
2023-10-20T00:24:22.535Z,89.90
2023-10-20T00:26:50.296Z,90.02
2023-10-20T00:29:19.001Z,89.77
2023-10-20T00:31:46.667Z,90.20
2023-10-20T00:34:15.631Z,90.39
2023-10-20T00:36:43.969Z,90.73
2023-10-20T00:39:11.588Z,90.62
2023-10-20T00:41:39.424Z,90.89
2023-10-20T00:44:07.209Z,90.39
2023-10-20T00:46:35.577Z,90.32
2023-10-20T00:49:03.884Z,91.01
2023-10-20T00:51:33.604Z,91.32
2023-10-20T00:54:02.572Z,90.77
2023-10-20T00:56:31.569Z,90.95
2023-10-20T00:58:59.217Z,91.04
2023-10-20T01:01:26.975Z,91.48
2023-10-20T01:03:54.675Z,91.38
2023-10-20T01:06:22.390Z,91.27
2023-10-20T01:08:56.312Z,91.08
2023-10-20T01:11:24.048Z,91.56
2023-10-20T01:13:52.252Z,91.42
2023-10-20T01:16:20.504Z,91.50
2023-10-20T01:18:48.177Z,91.59
2023-10-20T01:21:15.779Z,91.60
2023-10-20T01:23:43.560Z,91.49
2023-10-20T01:26:13.258Z,91.40
2023-10-20T01:28:40.893Z,91.48
2023-10-20T01:31:08.616Z,91.87
2023-10-20T01:33:36.272Z,92.00
2023-10-20T01:36:04.047Z,91.39
2023-10-20T01:38:32.065Z,91.91
2023-10-20T01:40:59.761Z,91.84
2023-10-20T01:43:29.848Z,91.87
2023-10-20T01:45:57.516Z,91.76
2023-10-20T01:48:25.203Z,91.90
2023-10-20T01:50:52.853Z,91.65
2023-10-20T01:53:20.818Z,91.64
2023-10-20T01:55:50.830Z,92.00
2023-10-20T01:58:19.020Z,92.75
2023-10-20T02:00:50.327Z,92.36
2023-10-20T02:03:19.025Z,92.75
2023-10-20T02:05:47.148Z,93.09
2023-10-20T02:08:14.827Z,93.25
2023-10-20T02:10:45.373Z,93.01
2023-10-20T02:13:12.989Z,92.96
2023-10-20T02:15:40.898Z,92.99
2023-10-20T02:18:10.042Z,92.95
2023-10-20T02:20:39.178Z,92.80
2023-10-20T02:23:07.165Z,92.87
2023-10-20T02:25:34.822Z,92.74
2023-10-20T02:28:03.664Z,92.81
2023-10-20T02:30:33.740Z,92.86
2023-10-20T02:33:02.985Z,92.77
2023-10-20T02:35:32.028Z,93.01
2023-10-20T02:37:59.795Z,92.79
2023-10-20T02:40:27.410Z,93.13
2023-10-20T02:42:55.045Z,93.35
2023-10-20T02:45:23.079Z,93.42
2023-10-20T02:47:52.528Z,93.33
2023-10-20T02:50:20.283Z,93.47
2023-10-20T02:52:49.976Z,93.64
2023-10-20T02:55:17.737Z,93.33
2023-10-20T02:57:45.556Z,93.52
2023-10-20T03:00:19.225Z,92.96
2023-10-20T03:02:49.839Z,93.50
2023-10-20T03:05:18.150Z,93.39
2023-10-20T03:07:46.841Z,93.37
2023-10-20T03:10:15.827Z,93.07
2023-10-20T03:12:43.618Z,93.51
2023-10-20T03:15:12.412Z,93.31
2023-10-20T03:17:40.138Z,92.87
2023-10-20T03:20:10.058Z,92.78
2023-10-20T03:22:38.592Z,92.75
2023-10-20T03:25:08.936Z,92.95
2023-10-20T03:27:39.004Z,93.26
2023-10-20T03:30:09.409Z,93.22
2023-10-20T03:32:51.885Z,93.31
2023-10-20T03:35:22.915Z,93.50
2023-10-20T03:37:56.122Z,93.58
2023-10-20T03:40:32.283Z,94.00
2023-10-20T03:43:02.674Z,93.83
2023-10-20T03:45:41.181Z,93.90
2023-10-20T03:48:12.336Z,93.62
2023-10-20T03:50:47.888Z,93.74
2023-10-20T03:53:23.399Z,93.58
2023-10-20T03:56:09.249Z,93.58
2023-10-20T03:58:39.689Z,93.61
2023-10-20T04:01:15.785Z,93.57
2023-10-20T04:03:51.146Z,94.20
2023-10-20T04:06:20.545Z,94.06
2023-10-20T04:08:49.546Z,94.12
2023-10-20T04:11:19.039Z,94.18
2023-10-20T04:13:50.325Z,94.47
2023-10-20T04:16:20.078Z,94.57
2023-10-20T04:18:50.523Z,94.31
2023-10-20T04:21:19.416Z,94.27
2023-10-20T04:23:47.795Z,94.38
2023-10-20T04:26:22.098Z,94.24
2023-10-20T04:29:04.806Z,94.01
2023-10-20T04:31:51.051Z,93.95
2023-10-20T04:34:41.812Z,94.25
2023-10-20T04:37:28.073Z,94.07
2023-10-20T04:40:11.333Z,94.29
2023-10-20T04:42:57.951Z,94.33
2023-10-20T04:45:50.876Z,94.53
2023-10-20T04:48:54.232Z,94.59
2023-10-20T04:51:42.153Z,94.02
2023-10-20T04:54:11.841Z,94.15
2023-10-20T04:56:41.123Z,94.17
2023-10-20T04:59:25.411Z,94.47
2023-10-20T05:02:00.750Z,94.84
2023-10-20T05:04:40.937Z,94.64
2023-10-20T05:07:22.871Z,94.58
2023-10-20T05:09:56.028Z,94.59
2023-10-20T05:12:45.054Z,94.93
2023-10-20T05:15:14.264Z,94.73
2023-10-20T05:17:47.898Z,94.76
2023-10-20T05:20:24.332Z,94.63
2023-10-20T05:22:58.996Z,94.64
2023-10-20T05:25:32.786Z,94.53
2023-10-20T05:28:07.331Z,94.80
2023-10-20T05:30:45.505Z,94.98
2023-10-20T05:33:23.947Z,94.72
2023-10-20T05:35:55.205Z,94.71
2023-10-20T05:38:27.804Z,95.23
2023-10-20T05:41:01.852Z,95.17
2023-10-20T05:43:33.429Z,94.92
2023-10-20T05:46:06.010Z,94.84
2023-10-20T05:48:36.449Z,94.63
2023-10-20T05:51:05.158Z,94.46
2023-10-20T05:53:35.633Z,94.51
2023-10-20T05:56:03.804Z,94.44
2023-10-20T05:58:39.969Z,94.63
2023-10-20T06:01:16.006Z,95.03
2023-10-20T06:03:46.942Z,94.92
2023-10-20T06:06:18.269Z,94.93
2023-10-20T06:08:54.185Z,94.36
2023-10-20T06:11:38.725Z,94.42
2023-10-20T06:14:16.387Z,94.50
2023-10-20T06:16:53.994Z,94.77
2023-10-20T06:19:26.419Z,94.52
2023-10-20T06:22:01.729Z,94.67
2023-10-20T06:24:33.315Z,95.16
2023-10-20T06:27:05.085Z,95.37
2023-10-20T06:30:02.732Z,95.17
2023-10-20T06:32:45.787Z,94.71
2023-10-20T06:35:18.186Z,94.34
2023-10-20T06:37:56.660Z,94.14
2023-10-20T06:40:27.972Z,94.08
2023-10-20T06:42:57.864Z,94.66
2023-10-20T06:45:27.058Z,94.37
2023-10-20T06:47:58.082Z,94.84
2023-10-20T06:50:28.549Z,94.76
2023-10-20T06:52:56.985Z,94.37
2023-10-20T06:57:59.894Z,94.67
2023-10-20T07:00:29.493Z,94.95
2023-10-20T07:02:58.137Z,94.97
2023-10-20T07:05:28.313Z,95.13
2023-10-20T07:07:57.045Z,95.33
2023-10-20T07:10:25.971Z,95.22
2023-10-20T07:12:54.795Z,94.67
2023-10-20T07:15:23.266Z,93.46
2023-10-20T07:17:52.014Z,92.48
2023-10-20T07:20:20.244Z,92.14
2023-10-20T07:22:58.048Z,91.47
2023-10-20T07:25:31.723Z,91.09
2023-10-20T07:28:06.471Z,90.23
2023-10-20T07:31:02.532Z,89.71
2023-10-20T07:33:34.279Z,89.62
2023-10-20T07:36:09.361Z,89.17
2023-10-20T07:38:43.106Z,89.35
2023-10-20T07:41:15.956Z,89.40
2023-10-20T07:43:46.161Z,89.58
2023-10-20T07:46:22.155Z,89.00
2023-10-20T07:48:50.815Z,88.44
2023-10-20T07:51:22.287Z,88.32
2023-10-20T07:53:51.370Z,88.60
2023-10-20T07:56:19.043Z,88.12
2023-10-20T07:58:46.680Z,88.22
2023-10-20T08:01:15.579Z,88.14
2023-10-20T08:03:48.830Z,88.14
2023-10-20T08:06:17.541Z,87.85
2023-10-20T08:08:45.773Z,87.88
2023-10-20T08:11:14.868Z,87.42
2023-10-20T08:13:42.707Z,87.47
2023-10-20T08:16:10.695Z,88.44
2023-10-20T08:18:38.531Z,87.87
2023-10-20T08:21:08.495Z,88.31
2023-10-20T08:23:36.713Z,88.81
2023-10-20T08:26:04.350Z,89.20
2023-10-20T08:28:33.360Z,89.29
2023-10-20T08:31:08.134Z,89.67
2023-10-20T08:33:36.126Z,90.19
2023-10-20T08:36:13.111Z,89.82
2023-10-20T08:38:42.121Z,89.95
2023-10-20T08:41:13.397Z,89.97
2023-10-20T08:43:44.890Z,89.92
2023-10-20T08:46:15.523Z,89.98
2023-10-20T08:48:43.698Z,89.84
2023-10-20T08:51:13.325Z,90.13
2023-10-20T08:53:42.806Z,89.87
2023-10-20T08:56:13.068Z,90.19
2023-10-20T08:58:40.936Z,91.21
2023-10-20T09:01:10.240Z,91.17
2023-10-20T09:03:41.680Z,90.98
2023-10-20T09:06:11.279Z,91.01
2023-10-20T09:08:41.192Z,90.94
2023-10-20T09:11:09.656Z,90.83
2023-10-20T09:13:39.132Z,91.20
2023-10-20T09:16:09.445Z,91.33
2023-10-20T09:18:46.236Z,91.14
2023-10-20T09:21:15.552Z,91.39
2023-10-20T09:23:43.373Z,91.51
2023-10-20T09:26:11.074Z,91.84
2023-10-20T09:28:38.948Z,91.47
2023-10-20T09:31:07.328Z,91.30
2023-10-20T09:33:35.021Z,91.46
2023-10-20T09:36:04.463Z,91.70
2023-10-20T09:38:32.753Z,91.71
2023-10-20T09:41:13.695Z,91.87
2023-10-20T09:43:48.237Z,91.95
2023-10-20T09:46:30.702Z,92.10
2023-10-20T09:48:58.615Z,92.33
2023-10-20T09:51:28.783Z,92.55
2023-10-20T09:53:57.359Z,92.61
2023-10-20T09:56:25.433Z,92.68
2023-10-20T09:58:59.043Z,92.65
2023-10-20T10:01:26.710Z,92.63
2023-10-20T10:04:02.509Z,92.69
2023-10-20T10:06:36.208Z,92.73
2023-10-20T10:09:05.195Z,92.82
2023-10-20T10:11:35.739Z,93.03
2023-10-20T10:14:05.790Z,93.23
2023-10-20T10:16:33.731Z,93.17
2023-10-20T10:19:12.638Z,93.23
2023-10-20T10:21:43.786Z,92.96
2023-10-20T10:24:16.665Z,93.10
2023-10-20T10:27:04.506Z,93.03
2023-10-20T10:29:49.592Z,93.16
2023-10-20T10:32:20.437Z,93.36
2023-10-20T10:34:49.834Z,93.24
2023-10-20T10:37:30.626Z,93.39
2023-10-20T10:40:08.571Z,93.27
2023-10-20T10:42:44.041Z,93.31
2023-10-20T10:45:23.220Z,93.33
2023-10-20T10:47:51.917Z,92.46
2023-10-20T10:50:21.710Z,92.07
2023-10-20T10:52:52.948Z,92.10
2023-10-20T10:55:21.434Z,91.90
2023-10-20T10:57:49.863Z,91.74
2023-10-20T11:00:18.071Z,91.63
2023-10-20T11:02:46.349Z,91.28
2023-10-20T11:05:14.703Z,90.93
2023-10-20T11:07:42.573Z,90.75
2023-10-20T11:10:11.817Z,90.83
2023-10-20T11:12:39.467Z,91.30
2023-10-20T11:15:08.636Z,90.86
2023-10-20T11:17:37.426Z,90.81
2023-10-20T11:20:05.887Z,90.57
2023-10-20T11:22:38.989Z,90.63
2023-10-20T11:25:07.921Z,90.35
2023-10-20T11:27:44.323Z,90.13
2023-10-20T11:30:12.658Z,90.33
2023-10-20T11:32:42.742Z,90.17
2023-10-20T11:35:10.466Z,90.27
2023-10-20T11:37:39.129Z,90.29
2023-10-20T11:40:09.954Z,90.75
2023-10-20T11:42:37.708Z,90.79
2023-10-20T11:45:07.709Z,91.03
2023-10-20T11:47:35.878Z,90.89
2023-10-20T11:50:03.644Z,90.88
2023-10-20T11:52:31.514Z,90.99
2023-10-20T11:54:59.183Z,90.89
2023-10-20T11:57:26.801Z,91.15
2023-10-20T11:59:54.524Z,90.99
2023-10-20T12:02:24.416Z,91.32
2023-10-20T12:04:52.137Z,91.08
2023-10-20T12:07:21.464Z,91.52
2023-10-20T12:09:49.481Z,91.36
2023-10-20T12:12:18.377Z,91.27
2023-10-20T12:14:46.418Z,92.11
2023-10-20T12:17:14.189Z,91.70
2023-10-20T12:19:43.528Z,91.64
2023-10-20T12:22:11.196Z,91.76
2023-10-20T12:24:38.883Z,91.01
2023-10-20T12:27:06.618Z,91.63
2023-10-20T12:29:34.883Z,91.86
2023-10-20T12:32:04.459Z,91.30
2023-10-20T12:34:33.303Z,91.41
2023-10-20T12:37:02.920Z,91.23
2023-10-20T12:39:32.316Z,90.89
2023-10-20T12:42:03.850Z,91.67
2023-10-20T12:44:31.744Z,90.98
2023-10-20T12:46:59.421Z,90.59
2023-10-20T12:49:27.573Z,90.08
2023-10-20T12:51:55.595Z,90.22
2023-10-20T12:54:25.243Z,89.95
2023-10-20T12:56:53.156Z,89.64
2023-10-20T12:59:20.903Z,89.35
2023-10-20T13:01:49.223Z,89.24
2023-10-20T13:04:17.690Z,89.43
2023-10-20T13:06:58.029Z,87.34
2023-10-20T13:09:29.324Z,85.78
2023-10-20T13:11:58.504Z,85.50
2023-10-20T13:14:26.425Z,86.49
2023-10-20T13:16:54.214Z,85.89
2023-10-20T13:19:22.405Z,86.58
2023-10-20T13:21:50.212Z,86.09
2023-10-20T13:24:18.070Z,85.39
2023-10-20T13:26:47.142Z,84.88
2023-10-20T13:29:14.882Z,85.27
2023-10-20T13:31:42.585Z,84.52
2023-10-20T13:34:11.256Z,83.94
2023-10-20T13:36:39.074Z,83.16
2023-10-20T13:39:17.169Z,83.07
2023-10-20T13:41:49.521Z,82.46
2023-10-20T13:44:17.852Z,83.17
2023-10-20T13:46:45.730Z,82.79
2023-10-20T13:49:13.990Z,81.96
2023-10-20T13:51:41.714Z,82.13
2023-10-20T13:54:09.577Z,82.29
2023-10-20T13:56:37.621Z,82.23
2023-10-20T13:59:07.004Z,82.43
2023-10-20T14:01:34.984Z,82.98
2023-10-20T14:04:02.818Z,82.95
2023-10-20T14:06:30.630Z,83.42
2023-10-20T14:08:58.506Z,83.30
2023-10-20T14:11:26.571Z,83.16
2023-10-20T14:13:55.090Z,82.88
2023-10-20T14:16:24.622Z,83.21
2023-10-20T14:18:52.389Z,83.68
2023-10-20T14:21:20.029Z,84.19
2023-10-20T14:23:47.673Z,82.90
2023-10-20T14:26:15.750Z,82.37
2023-10-20T14:28:43.592Z,82.32
2023-10-20T14:31:12.327Z,81.63
2023-10-20T14:33:41.635Z,81.65
2023-10-20T14:36:14.551Z,81.28
2023-10-20T14:38:42.218Z,81.57
2023-10-20T14:41:10.598Z,82.01
2023-10-20T14:43:40.536Z,82.00
2023-10-20T14:46:09.449Z,82.55
2023-10-20T14:48:38.161Z,82.06
2023-10-20T14:51:11.649Z,82.76
2023-10-20T14:53:39.749Z,82.73
2023-10-20T14:56:08.181Z,82.74
2023-10-20T14:58:36.060Z,82.54
2023-10-20T15:01:03.724Z,83.07
2023-10-20T15:03:32.178Z,83.42
2023-10-20T15:06:02.564Z,83.34
2023-10-20T15:08:31.922Z,83.40
2023-10-20T15:10:59.636Z,83.77
2023-10-20T15:13:27.295Z,83.88
2023-10-20T15:15:55.016Z,84.26
2023-10-20T15:18:22.824Z,83.85
2023-10-20T15:20:50.658Z,84.01
2023-10-20T15:23:18.909Z,83.90
2023-10-20T15:25:48.391Z,83.58
2023-10-20T15:28:16.105Z,83.95
2023-10-20T15:30:43.729Z,84.47
2023-10-20T15:33:11.557Z,84.07
2023-10-20T15:35:40.251Z,84.30
2023-10-20T15:38:11.426Z,84.17
2023-10-20T15:40:39.623Z,84.39
2023-10-20T15:43:08.722Z,84.55
2023-10-20T15:45:36.461Z,84.68
2023-10-20T15:48:05.353Z,84.46
2023-10-20T15:50:34.057Z,84.78
2023-10-20T15:53:03.866Z,84.34
2023-10-20T15:55:31.579Z,84.64
2023-10-20T15:57:59.372Z,84.68
2023-10-20T16:00:28.343Z,84.96
2023-10-20T16:02:56.075Z,84.85
2023-10-20T16:05:24.748Z,85.21
2023-10-20T16:07:52.433Z,85.29
2023-10-20T16:10:20.262Z,85.22
2023-10-20T16:12:47.880Z,85.07
2023-10-20T16:15:15.657Z,85.04
2023-10-20T16:17:45.274Z,85.16
2023-10-20T16:20:14.397Z,85.19
2023-10-20T16:22:42.216Z,85.11
2023-10-20T16:25:10.690Z,85.40
2023-10-20T16:27:38.437Z,85.43
2023-10-20T16:30:07.463Z,85.57
2023-10-20T16:32:38.012Z,85.60
2023-10-20T16:35:09.205Z,85.60
2023-10-20T16:37:37.039Z,85.43
2023-10-20T16:40:07.646Z,85.37
2023-10-20T16:42:35.677Z,85.51
2023-10-20T16:45:08.111Z,85.44
2023-10-20T16:47:36.245Z,85.48
2023-10-20T16:50:04.817Z,85.71
2023-10-20T16:52:35.619Z,85.37
2023-10-20T16:55:03.570Z,85.56
2023-10-20T16:57:31.288Z,85.34
2023-10-20T16:59:59.221Z,85.44
2023-10-20T17:02:27.142Z,85.41
2023-10-20T17:04:55.012Z,85.33
2023-10-20T17:07:22.765Z,85.28
2023-10-20T17:09:52.203Z,85.19
2023-10-20T17:12:20.157Z,85.08
2023-10-20T17:14:48.339Z,85.37
2023-10-20T17:17:16.421Z,85.44
2023-10-20T17:19:44.272Z,85.70
2023-10-20T17:22:11.935Z,85.46
2023-10-20T17:24:39.821Z,85.51
2023-10-20T17:27:09.258Z,85.67
2023-10-20T17:29:37.626Z,86.01
2023-10-20T17:32:05.951Z,85.97
2023-10-20T17:34:33.893Z,86.14
2023-10-20T17:37:02.117Z,85.98
2023-10-20T17:39:30.253Z,85.83
2023-10-20T17:41:58.262Z,85.70
2023-10-20T17:44:27.758Z,85.90
2023-10-20T17:46:55.476Z,85.88
2023-10-20T17:49:23.254Z,85.81
2023-10-20T17:51:51.581Z,85.95
2023-10-20T17:54:19.261Z,86.10
2023-10-20T17:56:47.058Z,86.01
2023-10-20T17:59:14.724Z,86.02
2023-10-20T18:01:44.385Z,86.08
2023-10-20T18:04:12.178Z,86.23
2023-10-20T18:06:39.894Z,86.41
2023-10-20T18:09:09.593Z,86.94
2023-10-20T18:11:39.229Z,86.70
2023-10-20T18:14:07.076Z,86.94
2023-10-20T18:16:34.695Z,87.09
2023-10-20T18:19:04.178Z,87.40
2023-10-20T18:21:34.063Z,87.69
2023-10-20T18:24:05.246Z,87.53
2023-10-20T18:26:33.176Z,88.12
2023-10-20T18:29:01.181Z,88.24
2023-10-20T18:31:29.636Z,88.61
2023-10-20T18:33:59.663Z,88.89
2023-10-20T18:36:28.831Z,89.10
2023-10-20T18:38:56.602Z,89.21
2023-10-20T18:41:24.371Z,89.15
2023-10-20T18:43:52.382Z,89.39
2023-10-20T18:46:21.272Z,89.56
2023-10-20T18:48:49.541Z,89.67
2023-10-20T18:51:17.643Z,89.56
2023-10-20T18:53:46.897Z,89.80
2023-10-20T18:56:14.871Z,90.11
2023-10-20T18:58:44.822Z,89.95
2023-10-20T19:01:14.693Z,90.02
2023-10-20T19:03:43.040Z,89.93
2023-10-20T19:06:12.410Z,89.75
2023-10-20T19:08:40.827Z,90.03
2023-10-20T19:11:11.505Z,90.06
2023-10-20T19:13:40.717Z,89.96
2023-10-20T19:16:08.596Z,90.01
2023-10-20T19:18:36.863Z,90.16
2023-10-20T19:21:06.173Z,90.08
2023-10-20T19:23:34.344Z,90.22
2023-10-20T19:26:05.179Z,90.17
2023-10-20T19:28:34.426Z,89.91
2023-10-20T19:31:02.888Z,90.08
2023-10-20T19:33:31.737Z,89.92
2023-10-20T19:36:00.320Z,89.92
2023-10-20T19:38:28.362Z,90.20
2023-10-20T19:40:56.273Z,90.16
2023-10-20T19:43:24.006Z,89.69
2023-10-20T19:45:53.683Z,89.83
2023-10-20T19:48:21.441Z,90.09
2023-10-20T19:50:49.464Z,90.24
2023-10-20T19:53:17.217Z,90.28
2023-10-20T19:55:47.311Z,90.45
2023-10-20T19:58:15.156Z,90.22
2023-10-20T20:00:42.938Z,90.27
2023-10-20T20:03:12.560Z,90.08
2023-10-20T20:05:40.749Z,90.38
2023-10-20T20:08:08.873Z,89.75
2023-10-20T20:10:36.779Z,89.79
2023-10-20T20:13:05.131Z,89.85
2023-10-20T20:15:33.025Z,90.00
2023-10-20T20:18:01.072Z,90.13
2023-10-20T20:20:30.793Z,90.06
2023-10-20T20:22:58.562Z,90.15
2023-10-20T20:25:26.601Z,90.18
2023-10-20T20:27:54.413Z,90.17
2023-10-20T20:30:22.353Z,90.33
2023-10-20T20:32:50.231Z,89.87
2023-10-20T20:35:18.117Z,89.85
2023-10-20T20:37:48.861Z,89.65
2023-10-20T20:40:16.598Z,89.44
2023-10-20T20:42:44.275Z,88.82
2023-10-20T20:45:13.115Z,88.47
2023-10-20T20:47:41.941Z,88.56
2023-10-20T20:50:15.928Z,88.49
2023-10-20T20:52:51.774Z,88.51
2023-10-20T20:55:19.631Z,88.65
2023-10-20T20:57:47.330Z,88.69
2023-10-20T21:00:17.073Z,88.88
2023-10-20T21:02:44.870Z,88.99
2023-10-20T21:05:12.810Z,89.17
2023-10-20T21:07:40.590Z,89.07
2023-10-20T21:10:10.474Z,89.21
2023-10-20T21:12:38.224Z,89.41
2023-10-20T21:15:09.669Z,89.37
2023-10-20T21:17:37.564Z,89.25
2023-10-20T21:20:06.483Z,89.27
2023-10-20T21:22:34.107Z,89.18
2023-10-20T21:25:02.176Z,88.98
2023-10-20T21:27:31.361Z,88.65
2023-10-20T21:29:59.201Z,88.80
2023-10-20T21:32:27.044Z,88.51
2023-10-20T21:34:54.783Z,88.88
2023-10-20T21:37:22.453Z,88.99
2023-10-20T21:39:50.076Z,89.25
2023-10-20T21:42:17.780Z,89.15
2023-10-20T21:44:46.893Z,88.76
2023-10-20T21:47:14.788Z,89.34
2023-10-20T21:49:43.739Z,89.47
2023-10-20T21:52:11.604Z,89.67
2023-10-20T21:54:39.311Z,90.02
2023-10-20T21:57:06.996Z,90.11
2023-10-20T21:59:37.725Z,90.15
2023-10-20T22:02:10.114Z,90.22
2023-10-20T22:04:39.471Z,90.29
2023-10-20T22:07:07.349Z,90.14
2023-10-20T22:09:50.596Z,90.54
2023-10-20T22:12:21.705Z,90.61
2023-10-20T22:14:49.513Z,90.39
2023-10-20T22:17:18.608Z,90.51
2023-10-20T22:19:46.369Z,90.62
2023-10-20T22:22:14.216Z,90.68
2023-10-20T22:24:41.886Z,90.23
2023-10-20T22:27:09.582Z,90.00
2023-10-20T22:29:37.574Z,90.17
2023-10-20T22:32:06.513Z,89.88
2023-10-20T22:34:35.648Z,89.50
2023-10-20T22:37:04.596Z,89.44
2023-10-20T22:39:32.217Z,89.31
2023-10-20T22:42:01.259Z,89.61
2023-10-20T22:44:29.598Z,89.87
2023-10-20T22:46:57.396Z,90.02
2023-10-20T22:49:25.834Z,90.37
2023-10-20T22:51:54.804Z,90.31
2023-10-20T22:54:22.476Z,90.54
2023-10-20T22:56:50.346Z,90.47
2023-10-20T22:59:18.062Z,90.41
2023-10-20T23:01:45.877Z,90.30
2023-10-20T23:04:16.346Z,90.18
2023-10-20T23:06:45.698Z,90.13
2023-10-20T23:09:15.012Z,90.25
2023-10-20T23:11:42.730Z,90.21
2023-10-20T23:14:10.576Z,90.31
2023-10-20T23:16:38.272Z,90.30
2023-10-20T23:19:06.045Z,90.21
2023-10-20T23:21:33.725Z,90.54
2023-10-20T23:24:01.410Z,90.42
2023-10-20T23:26:30.443Z,90.80
2023-10-20T23:28:58.170Z,90.49
2023-10-20T23:31:25.909Z,90.57
2023-10-20T23:33:53.619Z,90.75
2023-10-20T23:36:21.458Z,90.94
2023-10-20T23:38:49.239Z,91.09
2023-10-20T23:41:16.938Z,91.05
2023-10-20T23:43:45.956Z,91.21
2023-10-20T23:46:13.615Z,91.18
2023-10-20T23:48:41.327Z,91.51
2023-10-20T23:51:09.535Z,91.56
2023-10-20T23:53:37.189Z,91.73
2023-10-20T23:56:07.136Z,92.09
2023-10-20T23:58:34.800Z,92.14
