createdAt,value
2023-07-20T00:00:28.334Z,86.84
2023-07-20T00:03:19.859Z,87.11
2023-07-20T00:06:08.412Z,87.09
2023-07-20T00:08:57.101Z,86.58
2023-07-20T00:11:51.756Z,85.98
2023-07-20T00:14:39.605Z,85.93
2023-07-20T00:17:27.620Z,86.02
2023-07-20T00:20:16.551Z,86.16
2023-07-20T00:23:05.120Z,85.78
2023-07-20T00:25:53.709Z,85.82
2023-07-20T00:28:41.868Z,86.09
2023-07-20T00:31:30.367Z,85.90
2023-07-20T00:34:18.359Z,85.78
2023-07-20T00:37:07.235Z,85.87
2023-07-20T00:39:55.519Z,86.71
2023-07-20T00:42:45.843Z,87.17
2023-07-20T00:45:34.593Z,87.42
2023-07-20T00:48:24.490Z,88.01
2023-07-20T00:51:13.179Z,87.79
2023-07-20T00:54:01.327Z,87.65
2023-07-20T00:56:50.027Z,87.97
2023-07-20T00:59:38.438Z,88.27
2023-07-20T01:02:26.542Z,88.40
2023-07-20T01:05:17.202Z,89.51
2023-07-20T01:08:14.186Z,90.24
2023-07-20T01:11:13.744Z,90.33
2023-07-20T01:14:02.402Z,91.29
2023-07-20T01:16:52.934Z,91.68
2023-07-20T01:19:41.623Z,91.77
2023-07-20T01:22:59.227Z,91.43
2023-07-20T01:26:10.632Z,90.61
2023-07-20T01:29:24.288Z,90.08
2023-07-20T01:32:13.077Z,90.10
2023-07-20T01:35:01.069Z,90.40
2023-07-20T01:37:49.354Z,90.69
2023-07-20T01:40:37.338Z,90.51
2023-07-20T01:43:27.014Z,89.86
2023-07-20T01:46:15.343Z,89.69
2023-07-20T01:49:04.442Z,89.58
2023-07-20T01:51:53.544Z,90.15
2023-07-20T01:54:42.301Z,90.31
2023-07-20T01:57:31.159Z,90.72
2023-07-20T02:00:21.951Z,90.72
2023-07-20T02:03:12.605Z,91.19
2023-07-20T02:06:01.260Z,91.45
2023-07-20T02:08:50.622Z,91.26
2023-07-20T02:11:40.197Z,91.32
2023-07-20T02:14:29.131Z,91.97
2023-07-20T02:17:18.330Z,92.11
2023-07-20T02:20:09.407Z,92.89
2023-07-20T02:22:58.247Z,93.28
2023-07-20T02:25:46.628Z,93.12
2023-07-20T02:28:34.867Z,93.54
2023-07-20T02:31:23.415Z,93.57
2023-07-20T02:34:11.938Z,93.44
2023-07-20T02:37:01.577Z,93.49
2023-07-20T02:39:49.608Z,92.70
2023-07-20T02:42:38.711Z,93.17
2023-07-20T02:45:26.565Z,93.75
2023-07-20T02:48:15.109Z,94.23
2023-07-20T02:51:03.516Z,95.51
2023-07-20T02:53:51.558Z,96.46
2023-07-20T02:56:40.130Z,96.91
2023-07-20T02:59:29.946Z,97.34
2023-07-20T03:02:18.429Z,96.28
2023-07-20T03:05:07.953Z,96.30
2023-07-20T03:07:56.670Z,96.44
2023-07-20T03:10:45.111Z,95.20
2023-07-20T03:13:33.951Z,94.90
2023-07-20T03:16:24.496Z,95.62
2023-07-20T03:19:13.977Z,96.77
2023-07-20T03:22:03.532Z,97.63
2023-07-20T03:24:52.989Z,98.29
2023-07-20T03:27:42.514Z,97.96
2023-07-20T03:30:31.344Z,96.90
2023-07-20T03:33:19.912Z,97.09
2023-07-20T03:36:10.758Z,95.74
2023-07-20T03:38:58.734Z,94.83
2023-07-20T03:41:46.737Z,93.10
2023-07-20T03:44:35.261Z,92.24
2023-07-20T03:47:24.960Z,91.13
2023-07-20T03:50:14.469Z,91.58
2023-07-20T03:53:02.663Z,91.47
2023-07-20T03:55:51.813Z,90.27
2023-07-20T03:58:41.765Z,88.91
2023-07-20T04:01:30.268Z,88.11
2023-07-20T04:04:18.338Z,87.30
2023-07-20T04:07:07.052Z,87.01
2023-07-20T04:09:55.560Z,88.47
2023-07-20T04:12:45.493Z,89.81
2023-07-20T04:15:35.226Z,90.39
2023-07-20T04:18:24.275Z,91.48
2023-07-20T04:21:12.764Z,92.45
2023-07-20T04:24:01.300Z,93.34
2023-07-20T04:26:49.915Z,93.82
2023-07-20T04:29:38.741Z,92.61
2023-07-20T04:32:27.581Z,91.40
2023-07-20T04:35:46.618Z,91.17
2023-07-20T04:38:37.293Z,90.30
2023-07-20T04:41:34.627Z,89.88
2023-07-20T04:44:23.570Z,90.05
2023-07-20T04:47:11.612Z,89.03
2023-07-20T04:50:00.786Z,87.78
2023-07-20T04:52:48.931Z,86.94
2023-07-20T04:55:40.603Z,85.58
2023-07-20T04:58:29.738Z,85.02
2023-07-20T05:01:18.128Z,83.38
2023-07-20T05:04:08.956Z,81.51
2023-07-20T05:06:57.633Z,78.86
2023-07-20T05:09:46.853Z,76.98
2023-07-20T05:12:35.357Z,75.30
2023-07-20T05:15:23.450Z,73.27
2023-07-20T05:18:12.984Z,70.32
2023-07-20T05:21:02.718Z,67.31
2023-07-20T05:23:53.099Z,63.40
2023-07-20T05:26:44.256Z,59.06
2023-07-20T05:29:33.592Z,55.10
2023-07-20T05:32:22.526Z,55.04
2023-07-20T05:35:12.505Z,54.63
2023-07-20T05:38:00.836Z,53.88
2023-07-20T05:40:49.330Z,53.43
2023-07-20T05:43:37.457Z,52.06
2023-07-20T05:46:42.351Z,51.44
2023-07-20T05:49:41.296Z,49.95
2023-07-20T05:52:30.421Z,49.04
2023-07-20T05:55:18.828Z,48.22
2023-07-20T05:58:09.189Z,48.76
2023-07-20T06:01:00.955Z,48.25
2023-07-20T06:03:49.748Z,46.64
2023-07-20T06:06:41.253Z,45.84
2023-07-20T06:10:00.227Z,44.40
2023-07-20T06:12:59.436Z,43.23
2023-07-20T06:16:03.101Z,42.63
2023-07-20T06:19:04.144Z,42.54
2023-07-20T06:22:03.154Z,42.63
2023-07-20T06:24:57.480Z,42.49
2023-07-20T06:27:49.922Z,41.37
2023-07-20T06:31:09.363Z,41.33
2023-07-20T06:33:57.809Z,41.01
2023-07-20T06:36:48.705Z,40.45
2023-07-20T06:43:48.682Z,40.26
2023-07-20T06:45:37.317Z,40.11
2023-07-20T06:48:28.959Z,39.41
2023-07-20T06:51:18.419Z,39.81
2023-07-20T13:01:05.690Z,28.52
2023-07-20T13:56:20.567Z,28.21
2023-07-20T14:24:59.278Z,30.94
2023-07-20T14:29:51.038Z,30.74
2023-07-20T14:37:17.602Z,30.33
2023-07-20T14:41:30.681Z,30.72
2023-07-20T14:45:01.167Z,32.62
2023-07-20T15:06:27.272Z,38.84
2023-07-20T15:09:35.283Z,40.02
2023-07-20T15:17:39.973Z,41.26
2023-07-20T15:34:54.784Z,44.02
2023-07-20T15:37:44.714Z,45.95
2023-07-20T15:40:34.025Z,46.64
2023-07-20T15:43:22.289Z,48.35
2023-07-20T15:46:40.424Z,49.65
2023-07-20T15:49:33.342Z,50.48
2023-07-20T15:52:24.320Z,50.74
2023-07-20T15:55:13.131Z,51.44
2023-07-20T15:58:03.399Z,52.75
2023-07-20T16:00:57.577Z,53.74
2023-07-20T16:03:46.302Z,53.16
2023-07-20T16:06:36.261Z,53.46
2023-07-20T16:09:24.569Z,53.98
2023-07-20T16:12:13.389Z,53.91
2023-07-20T16:17:53.777Z,55.97
2023-07-20T16:20:42.459Z,57.56
2023-07-20T16:23:31.159Z,58.84
2023-07-20T16:26:19.646Z,59.81
2023-07-20T16:32:11.884Z,62.22
2023-07-20T16:35:11.594Z,61.99
2023-07-20T16:40:57.713Z,62.90
2023-07-20T16:49:37.318Z,64.64
2023-07-20T16:52:28.885Z,64.81
2023-07-20T16:55:19.517Z,66.35
2023-07-20T16:58:08.532Z,66.86
2023-07-20T17:01:09.372Z,66.57
2023-07-20T17:03:59.759Z,66.87
2023-07-20T17:06:49.161Z,67.34
2023-07-20T17:09:37.829Z,67.96
2023-07-20T17:12:26.709Z,68.31
2023-07-20T17:15:15.945Z,69.02
2023-07-20T17:18:04.214Z,68.24
2023-07-20T17:21:11.625Z,69.03
2023-07-20T17:24:03.819Z,69.50
2023-07-20T17:27:18.359Z,69.86
2023-07-20T17:30:07.499Z,70.49
2023-07-20T17:32:58.176Z,70.70
2023-07-20T17:38:54.117Z,70.64
2023-07-20T17:41:46.440Z,70.69
2023-07-20T17:44:41.263Z,71.57
2023-07-20T17:47:30.070Z,72.25
2023-07-20T17:50:18.688Z,72.79
2023-07-20T17:53:07.298Z,72.86
2023-07-20T17:55:55.563Z,73.64
2023-07-20T17:58:44.012Z,73.80
2023-07-20T18:01:33.004Z,73.81
2023-07-20T18:04:21.177Z,72.72
2023-07-20T18:07:09.666Z,71.37
2023-07-20T18:09:58.071Z,70.34
2023-07-20T18:12:47.293Z,71.27
2023-07-20T18:15:36.558Z,74.27
2023-07-20T18:18:24.713Z,77.58
2023-07-20T18:21:13.545Z,79.72
2023-07-20T18:24:01.939Z,79.73
2023-07-20T18:26:53.414Z,80.20
2023-07-20T18:29:41.579Z,88.67
2023-07-20T18:32:29.712Z,96.81
2023-07-20T18:35:18.034Z,100.00
2023-07-20T18:38:06.592Z,100.00
2023-07-20T18:40:57.863Z,100.00
2023-07-20T18:43:46.830Z,100.00
2023-07-20T18:46:35.613Z,100.00
2023-07-20T18:49:26.622Z,100.00
2023-07-20T18:52:14.758Z,100.00
2023-07-20T18:55:06.348Z,100.00
2023-07-20T18:57:54.761Z,100.00
2023-07-20T19:00:43.138Z,100.00
2023-07-20T19:03:32.083Z,100.00
2023-07-20T19:06:20.709Z,100.00
2023-07-20T19:09:09.134Z,100.00
2023-07-20T19:11:57.802Z,100.00
2023-07-20T19:14:48.990Z,100.00
2023-07-20T19:17:37.287Z,100.00
2023-07-20T19:20:25.561Z,100.00
2023-07-20T19:23:13.705Z,100.00
2023-07-20T19:26:10.994Z,100.00
2023-07-20T19:28:58.984Z,100.00
2023-07-20T19:31:47.630Z,100.00
2023-07-20T19:34:37.201Z,100.00
2023-07-20T19:37:25.579Z,100.00
2023-07-20T19:40:13.615Z,100.00
2023-07-20T19:43:03.637Z,100.00
2023-07-20T19:45:51.986Z,100.00
2023-07-20T19:48:40.344Z,100.00
2023-07-20T19:51:28.950Z,100.00
2023-07-20T19:57:40.022Z,100.00
2023-07-20T20:00:19.149Z,100.00
2023-07-20T20:05:59.696Z,100.00
2023-07-20T20:08:52.130Z,100.00
2023-07-20T20:11:40.166Z,100.00
2023-07-20T20:14:29.772Z,100.00
2023-07-20T20:17:21.081Z,100.00
2023-07-20T20:20:12.092Z,100.00
2023-07-20T20:23:00.059Z,100.00
2023-07-20T20:25:48.964Z,100.00
2023-07-20T20:28:37.094Z,100.00
2023-07-20T20:31:25.869Z,100.00
2023-07-20T20:34:13.982Z,100.00
2023-07-20T20:37:02.376Z,100.00
2023-07-20T20:39:51.041Z,100.00
2023-07-20T20:42:41.001Z,100.00
2023-07-20T20:45:29.637Z,100.00
2023-07-20T20:48:18.045Z,100.00
2023-07-20T20:51:06.333Z,100.00
2023-07-20T20:53:54.608Z,100.00
2023-07-20T20:56:42.861Z,100.00
2023-07-20T20:59:31.276Z,100.00
2023-07-20T21:02:19.622Z,100.00
2023-07-20T21:05:08.971Z,100.00
2023-07-20T21:07:58.983Z,100.00
2023-07-20T21:10:47.385Z,100.00
2023-07-20T21:13:35.833Z,100.00
2023-07-20T21:16:24.436Z,100.00
2023-07-20T21:19:14.826Z,100.00
2023-07-20T21:22:03.526Z,100.00
2023-07-20T21:24:52.061Z,100.00
2023-07-20T21:27:43.118Z,100.00
2023-07-20T21:30:31.534Z,100.00
2023-07-20T21:33:19.892Z,100.00
2023-07-20T21:36:08.409Z,100.00
2023-07-20T21:38:57.319Z,100.00
2023-07-20T21:41:45.274Z,100.00
2023-07-20T21:44:33.633Z,100.00
2023-07-20T21:47:21.973Z,100.00
2023-07-20T21:50:10.583Z,100.00
2023-07-20T21:53:01.814Z,100.00
2023-07-20T21:55:49.998Z,100.00
2023-07-20T21:58:38.515Z,100.00
2023-07-20T22:01:57.028Z,100.00
2023-07-20T22:04:35.439Z,100.00
2023-07-20T22:07:23.775Z,100.00
2023-07-20T22:10:11.987Z,100.00
2023-07-20T22:13:00.399Z,100.00
2023-07-20T22:15:51.124Z,100.00
2023-07-20T22:18:39.684Z,100.00
2023-07-20T22:21:28.075Z,100.00
2023-07-20T22:24:16.660Z,100.00
2023-07-20T22:27:05.149Z,100.00
2023-07-20T22:29:53.316Z,100.00
2023-07-20T22:32:43.670Z,100.00
2023-07-20T22:35:32.621Z,100.00
2023-07-20T22:38:21.242Z,100.00
2023-07-20T22:41:09.653Z,100.00
2023-07-20T22:43:57.996Z,100.00
2023-07-20T22:46:47.395Z,100.00
2023-07-20T22:49:36.045Z,100.00
2023-07-20T22:52:24.490Z,100.00
2023-07-20T22:55:12.809Z,100.00
2023-07-20T22:58:01.128Z,100.00
2023-07-20T23:00:49.073Z,100.00
2023-07-20T23:03:38.092Z,100.00
2023-07-20T23:06:26.710Z,100.00
2023-07-20T23:09:15.310Z,100.00
2023-07-20T23:12:03.750Z,100.00
2023-07-20T23:15:17.250Z,100.00
2023-07-20T23:18:32.784Z,100.00
2023-07-20T23:21:46.019Z,100.00
2023-07-20T23:24:59.812Z,100.00
2023-07-20T23:28:07.140Z,100.00
2023-07-20T23:31:21.139Z,100.00
2023-07-20T23:34:36.674Z,100.00
2023-07-20T23:37:50.426Z,100.00
2023-07-20T23:41:06.191Z,100.00
2023-07-20T23:44:20.057Z,100.00
2023-07-20T23:47:35.393Z,100.00
2023-07-20T23:50:42.422Z,100.00
2023-07-20T23:53:49.817Z,100.00
2023-07-20T23:57:03.161Z,100.00
