createdAt,value
2023-01-19T00:01:01.630Z,75.62
2023-01-19T00:03:28.210Z,75.53
2023-01-19T00:05:57.257Z,75.10
2023-01-19T00:08:23.907Z,75.45
2023-01-19T00:10:50.811Z,75.95
2023-01-19T00:13:17.225Z,75.38
2023-01-19T00:15:44.115Z,74.94
2023-01-19T00:18:11.103Z,75.34
2023-01-19T00:20:38.641Z,75.50
2023-01-19T00:23:05.328Z,75.94
2023-01-19T00:25:32.005Z,76.04
2023-01-19T00:28:00.589Z,76.64
2023-01-19T00:30:27.946Z,76.53
2023-01-19T00:32:54.338Z,76.30
2023-01-19T00:35:20.813Z,76.08
2023-01-19T00:37:47.245Z,75.88
2023-01-19T00:40:14.290Z,75.47
2023-01-19T00:42:41.418Z,75.66
2023-01-19T00:45:10.019Z,73.82
2023-01-19T00:47:36.975Z,73.79
2023-01-19T00:50:03.525Z,73.70
2023-01-19T00:52:29.806Z,73.71
2023-01-19T00:54:56.272Z,74.07
2023-01-19T00:57:22.570Z,73.65
2023-01-19T00:59:48.948Z,73.01
2023-01-19T01:02:15.584Z,73.21
2023-01-19T01:04:42.232Z,73.04
2023-01-19T01:07:08.582Z,72.67
2023-01-19T01:09:34.886Z,72.54
2023-01-19T01:12:01.322Z,71.89
2023-01-19T01:14:28.113Z,70.69
2023-01-19T01:16:54.679Z,70.55
2023-01-19T01:19:21.760Z,70.56
2023-01-19T01:21:48.167Z,70.66
2023-01-19T01:24:14.547Z,71.11
2023-01-19T01:26:41.072Z,70.87
2023-01-19T01:29:07.585Z,71.81
2023-01-19T01:31:34.065Z,72.13
2023-01-19T01:34:01.193Z,72.07
2023-01-19T01:36:27.700Z,71.51
2023-01-19T01:38:54.106Z,72.33
2023-01-19T01:41:21.836Z,72.56
2023-01-19T01:43:55.891Z,72.38
2023-01-19T01:46:22.289Z,72.86
2023-01-19T01:48:57.278Z,73.02
2023-01-19T01:51:49.841Z,72.24
2023-01-19T01:54:23.408Z,72.36
2023-01-19T01:56:52.994Z,72.96
2023-01-19T01:59:32.837Z,73.59
2023-01-19T02:02:04.804Z,74.03
2023-01-19T02:04:32.050Z,73.48
2023-01-19T02:06:58.752Z,72.53
2023-01-19T02:09:28.719Z,72.74
2023-01-19T02:11:55.087Z,72.87
2023-01-19T02:14:21.680Z,73.39
2023-01-19T02:16:48.219Z,73.65
2023-01-19T02:19:22.273Z,73.58
2023-01-19T02:21:59.717Z,73.45
2023-01-19T02:24:26.157Z,73.45
2023-01-19T02:26:52.828Z,71.73
2023-01-19T02:29:22.728Z,71.85
2023-01-19T02:31:49.393Z,71.97
2023-01-19T02:34:18.219Z,72.23
2023-01-19T02:36:49.933Z,72.35
2023-01-19T02:39:19.341Z,72.35
2023-01-19T02:41:53.323Z,73.12
2023-01-19T02:44:21.014Z,74.13
2023-01-19T02:46:47.350Z,73.70
2023-01-19T02:49:14.097Z,74.49
2023-01-19T02:51:43.773Z,74.91
2023-01-19T02:54:23.040Z,74.12
2023-01-19T02:57:25.487Z,72.66
2023-01-19T03:00:08.132Z,72.22
2023-01-19T03:02:57.973Z,72.88
2023-01-19T03:05:39.931Z,73.76
2023-01-19T03:08:15.700Z,74.22
2023-01-19T03:11:04.187Z,73.89
2023-01-19T03:13:56.527Z,73.81
2023-01-19T03:16:34.903Z,71.75
2023-01-19T03:19:08.213Z,71.43
2023-01-19T03:21:37.423Z,71.50
2023-01-19T03:24:08.054Z,72.69
2023-01-19T03:26:41.435Z,71.43
2023-01-19T03:29:12.081Z,68.83
2023-01-19T03:31:41.419Z,69.63
2023-01-19T03:34:11.653Z,70.01
2023-01-19T03:36:46.097Z,70.56
2023-01-19T03:39:17.786Z,70.21
2023-01-19T03:41:48.593Z,69.89
2023-01-19T03:44:16.105Z,70.33
2023-01-19T03:46:43.210Z,71.23
2023-01-19T03:49:09.819Z,72.00
2023-01-19T03:51:38.494Z,69.73
2023-01-19T03:54:06.331Z,71.00
2023-01-19T03:56:33.201Z,71.26
2023-01-19T03:58:59.577Z,71.74
2023-01-19T04:01:26.198Z,71.62
2023-01-19T04:03:53.074Z,72.17
2023-01-19T04:06:20.739Z,72.98
2023-01-19T04:08:51.679Z,73.18
2023-01-19T04:11:18.412Z,71.76
2023-01-19T04:13:44.866Z,72.11
2023-01-19T04:16:11.996Z,70.94
2023-01-19T04:18:38.330Z,70.07
2023-01-19T04:21:07.737Z,70.92
2023-01-19T04:23:34.908Z,69.59
2023-01-19T04:26:03.944Z,68.91
2023-01-19T04:28:30.725Z,70.43
2023-01-19T04:30:57.636Z,69.08
2023-01-19T04:33:24.809Z,68.75
2023-01-19T04:35:53.543Z,68.78
2023-01-19T04:38:20.839Z,68.31
2023-01-19T04:40:49.034Z,69.11
2023-01-19T04:43:15.515Z,68.98
2023-01-19T04:45:41.993Z,69.26
2023-01-19T04:48:08.650Z,68.75
2023-01-19T04:50:34.954Z,68.77
2023-01-19T04:53:01.697Z,69.49
2023-01-19T04:55:28.228Z,69.22
2023-01-19T04:57:55.049Z,67.14
2023-01-19T05:00:22.215Z,67.93
2023-01-19T05:02:48.629Z,69.05
2023-01-19T05:05:15.270Z,68.67
2023-01-19T05:07:43.039Z,68.93
2023-01-19T05:10:10.403Z,68.14
2023-01-19T05:12:37.035Z,68.70
2023-01-19T05:15:04.117Z,67.39
2023-01-19T05:17:30.502Z,68.29
2023-01-19T05:19:56.940Z,68.88
2023-01-19T05:22:23.234Z,67.63
2023-01-19T05:24:49.731Z,68.58
2023-01-19T05:27:16.055Z,68.34
2023-01-19T05:29:42.437Z,68.70
2023-01-19T05:32:08.746Z,69.85
2023-01-19T05:34:35.157Z,69.20
2023-01-19T05:37:01.507Z,69.65
2023-01-19T05:39:27.987Z,70.05
2023-01-19T05:41:54.358Z,69.73
2023-01-19T05:44:20.738Z,69.46
2023-01-19T05:46:47.141Z,69.67
2023-01-19T05:49:13.633Z,69.96
2023-01-19T05:51:40.131Z,70.58
2023-01-19T05:54:07.742Z,71.68
2023-01-19T05:56:34.427Z,71.64
2023-01-19T05:59:01.259Z,70.78
2023-01-19T06:01:27.767Z,70.47
2023-01-19T06:03:55.290Z,68.81
2023-01-19T06:06:21.784Z,70.21
2023-01-19T06:08:48.172Z,71.03
2023-01-19T06:11:14.556Z,69.73
2023-01-19T06:13:42.126Z,69.46
2023-01-19T06:16:09.133Z,70.73
2023-01-19T06:18:35.522Z,69.89
2023-01-19T06:21:09.668Z,70.86
2023-01-19T06:23:36.557Z,70.21
2023-01-19T06:26:03.364Z,70.88
2023-01-19T06:28:29.924Z,71.24
2023-01-19T06:30:56.553Z,70.54
2023-01-19T06:33:24.536Z,70.68
2023-01-19T06:35:51.775Z,70.63
2023-01-19T06:38:19.244Z,70.43
2023-01-19T06:40:51.635Z,70.34
2023-01-19T06:43:18.454Z,71.58
2023-01-19T06:45:46.087Z,71.38
2023-01-19T06:48:12.758Z,70.43
2023-01-19T06:50:39.301Z,70.39
2023-01-19T06:53:06.021Z,70.95
2023-01-19T06:55:32.513Z,70.10
2023-01-19T06:57:59.759Z,70.45
2023-01-19T07:00:26.555Z,70.74
2023-01-19T07:02:53.322Z,71.42
2023-01-19T07:05:19.768Z,72.24
2023-01-19T07:07:51.695Z,70.90
2023-01-19T07:10:18.094Z,71.77
2023-01-19T07:12:44.614Z,70.72
2023-01-19T07:15:11.189Z,71.78
2023-01-19T07:17:37.660Z,71.63
2023-01-19T07:20:04.483Z,71.19
2023-01-19T07:22:31.062Z,71.18
2023-01-19T07:24:57.416Z,71.26
2023-01-19T07:27:25.679Z,72.43
2023-01-19T07:29:52.095Z,71.33
2023-01-19T07:32:18.583Z,72.17
2023-01-19T07:34:45.067Z,73.70
2023-01-19T07:37:11.388Z,73.31
2023-01-19T07:39:37.801Z,72.86
2023-01-19T07:42:04.569Z,72.38
2023-01-19T07:44:30.882Z,72.53
2023-01-19T07:46:57.293Z,74.00
2023-01-19T07:49:24.575Z,73.45
2023-01-19T07:51:52.627Z,72.34
2023-01-19T07:54:18.909Z,71.85
2023-01-19T07:56:45.319Z,72.87
2023-01-19T07:59:11.692Z,71.58
2023-01-19T08:01:39.478Z,71.25
2023-01-19T08:04:05.876Z,71.06
2023-01-19T08:06:38.699Z,69.82
2023-01-19T08:09:05.668Z,70.06
2023-01-19T08:11:32.627Z,70.10
2023-01-19T08:13:59.347Z,69.84
2023-01-19T08:16:25.676Z,70.12
2023-01-19T08:18:52.141Z,69.75
2023-01-19T08:21:18.548Z,68.50
2023-01-19T08:23:44.961Z,69.79
2023-01-19T08:26:26.151Z,68.83
2023-01-19T08:28:54.169Z,70.31
2023-01-19T08:31:24.361Z,69.10
2023-01-19T08:33:52.893Z,69.32
2023-01-19T08:36:19.987Z,69.23
2023-01-19T08:38:46.914Z,68.13
2023-01-19T08:41:17.316Z,68.97
2023-01-19T08:43:44.401Z,68.42
2023-01-19T08:46:14.898Z,69.89
2023-01-19T08:48:41.309Z,68.39
2023-01-19T08:51:10.574Z,67.50
2023-01-19T08:53:36.933Z,67.20
2023-01-19T08:56:03.512Z,66.06
2023-01-19T08:58:29.941Z,64.83
2023-01-19T09:00:56.563Z,62.49
2023-01-19T09:03:23.188Z,61.43
2023-01-19T09:05:50.155Z,61.51
2023-01-19T09:08:16.704Z,62.58
2023-01-19T09:10:50.705Z,63.21
2023-01-19T09:13:19.041Z,63.59
2023-01-19T09:15:45.767Z,63.38
2023-01-19T09:18:15.547Z,60.68
2023-01-19T09:20:43.714Z,59.88
2023-01-19T09:23:11.460Z,59.36
2023-01-19T09:25:39.377Z,58.38
2023-01-19T09:28:07.181Z,59.53
2023-01-19T09:30:34.130Z,59.91
2023-01-19T09:33:04.740Z,57.29
2023-01-19T09:35:31.145Z,57.65
2023-01-19T09:37:57.425Z,58.13
2023-01-19T09:40:24.103Z,55.62
2023-01-19T09:42:55.662Z,55.74
2023-01-19T09:45:31.396Z,57.26
2023-01-19T09:48:00.063Z,58.62
2023-01-19T09:50:31.768Z,59.05
2023-01-19T09:53:14.080Z,58.35
2023-01-19T09:55:41.527Z,58.47
2023-01-19T09:58:15.890Z,57.93
2023-01-19T10:00:47.170Z,57.58
2023-01-19T10:03:18.445Z,58.07
2023-01-19T10:05:55.432Z,58.52
2023-01-19T10:08:57.513Z,59.63
2023-01-19T10:11:51.595Z,58.82
2023-01-19T10:14:36.549Z,59.47
2023-01-19T10:17:16.912Z,59.20
2023-01-19T10:19:53.929Z,58.51
2023-01-19T10:22:26.759Z,58.14
2023-01-19T10:25:00.094Z,57.95
2023-01-19T10:27:29.382Z,57.49
2023-01-19T10:29:57.356Z,57.34
2023-01-19T10:32:27.061Z,57.91
2023-01-19T10:34:54.294Z,59.22
2023-01-19T10:37:41.680Z,60.46
2023-01-19T10:40:11.211Z,61.00
2023-01-19T10:42:40.251Z,61.12
2023-01-19T10:45:25.243Z,61.45
2023-01-19T10:47:53.604Z,61.56
2023-01-19T10:50:24.907Z,63.09
2023-01-19T10:52:54.239Z,63.13
2023-01-19T10:55:31.400Z,63.20
2023-01-19T10:57:59.638Z,63.96
2023-01-19T11:00:35.376Z,63.33
2023-01-19T11:03:02.477Z,64.26
2023-01-19T11:05:31.779Z,64.92
2023-01-19T11:07:58.513Z,63.62
2023-01-19T11:10:28.034Z,63.71
2023-01-19T11:12:54.480Z,63.83
2023-01-19T11:15:33.755Z,64.34
2023-01-19T11:18:02.563Z,63.30
2023-01-19T11:20:47.679Z,62.47
2023-01-19T11:23:13.910Z,62.93
2023-01-19T11:25:40.848Z,62.36
2023-01-19T11:28:17.537Z,62.57
2023-01-19T11:30:55.783Z,64.43
2023-01-19T11:33:45.704Z,65.65
2023-01-19T11:36:18.390Z,65.63
2023-01-19T11:38:48.115Z,66.44
2023-01-19T11:41:29.569Z,65.83
2023-01-19T11:44:19.352Z,67.03
2023-01-19T11:46:53.257Z,68.50
2023-01-19T11:49:42.110Z,69.05
2023-01-19T11:52:26.471Z,69.51
2023-01-19T11:55:04.034Z,71.39
2023-01-19T11:57:30.725Z,73.15
2023-01-19T11:59:57.417Z,73.16
2023-01-19T12:02:29.127Z,73.81
2023-01-19T12:05:04.597Z,73.98
2023-01-19T12:07:33.659Z,76.93
2023-01-19T12:10:14.484Z,76.85
2023-01-19T12:12:41.303Z,76.54
2023-01-19T12:15:26.245Z,76.86
2023-01-19T12:17:58.578Z,77.89
2023-01-19T12:20:43.063Z,77.88
2023-01-19T12:23:44.781Z,77.48
2023-01-19T12:26:35.497Z,75.99
2023-01-19T12:29:12.697Z,76.55
2023-01-19T12:31:40.686Z,76.35
2023-01-19T12:34:29.399Z,76.98
2023-01-19T12:37:00.649Z,76.67
2023-01-19T12:39:26.933Z,77.06
2023-01-19T12:42:07.579Z,77.88
2023-01-19T12:44:34.501Z,78.12
2023-01-19T12:47:18.805Z,77.86
2023-01-19T12:49:55.888Z,80.24
2023-01-19T12:52:32.210Z,79.63
2023-01-19T12:55:02.166Z,79.56
2023-01-19T12:57:51.583Z,79.04
2023-01-19T13:00:24.048Z,80.54
2023-01-19T13:03:13.602Z,80.74
2023-01-19T13:05:39.931Z,80.16
2023-01-19T13:08:06.486Z,80.50
2023-01-19T13:11:00.852Z,79.04
2023-01-19T13:13:38.659Z,79.61
2023-01-19T13:16:20.397Z,80.22
2023-01-19T13:19:09.526Z,79.80
2023-01-19T13:21:45.258Z,80.34
2023-01-19T13:24:20.634Z,81.97
2023-01-19T13:26:50.004Z,81.48
2023-01-19T13:29:32.820Z,81.57
2023-01-19T13:32:02.259Z,81.03
2023-01-19T13:34:31.827Z,81.29
2023-01-19T13:36:58.458Z,80.64
2023-01-19T13:39:41.698Z,81.65
2023-01-19T13:42:14.823Z,82.91
2023-01-19T13:44:46.170Z,82.68
2023-01-19T13:47:23.087Z,81.46
2023-01-19T13:49:55.570Z,82.58
2023-01-19T13:52:28.197Z,79.61
2023-01-19T13:55:04.203Z,79.46
2023-01-19T13:57:42.813Z,80.29
2023-01-19T14:00:12.228Z,81.93
2023-01-19T14:02:40.903Z,80.48
2023-01-19T14:05:37.851Z,81.67
2023-01-19T14:08:09.995Z,81.31
2023-01-19T14:10:38.901Z,83.32
2023-01-19T14:13:22.012Z,81.85
2023-01-19T14:15:50.432Z,81.74
2023-01-19T14:18:16.878Z,83.83
2023-01-19T14:20:57.608Z,85.06
2023-01-19T14:23:38.815Z,85.13
2023-01-19T14:26:06.027Z,83.49
2023-01-19T14:28:32.320Z,84.75
2023-01-19T14:31:03.984Z,85.32
2023-01-19T14:33:40.184Z,86.88
2023-01-19T14:36:27.374Z,87.62
2023-01-19T14:38:56.183Z,85.34
2023-01-19T14:41:44.986Z,84.06
2023-01-19T14:44:18.726Z,84.66
2023-01-19T14:46:47.811Z,85.29
2023-01-19T14:49:20.716Z,84.61
2023-01-19T14:51:48.913Z,84.63
2023-01-19T14:54:18.968Z,84.35
2023-01-19T14:56:45.316Z,85.57
2023-01-19T14:59:11.679Z,86.60
2023-01-19T15:01:38.146Z,87.38
2023-01-19T15:04:04.727Z,87.55
2023-01-19T15:06:32.840Z,88.31
2023-01-19T15:08:59.241Z,89.27
2023-01-19T15:11:31.111Z,90.24
2023-01-19T15:13:57.901Z,90.97
2023-01-19T15:16:25.974Z,90.83
2023-01-19T15:18:52.410Z,91.42
2023-01-19T15:21:20.568Z,91.17
2023-01-19T15:23:47.270Z,91.26
2023-01-19T15:26:16.963Z,91.02
2023-01-19T15:28:43.748Z,90.58
2023-01-19T15:31:16.019Z,90.26
2023-01-19T15:33:42.405Z,89.92
2023-01-19T15:36:20.049Z,88.46
2023-01-19T15:38:47.143Z,88.80
2023-01-19T15:41:39.832Z,90.00
2023-01-19T15:44:06.911Z,90.74
2023-01-19T15:46:33.274Z,90.59
2023-01-19T15:48:59.797Z,90.71
2023-01-19T15:51:26.757Z,90.72
2023-01-19T15:53:54.489Z,90.07
2023-01-19T15:56:29.652Z,90.30
2023-01-19T15:58:57.781Z,88.79
2023-01-19T16:01:26.587Z,89.30
2023-01-19T16:03:53.029Z,89.48
2023-01-19T16:06:19.377Z,89.70
2023-01-19T16:08:45.799Z,89.82
2023-01-19T16:11:14.311Z,89.76
2023-01-19T16:13:40.839Z,89.50
2023-01-19T16:16:13.448Z,89.92
2023-01-19T16:18:39.740Z,90.09
2023-01-19T16:21:06.155Z,89.14
2023-01-19T16:23:32.533Z,89.70
2023-01-19T16:26:01.374Z,89.52
2023-01-19T16:28:27.752Z,89.53
2023-01-19T16:30:54.327Z,90.43
2023-01-19T16:33:20.955Z,91.08
2023-01-19T16:35:47.254Z,89.72
2023-01-19T16:38:14.067Z,89.90
2023-01-19T16:40:40.451Z,89.89
2023-01-19T16:43:06.977Z,89.49
2023-01-19T16:45:33.347Z,89.39
2023-01-19T16:47:59.750Z,89.51
2023-01-19T16:50:26.170Z,89.45
2023-01-19T16:52:56.235Z,89.10
2023-01-19T16:55:22.543Z,89.70
2023-01-19T16:57:50.898Z,89.36
2023-01-19T17:00:17.847Z,88.92
2023-01-19T17:02:44.265Z,88.74
2023-01-19T17:05:10.896Z,87.28
2023-01-19T17:07:37.839Z,87.93
2023-01-19T17:10:04.619Z,88.96
2023-01-19T17:12:32.307Z,89.59
2023-01-19T17:14:58.914Z,89.72
2023-01-19T17:17:25.214Z,89.67
2023-01-19T17:19:51.584Z,88.94
2023-01-19T17:22:17.995Z,89.36
2023-01-19T17:24:44.414Z,90.32
2023-01-19T17:27:10.800Z,89.36
2023-01-19T17:29:37.184Z,88.21
2023-01-19T17:32:04.047Z,87.92
2023-01-19T17:34:30.428Z,88.67
2023-01-19T17:36:56.844Z,88.89
2023-01-19T17:39:24.616Z,87.84
2023-01-19T17:41:50.923Z,88.07
2023-01-19T17:44:17.804Z,88.61
2023-01-19T17:46:44.109Z,89.11
2023-01-19T17:49:10.915Z,89.23
2023-01-19T17:51:37.455Z,88.82
2023-01-19T17:54:04.409Z,89.20
2023-01-19T17:56:32.016Z,89.42
2023-01-19T17:58:59.286Z,89.25
2023-01-19T18:01:31.521Z,89.49
2023-01-19T18:03:58.534Z,89.91
2023-01-19T18:06:25.097Z,89.21
2023-01-19T18:08:51.512Z,88.59
2023-01-19T18:11:19.622Z,88.67
2023-01-19T18:13:47.770Z,89.00
2023-01-19T18:16:17.122Z,89.52
2023-01-19T18:18:43.652Z,88.21
2023-01-19T18:21:11.959Z,88.78
2023-01-19T18:23:38.798Z,88.70
2023-01-19T18:26:08.252Z,89.16
2023-01-19T18:28:35.368Z,89.62
2023-01-19T18:31:02.554Z,89.20
2023-01-19T18:33:29.399Z,89.59
2023-01-19T18:35:55.799Z,89.32
2023-01-19T18:38:22.206Z,89.25
2023-01-19T18:40:48.616Z,88.79
2023-01-19T18:43:14.979Z,89.16
2023-01-19T18:45:41.374Z,89.51
2023-01-19T18:48:08.234Z,89.63
2023-01-19T18:50:34.794Z,89.69
2023-01-19T18:53:01.204Z,88.78
2023-01-19T18:55:27.509Z,88.38
2023-01-19T18:57:54.204Z,88.10
2023-01-19T19:00:20.876Z,87.48
2023-01-19T19:02:47.194Z,86.81
2023-01-19T19:05:13.652Z,87.38
2023-01-19T19:07:40.052Z,87.50
2023-01-19T19:10:06.962Z,87.58
2023-01-19T19:12:33.265Z,87.38
2023-01-19T19:14:59.673Z,87.47
2023-01-19T19:17:26.117Z,86.75
2023-01-19T19:19:52.659Z,86.74
2023-01-19T19:22:20.079Z,86.64
2023-01-19T19:24:46.424Z,87.39
2023-01-19T19:27:12.839Z,88.09
2023-01-19T19:29:39.424Z,88.21
2023-01-19T19:32:05.845Z,87.55
2023-01-19T19:34:32.263Z,87.84
2023-01-19T19:37:01.076Z,88.10
2023-01-19T19:39:27.752Z,88.48
2023-01-19T19:41:54.211Z,88.15
2023-01-19T19:44:20.524Z,88.20
2023-01-19T19:46:46.899Z,87.59
2023-01-19T19:49:13.376Z,87.57
2023-01-19T19:51:39.839Z,87.46
2023-01-19T19:54:06.238Z,87.14
2023-01-19T19:56:32.631Z,86.71
2023-01-19T19:58:59.441Z,86.31
2023-01-19T20:01:30.629Z,86.53
2023-01-19T20:04:04.483Z,86.82
2023-01-19T20:06:30.855Z,86.73
2023-01-19T20:08:57.213Z,84.47
2023-01-19T20:11:26.701Z,85.58
2023-01-19T20:13:53.586Z,86.40
2023-01-19T20:16:22.940Z,86.50
2023-01-19T20:18:51.463Z,87.17
2023-01-19T20:21:23.449Z,87.69
2023-01-19T20:23:50.780Z,88.00
2023-01-19T20:26:19.928Z,87.89
2023-01-19T20:28:48.563Z,87.51
2023-01-19T20:31:28.917Z,87.85
2023-01-19T20:33:57.621Z,88.69
2023-01-19T20:36:24.467Z,88.47
2023-01-19T20:38:52.722Z,88.09
2023-01-19T20:41:20.396Z,86.63
2023-01-19T20:43:46.705Z,86.38
2023-01-19T20:46:13.256Z,86.16
2023-01-19T20:48:39.727Z,86.61
2023-01-19T20:51:08.833Z,86.84
2023-01-19T20:53:35.890Z,86.90
2023-01-19T20:56:07.015Z,87.55
2023-01-19T20:58:34.161Z,88.39
2023-01-19T21:01:00.706Z,88.46
2023-01-19T21:03:27.500Z,88.11
2023-01-19T21:05:53.807Z,87.25
2023-01-19T21:08:20.239Z,84.94
2023-01-19T21:10:46.604Z,85.78
2023-01-19T21:13:13.381Z,85.87
2023-01-19T21:15:39.714Z,86.65
2023-01-19T21:18:06.154Z,84.62
2023-01-19T21:20:32.467Z,85.00
2023-01-19T21:22:58.934Z,86.12
2023-01-19T21:25:25.424Z,86.95
2023-01-19T21:27:51.774Z,86.83
2023-01-19T21:30:18.700Z,87.57
2023-01-19T21:32:45.265Z,88.12
2023-01-19T21:35:11.812Z,88.52
2023-01-19T21:37:38.524Z,88.93
2023-01-19T21:40:05.470Z,89.13
2023-01-19T21:42:31.784Z,89.35
2023-01-19T21:44:58.844Z,89.51
2023-01-19T21:47:25.208Z,89.83
2023-01-19T21:49:51.632Z,89.81
2023-01-19T21:52:17.948Z,89.33
2023-01-19T21:54:44.364Z,89.17
2023-01-19T21:57:10.661Z,89.43
2023-01-19T21:59:36.953Z,88.94
2023-01-19T22:02:03.435Z,88.82
2023-01-19T22:04:29.879Z,89.12
2023-01-19T22:06:57.753Z,89.47
2023-01-19T22:09:24.141Z,89.76
2023-01-19T22:11:50.859Z,89.68
2023-01-19T22:14:17.257Z,89.71
2023-01-19T22:16:44.088Z,90.06
2023-01-19T22:19:11.691Z,90.25
2023-01-19T22:21:38.089Z,90.31
2023-01-19T22:24:05.358Z,90.21
2023-01-19T22:26:32.941Z,90.22
2023-01-19T22:29:00.904Z,90.13
2023-01-19T22:31:28.832Z,90.62
2023-01-19T22:33:55.395Z,90.53
2023-01-19T22:36:28.096Z,90.59
2023-01-19T22:39:00.223Z,90.93
2023-01-19T22:41:32.113Z,90.86
2023-01-19T22:44:03.141Z,90.76
2023-01-19T22:46:33.032Z,90.70
2023-01-19T22:48:59.834Z,90.85
2023-01-19T22:51:27.383Z,89.52
2023-01-19T22:53:53.822Z,87.89
2023-01-19T22:56:28.626Z,86.92
2023-01-19T22:58:55.861Z,87.75
2023-01-19T23:01:26.944Z,87.49
2023-01-19T23:03:54.635Z,87.93
2023-01-19T23:06:29.856Z,87.79
2023-01-19T23:08:59.420Z,86.46
2023-01-19T23:11:28.528Z,86.49
2023-01-19T23:13:55.316Z,87.44
2023-01-19T23:16:22.032Z,88.04
2023-01-19T23:18:52.923Z,88.27
2023-01-19T23:21:22.670Z,88.56
2023-01-19T23:23:49.234Z,88.97
2023-01-19T23:26:21.156Z,89.40
2023-01-19T23:28:53.248Z,89.59
2023-01-19T23:31:20.813Z,89.88
2023-01-19T23:33:47.248Z,89.76
2023-01-19T23:36:14.407Z,89.74
2023-01-19T23:38:41.807Z,89.83
2023-01-19T23:41:08.794Z,89.78
2023-01-19T23:43:35.545Z,89.95
2023-01-19T23:46:07.056Z,89.97
2023-01-19T23:48:34.583Z,90.13
2023-01-19T23:51:12.320Z,90.34
2023-01-19T23:53:38.969Z,90.35
2023-01-19T23:56:14.655Z,90.46
2023-01-19T23:58:41.413Z,90.50
