createdAt,value
2023-02-07T00:00:48.554Z,6.82
2023-02-07T00:03:15.255Z,6.50
2023-02-07T00:05:41.968Z,7.10
2023-02-07T00:08:09.235Z,7.63
2023-02-07T00:10:36.542Z,7.07
2023-02-07T00:13:05.369Z,7.85
2023-02-07T00:15:32.921Z,8.68
2023-02-07T00:17:59.569Z,8.57
2023-02-07T00:20:26.223Z,8.10
2023-02-07T00:22:52.822Z,8.07
2023-02-07T00:25:19.485Z,9.02
2023-02-07T00:27:46.161Z,8.95
2023-02-07T00:30:13.208Z,9.13
2023-02-07T00:32:39.810Z,8.20
2023-02-07T00:35:07.007Z,9.82
2023-02-07T00:37:33.629Z,9.43
2023-02-07T00:40:00.251Z,8.57
2023-02-07T00:42:26.877Z,8.60
2023-02-07T00:44:53.517Z,9.25
2023-02-07T00:47:20.279Z,9.73
2023-02-07T00:49:47.039Z,9.32
2023-02-07T00:52:13.935Z,9.20
2023-02-07T00:54:40.580Z,9.80
2023-02-07T00:57:07.163Z,9.40
2023-02-07T00:59:33.757Z,9.70
2023-02-07T01:02:00.402Z,10.00
2023-02-07T01:04:27.027Z,9.70
2023-02-07T01:06:53.679Z,9.70
2023-02-07T01:09:20.247Z,9.77
2023-02-07T01:11:46.896Z,10.65
2023-02-07T01:14:13.603Z,10.23
2023-02-07T01:16:40.199Z,10.48
2023-02-07T01:19:09.480Z,10.07
2023-02-07T01:21:37.035Z,10.32
2023-02-07T01:24:03.974Z,11.13
2023-02-07T01:26:30.645Z,11.00
2023-02-07T01:28:57.580Z,10.60
2023-02-07T01:31:24.485Z,10.55
2023-02-07T01:33:56.209Z,10.20
2023-02-07T01:36:23.226Z,10.48
2023-02-07T01:38:53.191Z,10.27
2023-02-07T01:41:21.318Z,10.70
2023-02-07T01:44:28.400Z,10.90
2023-02-07T01:46:56.484Z,10.80
2023-02-07T01:49:32.155Z,11.13
2023-02-07T01:52:04.728Z,11.77
2023-02-07T01:54:33.525Z,8.57
2023-02-07T01:57:05.992Z,11.75
2023-02-07T01:59:35.599Z,11.50
2023-02-07T02:02:04.429Z,11.48
2023-02-07T02:04:31.218Z,12.18
2023-02-07T02:06:58.314Z,12.02
2023-02-07T02:09:27.052Z,11.35
2023-02-07T02:12:16.997Z,12.13
2023-02-07T02:14:55.258Z,11.75
2023-02-07T02:17:44.932Z,11.93
2023-02-07T02:20:30.175Z,11.88
2023-02-07T02:23:21.446Z,11.80
2023-02-07T02:26:25.744Z,11.70
2023-02-07T02:29:11.183Z,12.77
2023-02-07T02:32:05.691Z,11.80
2023-02-07T02:34:55.061Z,11.32
2023-02-07T02:37:25.375Z,12.65
2023-02-07T02:40:01.262Z,12.13
2023-02-07T02:42:35.388Z,11.93
2023-02-07T02:45:13.848Z,11.18
2023-02-07T02:47:44.574Z,11.75
2023-02-07T02:50:18.337Z,11.85
2023-02-07T02:52:50.894Z,12.25
2023-02-07T02:55:22.436Z,12.93
2023-02-07T02:58:13.993Z,12.25
2023-02-07T03:01:21.221Z,12.20
2023-02-07T03:04:07.766Z,11.75
2023-02-07T03:07:10.676Z,12.02
2023-02-07T03:10:05.048Z,11.57
2023-02-07T03:12:41.958Z,11.85
2023-02-07T03:15:41.094Z,12.85
2023-02-07T03:18:15.428Z,12.15
2023-02-07T03:20:51.932Z,12.55
2023-02-07T03:23:21.052Z,11.80
2023-02-07T03:25:50.332Z,12.25
2023-02-07T03:28:20.283Z,11.98
2023-02-07T03:30:50.640Z,12.45
2023-02-07T03:33:19.163Z,11.73
2023-02-07T03:36:06.174Z,12.13
2023-02-07T03:38:33.042Z,13.25
2023-02-07T03:41:07.025Z,14.18
2023-02-07T03:43:34.911Z,13.27
2023-02-07T03:46:01.727Z,13.30
2023-02-07T03:48:28.373Z,14.68
2023-02-07T03:50:55.000Z,14.75
2023-02-07T03:53:21.890Z,15.07
2023-02-07T03:55:48.520Z,14.45
2023-02-07T03:58:15.111Z,12.80
2023-02-07T04:00:41.756Z,13.95
2023-02-07T04:03:08.412Z,13.25
2023-02-07T04:05:35.457Z,14.00
2023-02-07T04:08:02.300Z,13.45
2023-02-07T04:10:28.945Z,14.27
2023-02-07T04:12:55.533Z,14.40
2023-02-07T04:15:22.453Z,14.77
2023-02-07T04:17:49.061Z,13.20
2023-02-07T04:20:15.732Z,13.90
2023-02-07T04:22:42.414Z,14.40
2023-02-07T04:25:09.119Z,13.52
2023-02-07T04:27:35.717Z,14.80
2023-02-07T04:30:02.330Z,14.32
2023-02-07T04:32:28.949Z,14.13
2023-02-07T04:34:55.571Z,13.00
2023-02-07T04:37:22.191Z,13.90
2023-02-07T04:39:48.847Z,14.30
2023-02-07T04:42:15.508Z,13.82
2023-02-07T04:44:42.170Z,13.80
2023-02-07T04:47:08.830Z,14.07
2023-02-07T04:49:35.429Z,13.57
2023-02-07T04:52:02.290Z,14.75
2023-02-07T04:54:28.881Z,14.40
2023-02-07T04:56:55.862Z,13.82
2023-02-07T04:59:22.642Z,16.10
2023-02-07T05:01:49.294Z,14.93
2023-02-07T05:04:15.997Z,14.57
2023-02-07T05:06:43.205Z,14.93
2023-02-07T05:09:09.843Z,14.60
2023-02-07T05:11:36.554Z,14.85
2023-02-07T05:14:03.179Z,14.55
2023-02-07T05:16:29.922Z,15.30
2023-02-07T05:18:56.531Z,15.65
2023-02-07T05:21:23.137Z,15.48
2023-02-07T05:23:49.793Z,16.58
2023-02-07T05:26:17.313Z,15.32
2023-02-07T05:28:44.236Z,15.60
2023-02-07T05:31:10.927Z,16.10
2023-02-07T05:33:37.600Z,15.05
2023-02-07T05:36:05.053Z,15.52
2023-02-07T05:38:31.645Z,15.20
2023-02-07T05:40:58.256Z,15.75
2023-02-07T05:43:24.839Z,15.40
2023-02-07T05:45:51.557Z,16.33
2023-02-07T05:48:18.657Z,16.77
2023-02-07T05:50:45.270Z,16.75
2023-02-07T05:53:12.867Z,15.88
2023-02-07T05:55:39.869Z,15.40
2023-02-07T05:58:06.647Z,16.70
2023-02-07T06:00:33.586Z,16.80
2023-02-07T06:03:00.167Z,16.65
2023-02-07T06:05:31.496Z,17.35
2023-02-07T06:07:58.299Z,17.08
2023-02-07T06:10:24.905Z,17.75
2023-02-07T06:12:51.524Z,16.90
2023-02-07T06:15:18.220Z,17.08
2023-02-07T06:17:44.821Z,17.88
2023-02-07T06:20:11.868Z,17.17
2023-02-07T06:22:38.503Z,17.45
2023-02-07T06:25:05.460Z,17.73
2023-02-07T06:27:32.077Z,17.83
2023-02-07T06:29:58.762Z,16.08
2023-02-07T06:32:25.671Z,18.02
2023-02-07T06:34:52.464Z,18.75
2023-02-07T06:37:19.275Z,17.52
2023-02-07T06:39:45.859Z,17.17
2023-02-07T06:42:12.901Z,18.40
2023-02-07T06:44:39.506Z,16.98
2023-02-07T06:47:06.195Z,17.27
2023-02-07T06:49:32.766Z,17.13
2023-02-07T06:51:59.451Z,18.10
2023-02-07T06:54:26.145Z,17.83
2023-02-07T06:56:52.978Z,20.60
2023-02-07T06:59:19.696Z,17.85
2023-02-07T07:01:48.406Z,18.02
2023-02-07T07:04:16.010Z,18.98
2023-02-07T07:06:42.689Z,19.23
2023-02-07T07:09:09.279Z,18.13
2023-02-07T07:11:42.799Z,18.20
2023-02-07T07:16:36.838Z,17.30
2023-02-07T07:19:03.720Z,17.95
2023-02-07T07:21:30.339Z,17.77
2023-02-07T07:23:56.958Z,17.08
2023-02-07T07:26:24.136Z,16.60
2023-02-07T07:28:50.827Z,16.80
2023-02-07T07:31:17.528Z,18.02
2023-02-07T07:33:44.223Z,17.58
2023-02-07T07:36:10.857Z,16.45
2023-02-07T07:41:08.974Z,17.58
2023-02-07T07:43:35.641Z,17.50
2023-02-07T07:46:02.258Z,17.65
2023-02-07T07:48:29.041Z,17.75
2023-02-07T07:50:55.916Z,19.08
2023-02-07T07:53:22.567Z,16.92
2023-02-07T07:55:50.711Z,17.30
2023-02-07T07:58:17.897Z,17.38
2023-02-07T08:00:44.737Z,18.10
2023-02-07T08:03:12.672Z,16.52
2023-02-07T08:05:39.573Z,18.48
2023-02-07T08:08:06.802Z,17.00
2023-02-07T08:10:34.005Z,17.77
2023-02-07T08:13:00.692Z,17.13
2023-02-07T08:15:27.349Z,16.95
2023-02-07T08:17:53.945Z,17.35
2023-02-07T08:20:20.748Z,17.90
2023-02-07T08:22:47.398Z,16.98
2023-02-07T08:25:14.074Z,16.40
2023-02-07T08:27:40.688Z,16.92
2023-02-07T08:30:09.351Z,16.48
2023-02-07T08:32:36.068Z,17.20
2023-02-07T08:35:02.753Z,17.33
2023-02-07T08:37:29.392Z,15.65
2023-02-07T08:39:56.035Z,16.65
2023-02-07T08:42:22.945Z,16.23
2023-02-07T08:44:50.279Z,16.48
2023-02-07T08:47:18.024Z,14.80
2023-02-07T08:49:45.434Z,15.68
2023-02-07T08:52:12.737Z,15.55
2023-02-07T08:54:39.400Z,16.27
2023-02-07T08:57:06.278Z,15.77
2023-02-07T08:59:32.894Z,14.60
2023-02-07T09:01:59.559Z,15.70
2023-02-07T09:04:26.901Z,15.75
2023-02-07T09:06:53.657Z,14.60
2023-02-07T09:09:20.311Z,15.15
2023-02-07T09:11:46.997Z,15.45
2023-02-07T09:14:13.608Z,14.60
2023-02-07T09:16:40.673Z,14.02
2023-02-07T09:19:07.434Z,14.68
2023-02-07T09:21:34.161Z,14.85
2023-02-07T09:24:00.769Z,14.25
2023-02-07T09:26:27.464Z,13.20
2023-02-07T09:28:54.115Z,14.23
2023-02-07T09:31:21.871Z,13.43
2023-02-07T09:33:48.551Z,13.70
2023-02-07T09:36:26.551Z,14.05
2023-02-07T09:38:54.156Z,14.23
2023-02-07T09:41:42.157Z,13.35
2023-02-07T09:44:40.553Z,12.98
2023-02-07T09:47:11.760Z,14.15
2023-02-07T09:50:03.477Z,14.48
2023-02-07T09:52:35.752Z,13.32
2023-02-07T09:55:05.349Z,13.33
2023-02-07T09:57:38.130Z,13.65
2023-02-07T10:00:25.797Z,13.17
2023-02-07T10:03:03.970Z,13.68
2023-02-07T10:05:41.972Z,14.32
2023-02-07T10:08:15.711Z,13.70
2023-02-07T10:11:04.118Z,13.40
2023-02-07T10:13:55.336Z,13.10
2023-02-07T10:16:58.544Z,14.13
2023-02-07T10:19:44.522Z,14.02
2023-02-07T10:22:31.437Z,13.50
2023-02-07T10:25:27.155Z,14.02
2023-02-07T10:27:59.772Z,13.27
2023-02-07T10:30:35.995Z,14.47
2023-02-07T10:33:13.768Z,13.70
2023-02-07T10:35:40.553Z,12.93
2023-02-07T10:38:41.973Z,13.35
2023-02-07T10:41:22.478Z,13.40
2023-02-07T10:43:49.329Z,13.68
2023-02-07T10:46:20.497Z,12.85
2023-02-07T10:48:48.506Z,12.65
2023-02-07T10:51:35.620Z,12.88
2023-02-07T10:54:12.478Z,12.30
2023-02-07T10:57:01.748Z,12.55
2023-02-07T10:59:45.965Z,11.70
2023-02-07T11:02:33.481Z,14.00
2023-02-07T11:05:08.194Z,13.70
2023-02-07T11:07:46.295Z,13.80
2023-02-07T11:10:24.617Z,12.65
2023-02-07T11:12:56.977Z,12.55
2023-02-07T11:15:44.157Z,12.23
2023-02-07T11:18:37.527Z,11.82
2023-02-07T11:21:23.900Z,12.68
2023-02-07T11:23:52.129Z,11.95
2023-02-07T11:26:20.886Z,12.18
2023-02-07T11:28:52.141Z,12.43
2023-02-07T11:31:24.686Z,13.07
2023-02-07T11:33:51.503Z,12.60
2023-02-07T11:36:18.825Z,10.73
2023-02-07T11:38:53.919Z,11.98
2023-02-07T11:41:25.422Z,11.27
2023-02-07T11:43:55.586Z,11.95
2023-02-07T11:46:24.540Z,10.85
2023-02-07T11:48:54.991Z,10.50
2023-02-07T11:51:22.579Z,11.55
2023-02-07T11:53:55.500Z,10.48
2023-02-07T11:56:33.637Z,10.05
2023-02-07T11:59:05.837Z,10.18
2023-02-07T12:01:34.314Z,10.98
2023-02-07T12:04:09.008Z,9.95
2023-02-07T12:06:44.591Z,10.68
2023-02-07T12:09:33.445Z,10.60
2023-02-07T12:12:04.059Z,10.13
2023-02-07T12:14:41.786Z,10.20
2023-02-07T12:17:17.026Z,9.93
2023-02-07T12:20:00.117Z,9.38
2023-02-07T12:22:35.311Z,10.68
2023-02-07T12:25:14.128Z,9.05
2023-02-07T12:27:47.665Z,8.98
2023-02-07T12:33:31.413Z,9.25
2023-02-07T12:36:19.721Z,9.35
2023-02-07T12:39:03.820Z,9.40
2023-02-07T12:41:37.928Z,9.40
2023-02-07T12:44:20.763Z,8.65
2023-02-07T12:46:53.464Z,8.93
2023-02-07T12:49:35.958Z,8.83
2023-02-07T12:52:20.143Z,9.20
2023-02-07T12:55:01.834Z,9.45
2023-02-07T12:57:49.474Z,9.88
2023-02-07T13:00:25.158Z,9.25
2023-02-07T13:03:08.885Z,9.88
2023-02-07T13:06:06.177Z,9.43
2023-02-07T13:08:38.933Z,9.48
2023-02-07T13:11:37.131Z,9.10
2023-02-07T13:14:12.500Z,9.77
2023-02-07T13:16:52.134Z,9.25
2023-02-07T13:19:27.520Z,9.23
2023-02-07T13:22:01.030Z,9.63
2023-02-07T13:27:00.743Z,9.02
2023-02-07T13:29:32.131Z,9.25
2023-02-07T13:32:03.050Z,9.30
2023-02-07T13:34:41.824Z,8.80
2023-02-07T13:37:17.076Z,9.57
2023-02-07T13:40:06.127Z,9.25
2023-02-07T13:42:43.516Z,8.05
2023-02-07T13:45:30.600Z,9.23
2023-02-07T13:48:25.095Z,8.10
2023-02-07T13:50:51.666Z,9.05
2023-02-07T13:53:46.540Z,9.85
2023-02-07T13:56:34.975Z,8.95
2023-02-07T13:59:20.864Z,8.98
2023-02-07T14:01:51.478Z,8.55
2023-02-07T14:04:19.798Z,8.75
2023-02-07T14:07:00.353Z,9.20
2023-02-07T14:09:35.468Z,9.25
2023-02-07T14:12:06.456Z,8.82
2023-02-07T14:14:38.778Z,9.30
2023-02-07T14:17:27.932Z,9.52
2023-02-07T14:19:56.390Z,9.20
2023-02-07T14:22:49.297Z,8.50
2023-02-07T14:25:23.050Z,8.20
2023-02-07T14:27:52.675Z,8.15
2023-02-07T14:30:30.488Z,8.55
2023-02-07T14:33:19.353Z,7.90
2023-02-07T14:36:04.167Z,7.88
2023-02-07T14:38:41.068Z,7.30
2023-02-07T14:41:13.755Z,7.57
2023-02-07T14:44:07.393Z,9.17
2023-02-07T14:49:21.830Z,9.02
2023-02-07T14:51:51.731Z,10.27
2023-02-07T14:54:42.992Z,9.70
2023-02-07T14:57:36.876Z,9.60
2023-02-07T15:00:12.603Z,8.38
2023-02-07T15:03:05.148Z,9.68
2023-02-07T15:05:35.117Z,9.32
2023-02-07T15:08:16.545Z,9.73
2023-02-07T15:10:56.997Z,9.48
2023-02-07T15:13:26.723Z,9.15
2023-02-07T15:16:01.492Z,8.38
2023-02-07T15:18:33.251Z,7.60
2023-02-07T15:21:00.394Z,9.18
2023-02-07T15:23:30.365Z,8.70
2023-02-07T15:26:00.352Z,9.55
2023-02-07T15:28:29.280Z,8.25
2023-02-07T15:30:56.475Z,8.27
2023-02-07T15:33:24.887Z,7.93
2023-02-07T15:35:51.764Z,8.55
2023-02-07T15:38:27.973Z,8.23
2023-02-07T15:40:55.428Z,8.32
2023-02-07T15:43:35.012Z,8.98
2023-02-07T15:46:11.996Z,8.45
2023-02-07T15:48:50.873Z,9.38
2023-02-07T15:51:20.550Z,9.05
2023-02-07T15:53:54.386Z,8.50
2023-02-07T15:56:21.170Z,8.25
2023-02-07T15:58:49.173Z,9.25
2023-02-07T16:01:25.890Z,8.90
2023-02-07T16:03:55.561Z,8.18
2023-02-07T16:06:24.901Z,8.88
2023-02-07T16:08:57.293Z,8.45
2023-02-07T16:11:26.665Z,8.43
2023-02-07T16:14:02.549Z,8.52
2023-02-07T16:16:52.630Z,9.27
2023-02-07T16:19:26.274Z,9.25
2023-02-07T16:22:10.812Z,8.18
2023-02-07T16:24:40.843Z,9.05
2023-02-07T16:27:07.655Z,8.98
2023-02-07T16:29:36.187Z,9.27
2023-02-07T16:32:02.980Z,10.27
2023-02-07T16:34:29.637Z,9.52
2023-02-07T16:36:57.181Z,8.50
2023-02-07T16:39:24.308Z,9.18
2023-02-07T16:41:55.615Z,9.73
2023-02-07T16:44:24.686Z,10.00
2023-02-07T16:46:52.054Z,8.57
2023-02-07T16:49:23.710Z,9.75
2023-02-07T16:51:50.887Z,8.18
2023-02-07T16:54:17.820Z,9.70
2023-02-07T16:56:46.634Z,9.05
2023-02-07T16:59:20.407Z,10.13
2023-02-07T17:01:47.936Z,9.95
2023-02-07T17:04:14.898Z,10.45
2023-02-07T17:06:43.771Z,11.00
2023-02-07T17:09:36.668Z,11.88
2023-02-07T17:12:03.501Z,12.57
2023-02-07T17:14:30.130Z,12.13
2023-02-07T17:16:58.631Z,12.63
2023-02-07T17:19:27.853Z,13.10
2023-02-07T17:21:56.494Z,11.40
2023-02-07T17:24:23.103Z,11.10
2023-02-07T17:26:52.544Z,12.30
2023-02-07T17:29:19.611Z,11.25
2023-02-07T17:31:47.029Z,11.38
2023-02-07T17:34:13.712Z,11.60
2023-02-07T17:36:49.395Z,11.10
2023-02-07T17:39:18.185Z,12.65
2023-02-07T17:41:44.920Z,11.13
2023-02-07T17:44:11.531Z,11.05
2023-02-07T17:46:38.218Z,12.00
2023-02-07T17:49:06.192Z,11.88
2023-02-07T17:51:33.032Z,12.30
2023-02-07T17:53:59.667Z,14.35
2023-02-07T17:56:31.801Z,14.13
2023-02-07T17:59:05.183Z,14.95
2023-02-07T18:01:32.798Z,15.40
2023-02-07T18:03:59.466Z,14.88
2023-02-07T18:06:28.287Z,13.73
2023-02-07T18:08:57.375Z,12.43
2023-02-07T18:11:25.034Z,11.95
2023-02-07T18:13:51.630Z,11.60
2023-02-07T18:16:22.048Z,10.45
2023-02-07T18:18:49.924Z,11.27
2023-02-07T18:21:16.582Z,11.52
2023-02-07T18:23:43.269Z,13.63
2023-02-07T18:26:15.102Z,13.13
2023-02-07T18:28:43.678Z,11.75
2023-02-07T18:31:16.179Z,10.52
2023-02-07T18:33:42.949Z,12.32
2023-02-07T18:36:10.154Z,15.25
2023-02-07T18:38:37.524Z,18.48
2023-02-07T18:41:15.682Z,17.50
2023-02-07T18:43:42.822Z,16.25
2023-02-07T18:46:14.992Z,16.80
2023-02-07T18:48:41.760Z,16.15
2023-02-07T18:51:10.571Z,14.52
2023-02-07T18:53:37.850Z,13.80
2023-02-07T18:56:11.227Z,13.13
2023-02-07T18:58:38.503Z,12.70
2023-02-07T19:01:10.392Z,11.55
2023-02-07T19:03:38.512Z,11.18
2023-02-07T19:06:06.698Z,11.50
2023-02-07T19:08:33.382Z,10.95
2023-02-07T19:11:02.735Z,11.77
2023-02-07T19:13:30.009Z,12.07
2023-02-07T19:16:08.071Z,11.57
2023-02-07T19:18:35.024Z,10.80
2023-02-07T19:21:09.282Z,12.73
2023-02-07T19:23:36.457Z,13.75
2023-02-07T19:26:03.860Z,12.45
2023-02-07T19:28:31.203Z,12.88
2023-02-07T19:30:58.146Z,13.60
2023-02-07T19:33:24.981Z,13.82
2023-02-07T19:35:51.666Z,13.88
2023-02-07T19:38:18.268Z,14.75
2023-02-07T19:40:45.148Z,14.25
2023-02-07T19:43:12.655Z,11.82
2023-02-07T19:45:39.272Z,12.50
2023-02-07T19:48:06.005Z,13.23
2023-02-07T19:50:32.688Z,12.55
2023-02-07T19:52:59.282Z,12.93
2023-02-07T19:55:25.854Z,13.73
2023-02-07T19:57:53.021Z,14.00
2023-02-07T20:00:19.669Z,14.15
2023-02-07T20:02:46.283Z,14.52
2023-02-07T20:05:12.901Z,12.55
2023-02-07T20:07:39.537Z,14.63
2023-02-07T20:10:06.471Z,15.40
2023-02-07T20:12:33.099Z,16.08
2023-02-07T20:14:59.705Z,14.23
2023-02-07T20:17:26.322Z,14.23
2023-02-07T20:19:52.921Z,14.05
2023-02-07T20:22:19.493Z,14.90
2023-02-07T20:24:46.142Z,13.93
2023-02-07T20:27:12.844Z,13.70
2023-02-07T20:29:39.430Z,13.85
2023-02-07T20:32:06.112Z,14.40
2023-02-07T20:34:32.815Z,14.90
2023-02-07T20:36:59.620Z,13.95
2023-02-07T20:39:29.104Z,15.02
2023-02-07T20:41:55.701Z,15.68
2023-02-07T20:44:24.396Z,15.07
2023-02-07T20:46:51.545Z,15.43
2023-02-07T20:49:26.135Z,14.63
2023-02-07T20:51:54.118Z,17.30
2023-02-07T20:54:23.936Z,15.15
2023-02-07T20:56:52.010Z,14.73
2023-02-07T20:59:21.701Z,13.40
2023-02-07T21:01:48.926Z,13.88
2023-02-07T21:04:15.778Z,14.18
2023-02-07T21:06:42.740Z,13.15
2023-02-07T21:09:09.694Z,13.35
2023-02-07T21:11:37.438Z,12.00
2023-02-07T21:14:12.895Z,11.35
2023-02-07T21:16:39.788Z,12.82
2023-02-07T21:19:06.456Z,12.05
2023-02-07T21:21:33.109Z,13.82
2023-02-07T21:23:59.846Z,14.38
2023-02-07T21:26:27.287Z,13.68
2023-02-07T21:29:04.767Z,12.57
2023-02-07T21:31:34.149Z,15.23
2023-02-07T21:34:01.969Z,13.43
2023-02-07T21:36:31.020Z,13.88
2023-02-07T21:38:59.491Z,13.73
2023-02-07T21:41:27.586Z,12.65
2023-02-07T21:43:55.349Z,13.15
2023-02-07T21:46:24.936Z,12.25
2023-02-07T21:49:01.630Z,12.57
2023-02-07T21:51:30.632Z,12.73
2023-02-07T21:53:58.238Z,11.95
2023-02-07T21:56:27.568Z,12.77
2023-02-07T21:58:59.816Z,11.57
2023-02-07T22:01:27.929Z,10.75
2023-02-07T22:03:57.477Z,10.75
2023-02-07T22:06:24.718Z,11.63
2023-02-07T22:08:57.006Z,11.98
2023-02-07T22:11:26.304Z,12.15
2023-02-07T22:13:53.825Z,11.98
2023-02-07T22:16:22.256Z,11.40
2023-02-07T22:18:52.363Z,11.77
2023-02-07T22:21:24.627Z,10.95
2023-02-07T22:23:51.795Z,11.88
2023-02-07T22:26:19.016Z,12.18
2023-02-07T22:28:47.091Z,11.35
2023-02-07T22:31:16.578Z,10.95
2023-02-07T22:33:43.454Z,12.38
2023-02-07T22:36:15.001Z,12.80
2023-02-07T22:38:41.768Z,11.18
2023-02-07T22:41:09.236Z,12.10
2023-02-07T22:43:36.355Z,12.32
2023-02-07T22:46:04.859Z,11.75
2023-02-07T22:48:32.294Z,13.32
2023-02-07T22:51:00.124Z,12.32
2023-02-07T22:53:27.381Z,11.80
2023-02-07T22:55:54.027Z,13.82
2023-02-07T22:58:20.652Z,12.10
2023-02-07T23:00:47.270Z,11.90
2023-02-07T23:03:13.924Z,13.52
2023-02-07T23:05:40.533Z,13.07
2023-02-07T23:08:07.358Z,11.88
2023-02-07T23:10:34.076Z,13.13
2023-02-07T23:13:01.104Z,12.40
2023-02-07T23:15:28.246Z,11.35
2023-02-07T23:17:54.895Z,11.02
2023-02-07T23:20:21.524Z,10.65
2023-02-07T23:22:48.157Z,12.27
2023-02-07T23:25:18.256Z,12.10
2023-02-07T23:27:45.292Z,12.25
2023-02-07T23:30:13.856Z,11.55
2023-02-07T23:32:40.931Z,12.23
2023-02-07T23:35:07.941Z,12.35
2023-02-07T23:37:35.394Z,12.48
2023-02-07T23:40:02.151Z,11.32
2023-02-07T23:42:28.779Z,12.82
2023-02-07T23:44:55.400Z,10.75
2023-02-07T23:47:22.001Z,11.75
2023-02-07T23:49:48.607Z,11.38
2023-02-07T23:52:15.217Z,11.88
2023-02-07T23:54:41.809Z,11.27
2023-02-07T23:57:08.403Z,13.30
2023-02-07T23:59:35.091Z,12.73
