createdAt,value
2019-03-03T00:00:34.357Z,31.90
2019-03-03T00:03:03.676Z,29.20
2019-03-03T00:05:32.867Z,31.80
2019-03-03T00:08:02.046Z,30.02
2019-03-03T00:10:32.277Z,27.20
2019-03-03T00:13:01.531Z,26.20
2019-03-03T00:15:30.779Z,28.90
2019-03-03T00:18:01.085Z,33.65
2019-03-03T00:20:30.349Z,27.15
2019-03-03T00:22:59.595Z,34.38
2019-03-03T00:25:28.754Z,31.77
2019-03-03T00:27:57.936Z,26.80
2019-03-03T00:30:27.160Z,29.10
2019-03-03T00:32:56.400Z,24.35
2019-03-03T00:35:25.590Z,23.98
2019-03-03T00:38:14.971Z,25.08
2019-03-03T00:40:54.654Z,24.82
2019-03-03T00:43:41.740Z,24.32
2019-03-03T00:46:21.897Z,21.07
2019-03-03T00:49:01.889Z,22.98
2019-03-03T00:51:41.859Z,21.62
2019-03-03T00:54:12.727Z,23.07
2019-03-03T00:56:46.437Z,20.37
2019-03-03T00:59:23.526Z,18.15
2019-03-03T01:02:10.539Z,18.10
2019-03-03T01:04:47.350Z,18.50
2019-03-03T01:07:27.165Z,20.10
2019-03-03T01:09:58.077Z,23.40
2019-03-03T01:12:47.355Z,19.15
2019-03-03T01:15:18.234Z,20.27
2019-03-03T01:17:49.109Z,17.35
2019-03-03T01:20:35.242Z,15.95
2019-03-03T01:23:21.317Z,16.23
2019-03-03T01:25:50.487Z,12.70
2019-03-03T01:28:19.643Z,14.40
2019-03-03T01:30:48.784Z,15.72
2019-03-03T01:33:18.095Z,15.93
2019-03-03T01:35:48.290Z,17.07
2019-03-03T01:38:17.537Z,14.93
2019-03-03T01:40:46.767Z,13.93
2019-03-03T01:43:16.008Z,13.70
2019-03-03T01:45:45.249Z,11.68
2019-03-03T01:48:14.452Z,12.95
2019-03-03T01:50:43.698Z,10.75
2019-03-03T01:53:12.955Z,11.60
2019-03-03T01:55:43.206Z,11.00
2019-03-03T01:58:12.346Z,11.97
2019-03-03T02:00:41.647Z,10.55
2019-03-03T02:03:10.956Z,10.45
2019-03-03T02:05:40.192Z,9.30
2019-03-03T02:08:09.334Z,10.45
2019-03-03T02:10:38.598Z,12.58
2019-03-03T02:13:07.738Z,9.98
2019-03-03T02:15:37.030Z,11.30
2019-03-03T02:18:06.381Z,10.70
2019-03-03T02:20:35.638Z,8.68
2019-03-03T02:23:04.887Z,8.25
2019-03-03T02:25:34.067Z,8.65
2019-03-03T02:28:03.278Z,8.70
2019-03-03T02:30:32.529Z,8.08
2019-03-03T02:33:01.712Z,8.38
2019-03-03T02:35:31.023Z,8.53
2019-03-03T02:38:00.272Z,7.50
2019-03-03T02:40:29.553Z,8.95
2019-03-03T02:42:58.738Z,8.03
2019-03-03T02:45:27.867Z,8.55
2019-03-03T02:47:57.165Z,7.03
2019-03-03T02:50:26.462Z,8.18
2019-03-03T02:52:55.690Z,9.15
2019-03-03T02:55:24.958Z,7.08
2019-03-03T02:57:54.206Z,8.08
2019-03-03T03:00:23.885Z,8.00
2019-03-03T03:02:57.558Z,8.68
2019-03-03T03:05:45.373Z,7.55
2019-03-03T03:08:16.236Z,7.28
2019-03-03T03:10:47.054Z,7.62
2019-03-03T03:13:34.532Z,6.78
2019-03-03T03:16:05.351Z,6.47
2019-03-03T03:18:39.383Z,8.70
2019-03-03T03:21:13.312Z,8.65
2019-03-03T03:24:00.794Z,6.60
2019-03-03T03:26:43.907Z,8.28
2019-03-03T03:29:14.703Z,8.18
2019-03-03T03:31:51.538Z,6.35
2019-03-03T03:34:22.391Z,7.55
2019-03-03T03:37:05.335Z,6.90
2019-03-03T03:39:36.228Z,6.40
2019-03-03T03:42:19.224Z,5.75
2019-03-03T03:44:56.054Z,6.92
2019-03-03T03:47:33.997Z,5.58
2019-03-03T03:50:05.333Z,5.37
2019-03-03T03:52:36.166Z,7.28
2019-03-03T03:55:11.209Z,6.70
2019-03-03T03:57:42.082Z,6.22
2019-03-03T04:00:15.946Z,5.45
2019-03-03T04:03:05.038Z,9.83
2019-03-03T04:05:47.982Z,5.85
2019-03-03T04:08:21.993Z,10.03
2019-03-03T04:10:52.870Z,6.25
2019-03-03T04:13:29.473Z,6.97
2019-03-03T04:16:09.384Z,5.67
2019-03-03T04:18:55.237Z,6.00
2019-03-03T04:21:29.083Z,6.35
2019-03-03T04:24:02.678Z,6.20
2019-03-03T04:26:33.576Z,7.80
2019-03-03T04:29:07.427Z,8.60
2019-03-03T04:31:38.289Z,8.28
2019-03-03T04:34:09.078Z,8.43
2019-03-03T04:36:39.966Z,6.25
2019-03-03T04:39:22.867Z,8.33
2019-03-03T04:41:59.735Z,7.12
2019-03-03T04:44:30.540Z,7.25
2019-03-03T04:47:10.659Z,8.33
2019-03-03T04:49:50.614Z,6.28
2019-03-03T04:52:21.447Z,6.65
2019-03-03T04:55:08.712Z,6.47
2019-03-03T04:57:51.590Z,6.62
2019-03-03T05:00:39.166Z,5.75
2019-03-03T05:03:26.629Z,9.70
2019-03-03T05:05:58.482Z,8.95
2019-03-03T05:08:29.196Z,7.65
2019-03-03T05:11:06.265Z,9.95
2019-03-03T05:13:43.259Z,7.72
2019-03-03T05:16:17.107Z,7.35
2019-03-03T05:18:50.634Z,9.08
2019-03-03T05:21:19.859Z,8.65
2019-03-03T05:23:49.026Z,7.05
2019-03-03T05:26:18.328Z,6.90
2019-03-03T05:28:47.477Z,7.62
2019-03-03T05:31:16.795Z,7.60
2019-03-03T05:33:46.043Z,9.28
2019-03-03T05:36:15.293Z,7.37
2019-03-03T05:38:44.492Z,11.10
2019-03-03T05:41:13.721Z,8.90
2019-03-03T05:43:43.001Z,10.40
2019-03-03T05:46:12.299Z,8.93
2019-03-03T05:48:41.501Z,7.67
2019-03-03T05:51:10.736Z,8.75
2019-03-03T05:53:40.050Z,8.68
2019-03-03T05:56:09.263Z,8.10
2019-03-03T05:58:38.474Z,8.13
2019-03-03T06:01:08.774Z,8.83
2019-03-03T06:03:38.029Z,9.45
2019-03-03T06:06:07.343Z,10.45
2019-03-03T06:08:36.565Z,9.90
2019-03-03T06:11:05.740Z,9.85
2019-03-03T06:13:34.852Z,10.00
2019-03-03T06:16:04.114Z,9.30
2019-03-03T06:18:33.306Z,9.98
2019-03-03T06:21:02.455Z,9.90
2019-03-03T06:23:31.650Z,10.60
2019-03-03T06:26:00.900Z,9.85
2019-03-03T06:28:31.041Z,8.95
2019-03-03T06:31:00.274Z,9.95
2019-03-03T06:33:29.465Z,11.57
2019-03-03T06:35:58.711Z,8.30
2019-03-03T06:38:27.895Z,10.98
2019-03-03T06:40:57.130Z,8.13
2019-03-03T06:43:26.435Z,7.05
2019-03-03T06:45:55.632Z,6.87
2019-03-03T06:48:24.854Z,11.20
2019-03-03T06:50:54.072Z,12.10
2019-03-03T06:53:23.356Z,6.80
2019-03-03T06:55:52.561Z,9.43
2019-03-03T06:58:21.723Z,5.78
2019-03-03T07:00:50.839Z,8.20
2019-03-03T07:03:20.089Z,10.78
2019-03-03T07:05:49.283Z,8.68
2019-03-03T07:08:18.444Z,5.90
2019-03-03T07:10:47.590Z,6.55
2019-03-03T07:13:16.818Z,9.03
2019-03-03T07:15:46.010Z,7.40
2019-03-03T07:18:15.224Z,7.00
2019-03-03T07:20:44.350Z,8.20
2019-03-03T07:23:13.587Z,8.38
2019-03-03T07:25:42.825Z,5.00
2019-03-03T07:28:12.052Z,5.58
2019-03-03T07:30:41.174Z,6.80
2019-03-03T07:33:11.965Z,6.17
2019-03-03T07:35:41.119Z,8.23
2019-03-03T07:38:11.798Z,7.15
2019-03-03T07:40:41.051Z,8.70
2019-03-03T07:43:10.276Z,7.92
2019-03-03T07:45:39.521Z,5.55
2019-03-03T07:48:08.691Z,7.45
2019-03-03T07:50:37.891Z,8.68
2019-03-03T07:53:07.040Z,6.67
2019-03-03T07:55:36.276Z,7.47
2019-03-03T07:58:05.663Z,8.38
2019-03-03T08:00:34.863Z,11.78
2019-03-03T08:03:04.013Z,7.30
2019-03-03T08:05:33.231Z,13.88
2019-03-03T08:08:03.542Z,7.70
2019-03-03T08:10:32.783Z,8.78
2019-03-03T08:13:09.018Z,10.82
2019-03-03T08:15:32.777Z,10.53
2019-03-03T08:18:01.960Z,9.00
2019-03-03T08:20:31.827Z,9.85
2019-03-03T08:23:01.108Z,5.15
2019-03-03T08:25:30.318Z,4.80
2019-03-03T08:27:59.577Z,8.78
2019-03-03T08:30:30.923Z,8.68
2019-03-03T08:32:59.512Z,7.85
2019-03-03T08:35:29.652Z,8.08
2019-03-03T08:37:58.888Z,8.53
2019-03-03T08:40:28.074Z,7.22
2019-03-03T08:43:04.818Z,6.83
2019-03-03T08:45:44.752Z,9.43
2019-03-03T08:48:15.489Z,6.55
2019-03-03T08:50:49.366Z,7.65
2019-03-03T08:53:38.355Z,8.98
2019-03-03T08:56:21.464Z,9.78
2019-03-03T08:58:58.218Z,5.78
2019-03-03T09:01:29.419Z,8.23
2019-03-03T09:04:17.458Z,8.35
2019-03-03T09:06:48.558Z,7.58
2019-03-03T09:09:30.128Z,11.25
2019-03-03T09:12:10.369Z,8.50
2019-03-03T09:14:47.246Z,7.75
2019-03-03T09:17:27.675Z,11.03
2019-03-03T09:20:11.051Z,7.28
2019-03-03T09:23:01.771Z,7.62
2019-03-03T09:25:51.406Z,6.87
2019-03-03T09:28:37.650Z,7.72
2019-03-03T09:31:14.772Z,10.75
2019-03-03T09:33:58.361Z,7.05
2019-03-03T09:36:32.617Z,6.80
2019-03-03T09:39:09.969Z,7.62
2019-03-03T09:41:58.288Z,11.53
2019-03-03T09:44:38.716Z,5.33
2019-03-03T09:47:26.611Z,5.45
2019-03-03T09:50:15.346Z,5.78
2019-03-03T09:53:02.576Z,8.78
2019-03-03T09:55:39.489Z,10.25
2019-03-03T09:58:10.498Z,8.40
2019-03-03T10:00:51.390Z,7.03
2019-03-03T10:03:28.206Z,6.72
2019-03-03T10:06:00.167Z,7.35
2019-03-03T10:08:36.939Z,5.50
2019-03-03T10:11:24.287Z,5.55
2019-03-03T10:13:55.195Z,7.58
2019-03-03T10:16:41.435Z,8.53
2019-03-03T10:19:12.207Z,5.22
2019-03-03T10:21:52.106Z,7.00
2019-03-03T10:24:34.742Z,9.35
2019-03-03T10:27:20.857Z,13.13
2019-03-03T10:29:57.410Z,5.60
2019-03-03T10:32:40.130Z,9.73
2019-03-03T10:35:13.873Z,5.17
2019-03-03T10:37:50.735Z,8.83
2019-03-03T10:40:38.380Z,9.83
2019-03-03T10:43:09.186Z,12.58
2019-03-03T10:45:40.108Z,6.30
2019-03-03T10:48:27.260Z,5.47
2019-03-03T10:51:07.178Z,9.25
2019-03-03T10:53:38.068Z,8.25
2019-03-03T10:56:17.703Z,6.08
2019-03-03T10:58:48.554Z,9.43
2019-03-03T11:01:28.409Z,10.48
2019-03-03T11:04:14.319Z,6.53
2019-03-03T11:06:47.987Z,9.50
2019-03-03T11:09:35.892Z,6.33
2019-03-03T11:12:19.232Z,7.92
2019-03-03T11:15:06.829Z,8.55
2019-03-03T11:17:37.725Z,7.17
2019-03-03T11:20:12.070Z,9.13
2019-03-03T11:23:00.279Z,9.50
2019-03-03T11:25:31.264Z,7.10
2019-03-03T11:28:02.207Z,9.03
2019-03-03T11:30:33.241Z,8.68
2019-03-03T11:33:06.961Z,14.30
2019-03-03T11:35:37.990Z,8.93
2019-03-03T11:38:17.630Z,8.00
2019-03-03T11:40:48.495Z,7.08
2019-03-03T11:43:25.555Z,10.82
2019-03-03T11:46:04.114Z,14.58
2019-03-03T11:48:51.703Z,9.30
2019-03-03T11:51:39.102Z,6.53
2019-03-03T11:54:13.096Z,9.18
2019-03-03T11:57:01.085Z,6.40
2019-03-03T11:59:40.955Z,11.75
2019-03-03T12:02:12.897Z,6.65
2019-03-03T12:04:53.024Z,8.85
2019-03-03T12:07:24.349Z,10.23
2019-03-03T12:10:11.572Z,7.30
2019-03-03T12:12:45.167Z,6.75
2019-03-03T12:15:15.933Z,7.80
2019-03-03T12:17:46.952Z,6.67
2019-03-03T12:20:17.811Z,9.58
2019-03-03T12:23:01.113Z,8.20
2019-03-03T12:25:31.950Z,4.53
2019-03-03T12:28:02.843Z,12.82
2019-03-03T12:30:36.502Z,7.87
2019-03-03T12:33:25.405Z,6.37
2019-03-03T12:35:56.236Z,8.53
2019-03-03T12:38:27.131Z,9.15
2019-03-03T12:41:00.936Z,9.35
2019-03-03T12:43:37.644Z,10.10
2019-03-03T12:46:26.926Z,10.40
2019-03-03T12:49:06.833Z,7.90
2019-03-03T12:51:56.194Z,7.60
2019-03-03T12:54:32.830Z,8.78
2019-03-03T12:57:03.639Z,10.30
2019-03-03T12:59:34.552Z,10.50
2019-03-03T13:02:07.705Z,7.85
2019-03-03T13:04:50.857Z,8.85
2019-03-03T13:07:21.643Z,8.98
2019-03-03T13:10:08.790Z,7.65
2019-03-03T13:12:42.845Z,11.08
2019-03-03T13:15:30.082Z,7.47
2019-03-03T13:18:06.952Z,8.90
2019-03-03T13:20:40.832Z,10.15
2019-03-03T13:23:11.627Z,10.43
2019-03-03T13:25:45.239Z,11.25
2019-03-03T13:28:32.470Z,11.12
2019-03-03T13:31:03.531Z,7.35
2019-03-03T13:33:34.343Z,9.13
2019-03-03T13:36:11.447Z,6.05
2019-03-03T13:38:45.035Z,9.03
2019-03-03T13:41:24.748Z,8.40
2019-03-03T13:43:53.972Z,11.78
2019-03-03T13:46:23.174Z,10.65
2019-03-03T13:48:52.409Z,8.95
2019-03-03T13:51:21.532Z,7.87
2019-03-03T13:53:50.706Z,7.60
2019-03-03T13:56:20.010Z,10.80
2019-03-03T13:58:49.157Z,10.98
2019-03-03T14:01:19.950Z,8.40
2019-03-03T14:03:49.305Z,10.48
2019-03-03T14:06:18.515Z,13.95
2019-03-03T14:08:47.775Z,10.68
2019-03-03T14:11:18.474Z,7.85
2019-03-03T14:13:47.705Z,10.70
2019-03-03T14:16:16.953Z,6.37
2019-03-03T14:18:46.272Z,9.03
2019-03-03T14:21:16.551Z,11.25
2019-03-03T14:23:45.701Z,7.15
2019-03-03T14:26:14.951Z,10.45
2019-03-03T14:28:50.560Z,9.50
2019-03-03T14:31:56.468Z,10.85
2019-03-03T14:34:30.276Z,9.28
2019-03-03T14:36:59.620Z,10.35
2019-03-03T14:39:28.945Z,8.20
2019-03-03T14:41:58.260Z,8.90
2019-03-03T14:44:27.547Z,8.48
2019-03-03T14:46:56.790Z,13.13
2019-03-03T14:49:26.106Z,15.75
2019-03-03T14:51:55.294Z,11.30
2019-03-03T14:54:24.610Z,6.87
2019-03-03T14:56:53.841Z,11.03
2019-03-03T14:59:23.182Z,6.87
2019-03-03T15:01:52.491Z,9.25
2019-03-03T15:04:21.843Z,12.28
2019-03-03T15:06:51.095Z,8.93
2019-03-03T15:09:23.207Z,9.33
2019-03-03T15:11:52.679Z,9.98
2019-03-03T15:14:21.996Z,12.15
2019-03-03T15:16:51.249Z,8.60
2019-03-03T15:19:20.500Z,8.20
2019-03-03T15:21:49.767Z,11.25
2019-03-03T15:24:19.016Z,7.83
2019-03-03T15:26:48.311Z,6.17
2019-03-03T15:29:17.743Z,11.00
2019-03-03T15:31:46.886Z,7.60
2019-03-03T15:34:16.338Z,7.30
2019-03-03T15:36:46.051Z,6.47
2019-03-03T15:39:16.543Z,11.33
2019-03-03T15:41:46.144Z,11.43
2019-03-03T15:44:15.590Z,10.43
2019-03-03T15:46:44.776Z,6.97
2019-03-03T15:49:14.118Z,8.38
2019-03-03T15:51:43.364Z,4.55
2019-03-03T15:54:12.717Z,7.72
2019-03-03T15:56:41.966Z,10.72
2019-03-03T15:59:11.162Z,9.05
2019-03-03T16:01:40.469Z,5.62
2019-03-03T16:04:09.656Z,7.72
2019-03-03T16:06:38.901Z,6.78
2019-03-03T16:09:08.113Z,7.25
2019-03-03T16:11:38.954Z,6.03
2019-03-03T16:14:08.204Z,7.80
2019-03-03T16:16:37.820Z,10.63
2019-03-03T16:19:07.210Z,6.45
2019-03-03T16:21:36.548Z,7.15
2019-03-03T16:24:05.838Z,7.87
2019-03-03T16:26:35.163Z,7.60
2019-03-03T16:29:04.486Z,7.33
2019-03-03T16:31:33.936Z,8.35
2019-03-03T16:34:03.239Z,8.75
2019-03-03T16:36:32.565Z,8.90
2019-03-03T16:39:01.846Z,4.15
2019-03-03T16:41:32.749Z,9.30
2019-03-03T16:44:02.035Z,10.82
2019-03-03T16:46:31.362Z,9.73
2019-03-03T16:49:00.693Z,8.03
2019-03-03T16:51:29.988Z,8.18
2019-03-03T16:53:59.354Z,7.80
2019-03-03T16:56:28.654Z,10.78
2019-03-03T16:58:57.982Z,8.68
2019-03-03T17:01:27.302Z,5.78
2019-03-03T17:03:56.623Z,5.65
2019-03-03T17:06:25.947Z,5.42
2019-03-03T17:08:55.275Z,3.87
2019-03-03T17:11:24.564Z,6.78
2019-03-03T17:13:53.888Z,8.55
2019-03-03T17:16:23.199Z,8.43
2019-03-03T17:18:52.531Z,5.20
2019-03-03T17:21:22.731Z,5.35
2019-03-03T17:23:52.069Z,7.00
2019-03-03T17:26:21.355Z,6.40
2019-03-03T17:28:50.697Z,5.10
2019-03-03T17:31:19.998Z,6.72
2019-03-03T17:33:49.343Z,7.83
2019-03-03T17:36:18.680Z,5.87
2019-03-03T17:38:49.592Z,6.97
2019-03-03T17:41:18.900Z,5.58
2019-03-03T17:43:48.152Z,4.95
2019-03-03T17:46:17.486Z,7.03
2019-03-03T17:48:47.153Z,5.05
2019-03-03T17:51:16.494Z,16.37
2019-03-03T17:53:45.813Z,7.45
2019-03-03T17:56:15.133Z,7.78
2019-03-03T17:58:44.414Z,7.37
2019-03-03T18:01:18.888Z,5.42
2019-03-03T18:03:48.117Z,4.80
2019-03-03T18:06:17.433Z,7.33
2019-03-03T18:08:46.634Z,7.45
2019-03-03T18:11:15.885Z,5.28
2019-03-03T18:13:45.106Z,3.67
2019-03-03T18:16:14.333Z,6.05
2019-03-03T18:18:43.589Z,7.15
2019-03-03T18:21:13.018Z,6.95
2019-03-03T18:23:42.441Z,6.17
2019-03-03T18:26:11.787Z,6.03
2019-03-03T18:28:41.119Z,5.62
2019-03-03T18:31:10.353Z,4.80
2019-03-03T18:33:40.034Z,5.25
2019-03-03T18:36:09.337Z,6.10
2019-03-03T18:38:39.744Z,3.83
2019-03-03T18:41:09.071Z,6.10
2019-03-03T18:43:38.375Z,4.70
2019-03-03T18:46:07.800Z,4.28
2019-03-03T18:48:37.086Z,4.85
2019-03-03T18:51:09.503Z,8.28
