createdAt,value
2017-09-18T00:01:42.988Z,2.90
2017-09-18T00:04:10.511Z,2.60
2017-09-18T00:06:38.001Z,2.87
2017-09-18T00:09:05.433Z,2.13
2017-09-18T00:11:32.903Z,2.03
2017-09-18T00:14:00.356Z,2.03
2017-09-18T00:16:27.823Z,2.40
2017-09-18T00:18:55.355Z,2.20
2017-09-18T00:21:22.814Z,2.53
2017-09-18T00:23:50.267Z,1.77
2017-09-18T00:26:17.814Z,2.40
2017-09-18T00:28:45.259Z,2.10
2017-09-18T00:31:12.724Z,2.20
2017-09-18T00:33:40.157Z,2.77
2017-09-18T00:36:07.631Z,3.00
2017-09-18T00:38:35.066Z,2.37
2017-09-18T00:41:02.531Z,1.73
2017-09-18T00:43:30.020Z,1.90
2017-09-18T00:45:57.595Z,1.73
2017-09-18T00:48:25.036Z,1.90
2017-09-18T00:50:52.647Z,1.70
2017-09-18T00:53:20.119Z,1.60
2017-09-18T00:55:47.561Z,1.37
2017-09-18T00:58:15.045Z,1.70
2017-09-18T01:00:42.487Z,1.60
2017-09-18T01:03:10.083Z,1.93
2017-09-18T01:05:37.531Z,1.60
2017-09-18T01:08:05.022Z,1.93
2017-09-18T01:10:32.467Z,1.57
2017-09-18T01:12:59.922Z,2.13
2017-09-18T01:15:27.353Z,1.40
2017-09-18T01:17:54.817Z,1.77
2017-09-18T01:20:22.255Z,1.50
2017-09-18T01:22:49.719Z,1.73
2017-09-18T01:25:17.159Z,1.67
2017-09-18T01:27:44.619Z,1.70
2017-09-18T01:30:12.063Z,1.57
2017-09-18T01:32:39.556Z,1.27
2017-09-18T01:35:06.994Z,1.57
2017-09-18T01:37:34.495Z,1.10
2017-09-18T01:40:01.925Z,1.73
2017-09-18T01:42:29.484Z,1.50
2017-09-18T01:44:56.934Z,1.23
2017-09-18T01:47:24.403Z,1.37
2017-09-18T01:49:52.090Z,1.13
2017-09-18T01:52:19.570Z,1.33
2017-09-18T01:54:47.001Z,1.70
2017-09-18T01:57:14.439Z,1.20
2017-09-18T01:59:41.899Z,1.73
2017-09-18T02:02:09.367Z,1.23
2017-09-18T02:04:36.834Z,1.43
2017-09-18T02:07:04.345Z,1.40
2017-09-18T02:09:31.816Z,1.70
2017-09-18T02:11:59.259Z,1.30
2017-09-18T02:14:26.717Z,1.60
2017-09-18T02:16:54.163Z,1.70
2017-09-18T02:19:21.633Z,1.57
2017-09-18T02:21:49.086Z,1.30
2017-09-18T02:24:16.563Z,1.80
2017-09-18T02:26:44.011Z,1.10
2017-09-18T02:29:11.471Z,1.37
2017-09-18T02:31:38.903Z,1.43
2017-09-18T02:34:06.367Z,1.50
2017-09-18T02:36:33.858Z,1.63
2017-09-18T02:39:01.346Z,1.70
2017-09-18T02:41:28.783Z,1.30
2017-09-18T02:43:56.227Z,1.60
2017-09-18T02:46:23.700Z,1.43
2017-09-18T02:48:51.208Z,1.50
2017-09-18T02:51:18.671Z,1.83
2017-09-18T02:53:46.139Z,1.40
2017-09-18T02:56:13.599Z,1.43
2017-09-18T02:58:41.036Z,1.23
2017-09-18T03:01:08.506Z,2.10
2017-09-18T03:03:35.949Z,2.03
2017-09-18T03:06:03.418Z,2.13
2017-09-18T03:08:30.849Z,1.60
2017-09-18T03:10:58.349Z,1.90
2017-09-18T03:13:25.783Z,1.30
2017-09-18T03:15:53.218Z,1.23
2017-09-18T03:18:20.679Z,1.90
2017-09-18T03:20:48.109Z,1.80
2017-09-18T03:23:16.468Z,2.20
2017-09-18T03:25:43.966Z,1.53
2017-09-18T03:28:11.428Z,1.80
2017-09-18T03:30:38.908Z,1.83
2017-09-18T03:33:06.483Z,2.03
2017-09-18T03:35:34.001Z,2.00
2017-09-18T03:38:01.481Z,2.90
2017-09-18T03:40:28.972Z,1.47
2017-09-18T03:42:56.447Z,2.33
2017-09-18T03:45:23.890Z,1.60
2017-09-18T03:47:51.323Z,1.73
2017-09-18T03:50:18.792Z,1.50
2017-09-18T03:52:46.235Z,1.67
2017-09-18T03:55:13.685Z,1.60
2017-09-18T03:57:41.178Z,1.43
2017-09-18T04:00:08.630Z,3.27
2017-09-18T04:02:36.061Z,1.20
2017-09-18T04:05:03.551Z,2.10
2017-09-18T04:07:30.981Z,1.53
2017-09-18T04:09:58.447Z,1.93
2017-09-18T04:12:25.887Z,2.10
2017-09-18T04:14:53.355Z,1.70
2017-09-18T04:17:20.885Z,1.63
2017-09-18T04:19:48.341Z,1.27
2017-09-18T04:22:16.357Z,2.10
2017-09-18T04:24:43.818Z,1.70
2017-09-18T04:27:11.287Z,2.23
2017-09-18T04:29:38.744Z,1.53
2017-09-18T04:32:06.211Z,1.87
2017-09-18T04:34:33.639Z,1.73
2017-09-18T04:37:01.090Z,1.90
2017-09-18T04:39:28.527Z,1.70
2017-09-18T04:41:55.999Z,2.90
2017-09-18T04:44:23.438Z,1.73
2017-09-18T04:46:50.902Z,1.90
2017-09-18T04:49:18.332Z,2.53
2017-09-18T04:51:45.795Z,2.40
2017-09-18T04:54:13.230Z,2.60
2017-09-18T04:56:40.711Z,2.33
2017-09-18T04:59:08.162Z,2.20
2017-09-18T05:01:35.603Z,2.30
2017-09-18T05:04:03.075Z,3.70
2017-09-18T05:06:30.584Z,3.37
2017-09-18T05:08:58.324Z,2.37
2017-09-18T05:11:25.838Z,3.10
2017-09-18T05:13:53.323Z,2.50
2017-09-18T05:16:20.753Z,2.67
2017-09-18T05:18:48.210Z,2.73
2017-09-18T05:21:15.671Z,4.00
2017-09-18T05:23:43.140Z,3.73
2017-09-18T05:26:10.602Z,3.67
2017-09-18T05:28:38.078Z,3.50
2017-09-18T05:31:05.556Z,3.30
2017-09-18T05:33:33.051Z,4.80
2017-09-18T05:36:00.541Z,3.10
2017-09-18T05:38:28.020Z,3.07
2017-09-18T05:40:55.471Z,4.40
2017-09-18T05:43:22.938Z,4.50
2017-09-18T05:45:50.394Z,3.80
2017-09-18T05:48:17.896Z,4.37
2017-09-18T05:50:45.335Z,4.03
2017-09-18T05:53:12.774Z,4.50
2017-09-18T05:55:40.734Z,4.77
2017-09-18T05:58:08.188Z,5.40
2017-09-18T06:00:35.670Z,4.60
2017-09-18T06:03:03.111Z,4.40
2017-09-18T06:05:31.035Z,5.33
2017-09-18T06:07:58.570Z,16.10
2017-09-18T06:10:26.093Z,12.70
2017-09-18T06:12:53.543Z,13.27
2017-09-18T06:15:20.998Z,9.70
2017-09-18T06:17:48.450Z,9.43
2017-09-18T06:20:15.938Z,8.43
2017-09-18T06:22:43.371Z,7.33
2017-09-18T06:25:10.824Z,6.47
2017-09-18T06:27:38.256Z,8.53
2017-09-18T06:30:05.724Z,7.93
2017-09-18T06:32:33.155Z,7.80
2017-09-18T06:35:00.651Z,9.43
2017-09-18T06:37:28.101Z,9.03
2017-09-18T06:39:55.571Z,9.13
2017-09-18T06:42:23.050Z,8.20
2017-09-18T06:44:50.516Z,9.17
2017-09-18T06:47:17.960Z,8.33
2017-09-18T06:49:45.538Z,9.53
2017-09-18T06:52:12.987Z,8.30
2017-09-18T06:54:40.575Z,9.30
2017-09-18T06:57:08.066Z,8.20
2017-09-18T06:59:35.517Z,9.00
2017-09-18T07:02:02.979Z,7.33
2017-09-18T07:04:30.435Z,8.23
2017-09-18T07:06:57.902Z,8.80
2017-09-18T07:09:25.358Z,8.30
2017-09-18T07:11:52.833Z,8.27
2017-09-18T07:14:20.347Z,9.33
2017-09-18T07:16:47.876Z,8.90
2017-09-18T07:19:15.356Z,8.50
2017-09-18T07:21:42.817Z,9.57
2017-09-18T07:24:10.278Z,7.20
2017-09-18T07:26:37.748Z,7.93
2017-09-18T07:29:05.196Z,8.90
2017-09-18T07:31:32.683Z,8.90
2017-09-18T07:34:00.125Z,7.63
2017-09-18T07:36:27.595Z,8.67
2017-09-18T07:38:55.060Z,8.40
2017-09-18T07:41:23.077Z,8.77
2017-09-18T07:43:50.580Z,8.13
2017-09-18T07:46:18.057Z,8.53
2017-09-18T07:48:45.503Z,6.80
2017-09-18T07:51:12.981Z,8.67
2017-09-18T07:53:40.432Z,8.00
2017-09-18T07:56:07.887Z,7.27
2017-09-18T07:58:35.325Z,6.90
2017-09-18T08:01:02.780Z,6.60
2017-09-18T08:03:30.271Z,7.43
2017-09-18T08:05:57.719Z,8.10
2017-09-18T08:08:25.187Z,7.20
2017-09-18T08:10:52.638Z,6.93
2017-09-18T08:13:20.106Z,9.77
2017-09-18T08:15:47.638Z,6.87
2017-09-18T08:18:15.203Z,9.97
2017-09-18T08:20:42.647Z,5.93
2017-09-18T08:23:10.126Z,8.70
2017-09-18T08:25:37.584Z,5.97
2017-09-18T08:28:05.116Z,7.07
2017-09-18T08:30:32.563Z,6.13
2017-09-18T08:33:00.136Z,5.23
2017-09-18T08:35:27.587Z,5.80
2017-09-18T08:37:55.056Z,5.43
2017-09-18T08:40:22.974Z,5.70
2017-09-18T08:42:50.499Z,6.27
2017-09-18T08:45:17.946Z,5.60
2017-09-18T08:47:45.500Z,4.77
2017-09-18T08:50:12.958Z,5.23
2017-09-18T08:52:40.435Z,4.80
2017-09-18T08:55:07.880Z,3.87
2017-09-18T08:57:35.354Z,3.90
2017-09-18T09:00:02.794Z,4.23
2017-09-18T09:02:30.333Z,3.80
2017-09-18T09:04:57.784Z,3.60
2017-09-18T09:07:25.241Z,3.03
2017-09-18T09:09:52.673Z,5.23
2017-09-18T09:12:20.170Z,4.63
2017-09-18T09:14:47.635Z,3.80
2017-09-18T09:17:15.102Z,4.20
2017-09-18T09:19:42.566Z,3.80
2017-09-18T09:22:10.031Z,3.53
2017-09-18T09:24:37.541Z,4.30
2017-09-18T09:27:05.124Z,3.10
2017-09-18T09:29:32.570Z,3.97
2017-09-18T09:32:00.115Z,3.77
2017-09-18T09:34:27.600Z,4.27
2017-09-18T09:36:55.145Z,4.20
2017-09-18T09:39:22.607Z,3.73
2017-09-18T09:41:50.045Z,4.50
2017-09-18T09:44:17.526Z,4.87
2017-09-18T09:46:44.968Z,6.10
2017-09-18T09:49:12.435Z,4.47
2017-09-18T09:51:39.898Z,5.70
2017-09-18T09:54:07.381Z,5.93
2017-09-18T09:56:34.896Z,5.20
2017-09-18T09:59:02.361Z,4.97
2017-09-18T10:01:29.809Z,4.50
2017-09-18T10:03:57.278Z,5.27
2017-09-18T10:06:24.732Z,7.27
2017-09-18T10:08:52.207Z,5.07
2017-09-18T10:11:19.677Z,4.53
2017-09-18T10:13:48.068Z,5.10
2017-09-18T10:16:15.638Z,5.60
2017-09-18T10:18:43.117Z,6.10
2017-09-18T10:21:10.550Z,5.23
2017-09-18T10:23:38.031Z,5.13
2017-09-18T10:26:05.547Z,6.10
2017-09-18T10:28:33.018Z,5.50
2017-09-18T10:31:00.476Z,5.93
2017-09-18T10:33:27.942Z,6.40
2017-09-18T10:35:55.974Z,5.17
2017-09-18T10:38:23.431Z,5.90
2017-09-18T10:40:50.870Z,5.23
2017-09-18T10:43:18.363Z,5.90
2017-09-18T10:45:45.834Z,5.40
2017-09-18T10:48:13.328Z,6.43
2017-09-18T10:50:40.873Z,6.73
2017-09-18T10:53:08.342Z,6.53
2017-09-18T10:55:35.783Z,7.13
2017-09-18T10:58:03.256Z,6.03
2017-09-18T11:00:30.912Z,6.40
2017-09-18T11:02:58.368Z,6.73
2017-09-18T11:05:25.830Z,5.40
2017-09-18T11:07:53.272Z,5.60
2017-09-18T11:10:20.728Z,6.40
2017-09-18T11:12:48.353Z,6.93
2017-09-18T11:15:15.809Z,7.60
2017-09-18T11:17:43.264Z,7.67
2017-09-18T11:20:10.735Z,6.53
2017-09-18T11:22:38.179Z,6.53
2017-09-18T11:25:05.642Z,6.33
2017-09-18T11:27:33.091Z,6.27
2017-09-18T11:30:00.560Z,7.33
2017-09-18T11:32:28.054Z,4.97
2017-09-18T11:34:55.524Z,5.57
2017-09-18T11:37:22.964Z,6.97
2017-09-18T11:39:50.442Z,6.33
2017-09-18T11:42:17.886Z,6.10
2017-09-18T11:44:45.355Z,6.23
2017-09-18T11:47:12.803Z,5.83
2017-09-18T11:49:40.287Z,6.53
2017-09-18T11:52:07.725Z,5.40
2017-09-18T11:54:35.241Z,5.90
2017-09-18T11:57:02.707Z,4.97
2017-09-18T11:59:30.412Z,4.93
2017-09-18T12:01:57.870Z,4.37
2017-09-18T12:04:25.371Z,4.97
2017-09-18T12:06:52.842Z,4.97
2017-09-18T12:09:20.309Z,4.77
2017-09-18T12:11:47.745Z,5.07
2017-09-18T12:14:15.206Z,4.90
2017-09-18T12:16:42.652Z,4.80
2017-09-18T12:19:10.100Z,5.50
2017-09-18T12:21:37.562Z,5.70
2017-09-18T12:24:05.002Z,5.60
2017-09-18T12:26:32.457Z,5.83
2017-09-18T12:28:59.894Z,4.73
2017-09-18T12:31:27.353Z,4.67
2017-09-18T12:33:54.871Z,5.73
2017-09-18T12:36:22.345Z,4.53
2017-09-18T12:38:49.783Z,5.43
2017-09-18T12:41:17.255Z,5.57
2017-09-18T12:43:44.795Z,6.60
2017-09-18T12:46:12.721Z,6.60
2017-09-18T12:48:40.187Z,7.50
2017-09-18T12:51:07.659Z,4.40
2017-09-18T12:53:35.094Z,4.60
2017-09-18T12:56:02.557Z,4.67
2017-09-18T12:58:30.176Z,4.50
2017-09-18T13:00:57.637Z,3.47
2017-09-18T13:03:25.113Z,2.90
2017-09-18T13:05:52.629Z,2.57
2017-09-18T13:08:20.171Z,2.50
2017-09-18T13:10:47.746Z,3.53
2017-09-18T13:13:15.316Z,3.30
2017-09-18T13:15:42.792Z,3.37
2017-09-18T13:18:10.329Z,3.20
2017-09-18T13:20:37.895Z,5.00
2017-09-18T13:23:05.347Z,5.00
2017-09-18T13:25:32.890Z,6.07
2017-09-18T13:28:00.346Z,6.07
2017-09-18T13:30:27.808Z,5.03
2017-09-18T13:32:55.251Z,5.63
2017-09-18T13:35:22.709Z,5.73
2017-09-18T13:37:50.142Z,5.83
2017-09-18T13:40:17.602Z,6.27
2017-09-18T13:42:45.100Z,5.03
2017-09-18T13:45:12.551Z,4.50
2017-09-18T13:47:40.057Z,4.63
2017-09-18T13:50:07.511Z,6.20
2017-09-18T13:52:34.983Z,5.93
2017-09-18T13:55:02.441Z,5.70
2017-09-18T13:57:30.094Z,5.63
2017-09-18T13:59:57.555Z,3.80
2017-09-18T14:02:25.015Z,2.37
2017-09-18T14:04:53.302Z,3.13
2017-09-18T14:07:20.754Z,3.03
2017-09-18T14:09:48.202Z,2.93
2017-09-18T14:12:15.714Z,2.27
2017-09-18T14:14:43.167Z,2.40
2017-09-18T14:17:10.639Z,2.40
2017-09-18T14:19:38.073Z,2.63
2017-09-18T14:22:05.544Z,2.60
2017-09-18T14:24:33.070Z,2.50
2017-09-18T14:27:00.531Z,2.13
2017-09-18T14:29:27.982Z,2.60
2017-09-18T14:31:55.452Z,1.63
2017-09-18T14:34:22.923Z,1.80
2017-09-18T14:36:50.395Z,1.80
2017-09-18T14:39:17.856Z,1.50
2017-09-18T14:41:45.362Z,1.83
2017-09-18T14:44:13.353Z,2.03
2017-09-18T14:46:40.820Z,2.30
2017-09-18T14:49:08.364Z,1.80
2017-09-18T14:51:35.831Z,1.93
2017-09-18T14:54:03.283Z,1.80
2017-09-18T14:56:30.832Z,1.87
2017-09-18T14:58:58.288Z,2.00
2017-09-18T15:01:25.849Z,1.63
2017-09-18T15:03:53.291Z,1.50
2017-09-18T15:06:20.730Z,1.57
2017-09-18T15:08:48.216Z,1.97
2017-09-18T15:11:15.654Z,1.37
2017-09-18T15:13:43.115Z,1.33
2017-09-18T15:16:10.586Z,1.43
2017-09-18T15:18:38.029Z,1.77
2017-09-18T15:21:05.498Z,1.27
2017-09-18T15:23:33.046Z,1.77
2017-09-18T15:26:00.487Z,1.30
2017-09-18T15:28:27.959Z,1.23
2017-09-18T15:30:56.053Z,1.50
2017-09-18T15:33:23.595Z,0.97
2017-09-18T15:35:51.025Z,1.50
2017-09-18T15:38:18.501Z,1.93
2017-09-18T15:40:45.992Z,1.90
2017-09-18T15:43:13.602Z,1.87
2017-09-18T15:45:41.057Z,1.90
2017-09-18T15:48:08.518Z,1.57
2017-09-18T15:50:35.989Z,2.20
2017-09-18T15:53:03.466Z,1.90
2017-09-18T15:55:30.915Z,2.23
2017-09-18T15:57:58.458Z,2.30
2017-09-18T16:00:25.913Z,2.20
2017-09-18T16:02:53.385Z,2.10
2017-09-18T16:05:20.898Z,3.20
2017-09-18T16:07:48.359Z,2.10
2017-09-18T16:10:15.805Z,2.30
2017-09-18T16:12:43.280Z,2.60
2017-09-18T16:15:10.738Z,2.20
2017-09-18T16:17:38.187Z,2.33
2017-09-18T16:20:05.684Z,2.00
2017-09-18T16:22:33.130Z,2.30
2017-09-18T16:25:00.597Z,2.47
2017-09-18T16:27:28.043Z,2.30
2017-09-18T16:29:55.914Z,1.27
2017-09-18T16:32:23.477Z,1.00
2017-09-18T16:34:51.036Z,0.80
2017-09-18T16:37:18.478Z,0.70
2017-09-18T16:39:46.047Z,1.00
2017-09-18T16:42:13.495Z,0.70
2017-09-18T16:44:40.959Z,1.53
2017-09-18T16:47:08.393Z,1.50
2017-09-18T16:49:35.867Z,2.00
2017-09-18T16:52:03.311Z,2.00
2017-09-18T16:54:30.770Z,1.80
2017-09-18T16:56:58.246Z,1.33
2017-09-18T16:59:25.713Z,1.17
2017-09-18T17:01:53.250Z,1.47
2017-09-18T17:04:20.735Z,1.30
2017-09-18T17:06:48.177Z,1.10
2017-09-18T17:09:15.638Z,0.93
2017-09-18T17:11:43.088Z,1.10
2017-09-18T17:14:10.574Z,1.23
2017-09-18T17:16:38.070Z,1.00
2017-09-18T17:19:05.555Z,1.13
2017-09-18T17:21:32.998Z,1.23
2017-09-18T17:24:00.468Z,1.43
2017-09-18T17:26:27.918Z,1.50
2017-09-18T17:28:55.421Z,1.27
2017-09-18T17:31:22.869Z,1.90
2017-09-18T17:33:50.396Z,1.50
2017-09-18T17:36:17.864Z,1.90
2017-09-18T17:38:45.399Z,1.63
2017-09-18T17:41:12.832Z,1.60
2017-09-18T17:43:40.333Z,1.63
2017-09-18T17:46:07.789Z,1.43
2017-09-18T17:48:35.230Z,1.53
2017-09-18T17:51:02.756Z,2.10
2017-09-18T17:53:30.206Z,2.13
2017-09-18T17:55:57.713Z,4.20
2017-09-18T17:58:25.170Z,6.10
2017-09-18T18:00:52.666Z,6.77
2017-09-18T18:03:20.255Z,4.30
2017-09-18T18:05:47.729Z,2.67
2017-09-18T18:08:15.207Z,1.30
2017-09-18T18:10:42.679Z,1.43
2017-09-18T18:13:10.172Z,1.13
2017-09-18T18:15:37.757Z,1.37
2017-09-18T18:18:05.201Z,0.90
2017-09-18T18:20:32.667Z,1.07
2017-09-18T18:23:00.119Z,2.00
2017-09-18T18:25:27.689Z,1.10
2017-09-18T18:27:55.159Z,1.37
2017-09-18T18:30:22.594Z,1.13
2017-09-18T18:32:50.175Z,1.13
2017-09-18T18:35:17.625Z,1.40
2017-09-18T18:37:45.100Z,3.10
2017-09-18T18:40:12.544Z,2.53
2017-09-18T18:42:40.002Z,1.80
2017-09-18T18:45:07.460Z,1.40
2017-09-18T18:47:34.933Z,1.70
2017-09-18T18:50:02.468Z,1.67
2017-09-18T18:52:29.927Z,1.43
2017-09-18T18:54:57.370Z,1.60
2017-09-18T18:57:26.426Z,2.60
2017-09-18T18:59:53.948Z,1.40
2017-09-18T19:02:21.865Z,1.43
2017-09-18T19:04:49.343Z,1.43
2017-09-18T19:07:17.807Z,2.03
2017-09-18T19:09:45.298Z,2.50
2017-09-18T19:12:12.768Z,1.93
2017-09-18T19:14:40.361Z,2.13
2017-09-18T19:17:07.878Z,2.13
2017-09-18T19:19:35.318Z,2.40
2017-09-18T19:22:02.753Z,1.93
2017-09-18T19:24:30.210Z,2.20
2017-09-18T19:26:57.707Z,2.47
2017-09-18T19:29:25.169Z,2.07
2017-09-18T19:31:52.607Z,3.40
2017-09-18T19:34:20.070Z,2.10
2017-09-18T19:36:47.516Z,2.50
2017-09-18T19:39:14.973Z,1.90
2017-09-18T19:41:42.491Z,1.57
2017-09-18T19:44:09.953Z,1.70
2017-09-18T19:46:37.404Z,1.70
2017-09-18T19:49:04.876Z,1.30
2017-09-18T19:51:32.310Z,1.40
2017-09-18T19:54:00.074Z,1.63
2017-09-18T19:56:28.573Z,1.20
2017-09-18T19:58:56.063Z,1.40
2017-09-18T20:01:24.154Z,1.60
2017-09-18T20:03:51.695Z,1.50
2017-09-18T20:06:19.163Z,1.10
2017-09-18T20:08:46.604Z,1.60
2017-09-18T20:11:14.071Z,1.60
2017-09-18T20:13:41.510Z,1.23
2017-09-18T20:16:08.980Z,1.97
2017-09-18T20:18:36.429Z,1.70
2017-09-18T20:21:03.886Z,1.37
2017-09-18T20:23:31.331Z,1.30
2017-09-18T20:25:58.828Z,1.20
2017-09-18T20:28:26.345Z,1.40
2017-09-18T20:30:53.806Z,1.10
2017-09-18T20:33:21.323Z,1.40
2017-09-18T20:35:48.826Z,1.40
2017-09-18T20:38:16.265Z,1.50
2017-09-18T20:40:43.711Z,2.23
2017-09-18T20:43:11.205Z,1.93
2017-09-18T20:45:38.649Z,2.37
2017-09-18T20:48:06.270Z,2.20
2017-09-18T20:50:33.769Z,2.53
2017-09-18T20:53:01.251Z,2.80
2017-09-18T20:55:28.687Z,2.37
2017-09-18T20:57:56.156Z,3.00
2017-09-18T21:00:24.017Z,2.90
2017-09-18T21:02:51.568Z,2.53
2017-09-18T21:05:19.007Z,3.30
2017-09-18T21:07:46.591Z,4.80
2017-09-18T21:10:14.054Z,2.70
2017-09-18T21:12:41.527Z,3.40
2017-09-18T21:15:08.980Z,2.57
2017-09-18T21:17:36.449Z,2.90
2017-09-18T21:20:03.975Z,2.33
2017-09-18T21:22:31.451Z,2.27
2017-09-18T21:24:58.919Z,2.20
2017-09-18T21:27:26.394Z,2.50
2017-09-18T21:29:53.883Z,2.33
2017-09-18T21:32:21.360Z,3.13
2017-09-18T21:34:48.794Z,2.40
2017-09-18T21:37:16.233Z,1.87
2017-09-18T21:39:43.689Z,2.30
2017-09-18T21:42:11.133Z,1.80
2017-09-18T21:44:38.599Z,1.93
2017-09-18T21:47:06.211Z,2.27
2017-09-18T21:49:33.810Z,1.97
2017-09-18T21:52:01.265Z,1.97
2017-09-18T21:54:28.721Z,2.40
2017-09-18T21:56:56.164Z,1.50
2017-09-18T21:59:23.680Z,1.83
2017-09-18T22:01:51.123Z,2.23
2017-09-18T22:04:18.719Z,2.17
2017-09-18T22:06:46.158Z,2.60
2017-09-18T22:09:13.596Z,2.40
2017-09-18T22:11:41.070Z,2.00
2017-09-18T22:14:08.543Z,2.53
2017-09-18T22:16:36.016Z,2.20
2017-09-18T22:19:03.475Z,2.63
2017-09-18T22:21:30.962Z,1.90
2017-09-18T22:23:58.449Z,2.17
2017-09-18T22:26:26.013Z,2.77
2017-09-18T22:28:53.442Z,2.27
2017-09-18T22:31:20.926Z,2.73
2017-09-18T22:33:48.753Z,2.33
2017-09-18T22:36:16.222Z,2.47
2017-09-18T22:38:43.654Z,1.60
2017-09-18T22:41:11.151Z,2.73
2017-09-18T22:43:38.629Z,2.57
2017-09-18T22:46:06.177Z,3.10
2017-09-18T22:48:33.643Z,2.70
2017-09-18T22:51:01.092Z,2.73
2017-09-18T22:53:28.563Z,3.50
2017-09-18T22:55:56.018Z,2.70
2017-09-18T22:58:23.540Z,2.50
2017-09-18T23:00:50.983Z,2.57
2017-09-18T23:03:18.448Z,2.73
2017-09-18T23:05:45.915Z,2.40
2017-09-18T23:08:13.388Z,2.93
2017-09-18T23:10:40.819Z,2.47
2017-09-18T23:13:08.315Z,2.57
2017-09-18T23:15:35.750Z,2.73
2017-09-18T23:18:03.223Z,2.97
2017-09-18T23:20:30.690Z,2.43
2017-09-18T23:22:58.158Z,2.40
2017-09-18T23:25:25.701Z,2.93
2017-09-18T23:27:53.182Z,3.27
2017-09-18T23:30:20.610Z,2.53
2017-09-18T23:32:48.389Z,2.50
2017-09-18T23:35:15.884Z,2.77
2017-09-18T23:37:43.322Z,3.00
2017-09-18T23:40:10.834Z,3.10
2017-09-18T23:42:38.283Z,2.97
2017-09-18T23:45:05.756Z,3.00
2017-09-18T23:47:33.212Z,2.80
2017-09-18T23:50:00.679Z,2.50
2017-09-18T23:52:28.210Z,3.10
2017-09-18T23:54:55.693Z,3.10
2017-09-18T23:57:23.234Z,2.73
2017-09-18T23:59:50.665Z,2.93
