createdAt,value
2022-10-04T00:01:52.668Z,2.03
2022-10-04T00:04:42.574Z,2.08
2022-10-04T00:07:11.993Z,2.63
2022-10-04T00:09:54.480Z,2.15
2022-10-04T00:12:22.917Z,2.03
2022-10-04T00:14:51.872Z,2.50
2022-10-04T00:17:31.777Z,2.65
2022-10-04T00:19:58.822Z,3.67
2022-10-04T00:22:28.767Z,2.17
2022-10-04T00:25:10.013Z,2.47
2022-10-04T00:27:38.335Z,2.20
2022-10-04T00:30:04.854Z,2.83
2022-10-04T00:32:40.557Z,2.63
2022-10-04T00:35:25.697Z,3.05
2022-10-04T00:38:07.608Z,2.42
2022-10-04T00:40:39.649Z,3.20
2022-10-04T00:43:14.155Z,2.90
2022-10-04T00:45:55.703Z,2.33
2022-10-04T00:48:44.155Z,3.47
2022-10-04T00:51:46.822Z,2.80
2022-10-04T00:54:20.367Z,2.90
2022-10-04T00:56:56.498Z,3.42
2022-10-04T00:59:35.951Z,2.67
2022-10-04T01:02:17.729Z,3.00
2022-10-04T01:04:56.790Z,2.55
2022-10-04T01:07:30.380Z,2.75
2022-10-04T01:10:01.817Z,2.38
2022-10-04T01:12:49.690Z,2.92
2022-10-04T01:15:22.185Z,2.70
2022-10-04T01:18:21.018Z,2.83
2022-10-04T01:20:58.339Z,2.42
2022-10-04T01:24:15.987Z,2.75
2022-10-04T01:26:44.767Z,2.55
2022-10-04T01:29:24.843Z,2.78
2022-10-04T01:31:57.329Z,2.00
2022-10-04T01:34:26.605Z,3.22
2022-10-04T01:37:00.332Z,2.35
2022-10-04T01:39:28.862Z,3.05
2022-10-04T01:41:58.348Z,2.13
2022-10-04T01:44:38.643Z,2.72
2022-10-04T01:47:10.057Z,2.85
2022-10-04T01:49:39.163Z,2.42
2022-10-04T01:52:14.919Z,2.85
2022-10-04T01:54:45.492Z,2.75
2022-10-04T01:57:23.085Z,3.10
2022-10-04T01:59:51.653Z,2.75
2022-10-04T02:02:23.959Z,2.95
2022-10-04T02:04:55.786Z,3.15
2022-10-04T02:07:26.186Z,4.35
2022-10-04T02:09:59.558Z,2.80
2022-10-04T02:12:28.200Z,3.30
2022-10-04T02:14:55.813Z,2.38
2022-10-04T02:17:28.577Z,2.83
2022-10-04T02:19:57.000Z,3.28
2022-10-04T02:22:25.574Z,2.97
2022-10-04T02:24:54.841Z,3.92
2022-10-04T02:27:26.983Z,3.65
2022-10-04T02:30:00.786Z,3.70
2022-10-04T02:32:49.195Z,3.47
2022-10-04T02:35:17.235Z,3.65
2022-10-04T02:37:44.486Z,3.63
2022-10-04T02:40:16.609Z,4.07
2022-10-04T02:42:59.705Z,4.93
2022-10-04T02:45:46.883Z,4.05
2022-10-04T02:48:21.704Z,3.28
2022-10-04T02:50:52.512Z,5.28
2022-10-04T02:53:26.569Z,3.85
2022-10-04T02:55:55.443Z,2.58
2022-10-04T02:58:24.891Z,5.13
2022-10-04T03:00:56.942Z,3.40
2022-10-04T03:03:26.220Z,4.50
2022-10-04T03:05:58.764Z,4.70
2022-10-04T03:08:27.887Z,4.38
2022-10-04T03:10:55.686Z,3.65
2022-10-04T03:13:22.486Z,3.58
2022-10-04T03:15:50.317Z,3.97
2022-10-04T03:18:19.393Z,4.05
2022-10-04T03:20:47.154Z,3.92
2022-10-04T03:23:17.314Z,3.88
2022-10-04T03:25:53.509Z,4.78
2022-10-04T03:28:20.606Z,4.47
2022-10-04T03:30:48.206Z,3.85
2022-10-04T03:33:24.432Z,4.88
2022-10-04T03:35:55.077Z,4.72
2022-10-04T03:38:23.506Z,3.95
2022-10-04T03:40:55.340Z,4.32
2022-10-04T03:43:32.663Z,4.40
2022-10-04T03:46:01.453Z,4.28
2022-10-04T03:48:38.158Z,4.93
2022-10-04T03:51:07.691Z,3.90
2022-10-04T03:53:43.696Z,4.75
2022-10-04T03:56:18.758Z,5.80
2022-10-04T04:01:38.660Z,4.07
2022-10-04T04:04:16.642Z,4.47
2022-10-04T04:07:03.911Z,4.97
2022-10-04T04:09:43.932Z,4.65
2022-10-04T04:12:17.155Z,5.10
2022-10-04T04:14:45.341Z,5.72
2022-10-04T04:17:30.057Z,4.50
2022-10-04T04:20:06.189Z,5.32
2022-10-04T04:22:35.335Z,5.75
2022-10-04T04:25:08.373Z,5.90
2022-10-04T04:27:40.633Z,5.07
2022-10-04T04:30:08.897Z,5.60
2022-10-04T04:32:43.698Z,6.05
2022-10-04T04:35:32.049Z,6.60
2022-10-04T04:38:19.523Z,6.50
2022-10-04T04:40:46.463Z,6.82
2022-10-04T04:43:20.023Z,8.18
2022-10-04T04:45:58.390Z,6.90
2022-10-04T04:48:36.769Z,6.80
2022-10-04T04:51:04.862Z,8.38
2022-10-04T04:53:31.550Z,7.45
2022-10-04T04:56:04.910Z,8.10
2022-10-04T04:58:41.992Z,6.75
2022-10-04T05:01:28.368Z,7.53
2022-10-04T05:04:15.221Z,7.20
2022-10-04T05:06:44.319Z,6.80
2022-10-04T05:09:34.870Z,7.07
2022-10-04T05:12:17.338Z,6.22
2022-10-04T05:14:52.492Z,6.47
2022-10-04T05:17:23.214Z,7.20
2022-10-04T05:19:51.877Z,8.07
2022-10-04T05:22:22.391Z,7.22
2022-10-04T05:24:52.928Z,7.03
2022-10-04T05:27:22.449Z,7.20
2022-10-04T05:30:03.682Z,6.80
2022-10-04T05:32:48.563Z,7.10
2022-10-04T05:35:17.448Z,5.65
2022-10-04T05:38:09.047Z,6.53
2022-10-04T05:40:44.693Z,7.28
2022-10-04T05:43:22.769Z,6.90
2022-10-04T05:46:26.979Z,7.40
2022-10-04T05:48:56.978Z,6.40
2022-10-04T05:51:37.550Z,8.50
2022-10-04T05:54:05.244Z,7.28
2022-10-04T05:56:55.288Z,6.85
2022-10-04T05:59:51.647Z,9.65
2022-10-04T06:02:23.908Z,6.80
2022-10-04T06:05:09.557Z,7.10
2022-10-04T06:07:38.873Z,7.53
2022-10-04T06:10:36.471Z,7.72
2022-10-04T06:13:30.069Z,8.10
2022-10-04T06:16:04.488Z,9.77
2022-10-04T06:18:58.640Z,7.47
2022-10-04T06:21:29.224Z,7.82
2022-10-04T06:24:11.092Z,8.55
2022-10-04T06:26:49.827Z,9.48
2022-10-04T06:29:23.085Z,9.38
2022-10-04T06:31:55.354Z,9.52
2022-10-04T06:34:29.884Z,9.18
2022-10-04T06:37:19.050Z,9.23
2022-10-04T06:39:49.045Z,10.25
2022-10-04T06:42:34.183Z,9.90
2022-10-04T06:45:18.068Z,10.70
2022-10-04T06:48:15.197Z,9.98
2022-10-04T06:51:11.868Z,10.00
2022-10-04T06:54:12.117Z,9.95
2022-10-04T06:56:41.354Z,9.10
2022-10-04T06:59:40.261Z,8.70
2022-10-04T07:02:17.484Z,10.48
2022-10-04T07:05:07.024Z,8.65
2022-10-04T07:07:36.057Z,8.63
2022-10-04T07:10:08.394Z,8.40
2022-10-04T07:12:40.436Z,8.60
2022-10-04T07:15:19.236Z,8.35
2022-10-04T07:17:47.894Z,7.97
2022-10-04T07:20:25.437Z,8.73
2022-10-04T07:23:07.377Z,7.80
2022-10-04T07:25:45.335Z,7.95
2022-10-04T07:28:36.070Z,7.22
2022-10-04T07:31:13.795Z,8.65
2022-10-04T07:33:52.057Z,7.53
2022-10-04T07:36:24.945Z,7.97
2022-10-04T07:38:56.190Z,9.63
2022-10-04T07:41:35.280Z,8.10
2022-10-04T07:44:16.387Z,6.75
2022-10-04T07:46:42.902Z,6.82
2022-10-04T07:49:17.315Z,8.45
2022-10-04T07:51:55.861Z,6.82
2022-10-04T07:54:26.892Z,7.57
2022-10-04T07:57:11.785Z,6.28
2022-10-04T07:59:54.331Z,6.38
2022-10-04T08:02:39.828Z,7.97
2022-10-04T08:05:13.005Z,5.60
2022-10-04T08:08:00.902Z,5.68
2022-10-04T08:10:35.490Z,6.22
2022-10-04T08:13:20.472Z,5.85
2022-10-04T08:15:47.159Z,6.22
2022-10-04T08:18:38.049Z,4.90
2022-10-04T08:21:17.938Z,6.70
2022-10-04T08:24:25.056Z,5.63
2022-10-04T08:27:24.437Z,4.68
2022-10-04T08:30:16.104Z,5.00
2022-10-04T08:32:45.536Z,5.45
2022-10-04T08:35:29.251Z,5.72
2022-10-04T08:37:58.445Z,5.28
2022-10-04T08:41:24.249Z,4.90
2022-10-04T08:43:59.516Z,5.32
2022-10-04T08:46:46.910Z,4.80
2022-10-04T08:49:52.233Z,5.57
2022-10-04T08:52:27.681Z,5.78
2022-10-04T08:55:31.277Z,5.47
2022-10-04T08:58:04.883Z,6.07
2022-10-04T09:00:49.003Z,5.65
2022-10-04T09:03:43.233Z,4.47
2022-10-04T09:06:26.901Z,5.22
2022-10-04T09:09:05.386Z,4.95
2022-10-04T09:12:01.810Z,5.07
2022-10-04T09:14:51.289Z,4.70
2022-10-04T09:17:36.035Z,4.65
2022-10-04T09:20:39.824Z,5.00
2022-10-04T09:23:22.252Z,3.75
2022-10-04T09:26:13.016Z,4.30
2022-10-04T09:29:13.791Z,5.00
2022-10-04T09:31:51.564Z,3.75
2022-10-04T09:34:49.792Z,4.80
2022-10-04T09:37:31.650Z,4.07
2022-10-04T09:40:06.573Z,4.40
2022-10-04T09:45:31.715Z,4.90
2022-10-04T09:48:27.188Z,4.40
2022-10-04T09:51:09.413Z,4.95
2022-10-04T09:53:57.707Z,4.75
2022-10-04T09:56:39.279Z,3.83
2022-10-04T09:59:35.294Z,3.42
2022-10-04T10:02:29.183Z,3.78
2022-10-04T10:05:19.103Z,3.90
2022-10-04T10:07:54.107Z,4.35
2022-10-04T10:13:49.299Z,3.63
2022-10-04T10:16:42.716Z,4.78
2022-10-04T10:19:28.539Z,4.15
2022-10-04T10:22:10.942Z,4.05
2022-10-04T10:25:02.947Z,4.88
2022-10-04T10:28:00.915Z,3.78
2022-10-04T10:30:46.377Z,5.00
2022-10-04T10:33:15.800Z,4.10
2022-10-04T10:36:12.212Z,4.15
2022-10-04T10:38:51.603Z,5.38
2022-10-04T10:41:36.247Z,4.03
2022-10-04T10:44:08.740Z,4.20
2022-10-04T10:46:35.231Z,4.60
2022-10-04T10:49:01.728Z,4.60
2022-10-04T10:51:55.829Z,4.82
2022-10-04T10:54:45.161Z,4.57
2022-10-04T10:57:40.514Z,4.55
2022-10-04T11:00:25.662Z,4.05
2022-10-04T11:03:23.733Z,3.88
2022-10-04T11:06:14.093Z,4.60
2022-10-04T11:09:22.296Z,3.78
2022-10-04T11:12:34.844Z,4.75
2022-10-04T11:15:38.817Z,4.03
2022-10-04T11:18:42.640Z,3.22
2022-10-04T11:21:50.677Z,3.25
2022-10-04T11:24:43.321Z,2.47
2022-10-04T11:27:53.399Z,3.60
2022-10-04T11:30:25.092Z,2.88
2022-10-04T11:33:17.228Z,3.28
2022-10-04T11:36:02.004Z,2.33
2022-10-04T11:38:48.785Z,2.47
2022-10-04T11:41:20.428Z,2.45
2022-10-04T11:44:02.137Z,2.13
2022-10-04T11:46:53.014Z,3.70
2022-10-04T11:49:35.754Z,3.10
2022-10-04T11:52:08.436Z,3.42
2022-10-04T11:54:47.864Z,2.83
2022-10-04T11:57:31.254Z,2.60
2022-10-04T12:00:16.646Z,2.42
2022-10-04T12:03:07.252Z,2.30
2022-10-04T12:05:52.804Z,2.67
2022-10-04T12:08:41.274Z,2.58
2022-10-04T12:12:20.683Z,2.95
2022-10-04T12:15:19.139Z,2.03
2022-10-04T12:18:24.989Z,2.40
2022-10-04T12:20:54.743Z,2.45
2022-10-04T12:23:34.363Z,3.05
2022-10-04T12:26:00.764Z,2.25
2022-10-04T12:28:48.647Z,2.38
2022-10-04T12:31:41.586Z,2.30
2022-10-04T12:34:14.974Z,2.95
2022-10-04T12:36:50.151Z,2.28
2022-10-04T12:39:27.219Z,2.85
2022-10-04T12:41:54.250Z,2.17
2022-10-04T12:44:45.495Z,2.28
2022-10-04T12:47:43.721Z,3.47
2022-10-04T12:50:31.483Z,2.78
2022-10-04T12:53:10.725Z,2.05
2022-10-04T12:56:01.989Z,2.38
2022-10-04T12:58:39.717Z,2.15
2022-10-04T13:01:37.465Z,1.98
2022-10-04T13:04:10.674Z,2.67
2022-10-04T13:07:05.047Z,2.50
2022-10-04T13:09:55.106Z,2.75
2022-10-04T13:12:38.966Z,1.98
2022-10-04T13:18:35.387Z,2.53
2022-10-04T13:21:43.229Z,2.28
2022-10-04T13:24:58.185Z,2.55
2022-10-04T13:28:00.464Z,3.35
2022-10-04T13:30:38.322Z,2.47
2022-10-04T13:33:33.064Z,3.13
2022-10-04T13:36:07.881Z,2.30
2022-10-04T13:39:18.675Z,2.50
2022-10-04T13:42:22.689Z,3.03
2022-10-04T13:45:10.765Z,2.92
2022-10-04T13:48:01.676Z,1.70
2022-10-04T13:50:53.115Z,2.40
2022-10-04T13:53:59.145Z,2.08
2022-10-04T13:59:23.193Z,2.10
2022-10-04T14:02:13.569Z,2.13
2022-10-04T14:05:10.478Z,2.35
2022-10-04T14:07:51.590Z,2.42
2022-10-04T14:10:36.414Z,2.42
2022-10-04T14:13:03.058Z,2.40
2022-10-04T14:15:54.847Z,2.65
2022-10-04T14:18:45.605Z,2.47
2022-10-04T14:21:33.076Z,3.17
2022-10-04T14:24:23.800Z,2.33
2022-10-04T14:27:09.180Z,2.75
2022-10-04T14:29:50.944Z,2.13
2022-10-04T14:32:32.436Z,2.47
2022-10-04T14:35:27.204Z,2.28
2022-10-04T14:38:15.674Z,2.30
2022-10-04T14:41:01.025Z,2.25
2022-10-04T14:46:18.142Z,2.30
2022-10-04T14:49:00.240Z,2.80
2022-10-04T14:52:08.767Z,1.73
2022-10-04T14:54:41.299Z,3.00
2022-10-04T14:57:32.735Z,3.25
2022-10-04T15:00:17.635Z,2.83
2022-10-04T15:03:03.007Z,3.70
2022-10-04T15:05:44.116Z,2.85
2022-10-04T15:08:24.987Z,3.85
2022-10-04T15:11:02.798Z,3.10
2022-10-04T15:13:38.286Z,2.40
2022-10-04T15:16:14.219Z,2.80
2022-10-04T15:19:12.231Z,2.80
2022-10-04T15:22:09.774Z,3.08
2022-10-04T15:24:42.488Z,3.47
2022-10-04T15:27:33.850Z,3.78
2022-10-04T15:30:19.391Z,3.78
2022-10-04T15:33:19.996Z,3.03
2022-10-04T15:35:58.484Z,3.35
2022-10-04T15:38:47.492Z,3.63
2022-10-04T15:41:52.972Z,3.97
2022-10-04T15:44:47.480Z,2.90
2022-10-04T15:47:32.519Z,2.65
2022-10-04T15:50:29.202Z,3.25
2022-10-04T15:53:20.600Z,3.33
2022-10-04T15:56:07.299Z,3.03
2022-10-04T15:58:39.736Z,2.97
2022-10-04T16:01:26.233Z,2.85
2022-10-04T16:03:53.188Z,3.03
2022-10-04T16:06:28.284Z,3.80
2022-10-04T16:09:14.075Z,3.58
2022-10-04T16:12:05.240Z,3.28
2022-10-04T16:14:56.422Z,3.38
2022-10-04T16:17:44.081Z,2.92
2022-10-04T16:20:40.641Z,2.72
2022-10-04T16:23:28.592Z,3.35
2022-10-04T16:25:58.142Z,3.47
2022-10-04T16:28:46.730Z,2.65
2022-10-04T16:31:47.229Z,2.72
2022-10-04T16:34:52.875Z,2.85
2022-10-04T16:38:15.009Z,2.78
2022-10-04T16:40:50.595Z,2.83
2022-10-04T16:43:17.071Z,2.95
2022-10-04T16:46:23.187Z,2.88
2022-10-04T16:49:15.840Z,2.50
2022-10-04T16:51:57.902Z,2.83
2022-10-04T16:54:59.176Z,2.65
2022-10-04T16:57:27.741Z,2.75
2022-10-04T17:00:18.845Z,2.38
2022-10-04T17:03:04.473Z,2.70
2022-10-04T17:05:58.038Z,2.80
2022-10-04T17:08:40.289Z,2.88
2022-10-04T17:11:29.616Z,3.20
2022-10-04T17:14:02.252Z,3.22
2022-10-04T17:16:45.220Z,2.70
2022-10-04T17:19:29.083Z,2.70
2022-10-04T17:22:27.591Z,3.92
2022-10-04T17:25:23.646Z,2.70
2022-10-04T17:27:57.688Z,2.90
2022-10-04T17:30:30.880Z,3.33
2022-10-04T17:33:24.100Z,2.75
2022-10-04T17:36:18.439Z,3.67
2022-10-04T17:39:01.664Z,2.85
2022-10-04T17:42:01.401Z,2.80
2022-10-04T17:44:49.831Z,3.08
2022-10-04T17:47:59.327Z,3.00
2022-10-04T17:50:55.898Z,2.95
2022-10-04T17:53:46.335Z,3.50
2022-10-04T17:56:22.883Z,2.90
2022-10-04T17:58:56.164Z,3.60
2022-10-04T18:02:04.445Z,3.75
2022-10-04T18:04:36.231Z,4.65
2022-10-04T18:07:18.795Z,4.20
2022-10-04T18:09:54.461Z,5.15
2022-10-04T18:12:50.101Z,3.60
2022-10-04T18:15:25.891Z,3.60
2022-10-04T18:18:07.921Z,4.28
2022-10-04T18:20:39.128Z,4.47
2022-10-04T18:23:18.146Z,4.15
2022-10-04T18:25:46.244Z,4.65
2022-10-04T18:28:21.733Z,4.07
2022-10-04T18:31:00.263Z,4.05
2022-10-04T18:33:32.032Z,3.58
2022-10-04T18:36:06.395Z,3.55
2022-10-04T18:38:36.058Z,4.78
2022-10-04T18:41:16.143Z,3.88
2022-10-04T18:43:51.987Z,3.60
2022-10-04T18:46:22.797Z,3.72
2022-10-04T18:49:01.596Z,3.70
2022-10-04T18:51:28.131Z,5.03
2022-10-04T18:53:54.770Z,4.05
2022-10-04T18:56:22.582Z,4.50
2022-10-04T18:59:32.077Z,3.80
2022-10-04T19:02:04.869Z,6.40
2022-10-04T19:04:37.390Z,5.78
2022-10-04T19:07:31.922Z,7.20
2022-10-04T19:10:18.291Z,7.38
2022-10-04T19:12:56.288Z,12.48
2022-10-04T19:15:41.135Z,11.65
2022-10-04T19:18:13.715Z,7.18
2022-10-04T19:20:48.936Z,6.25
2022-10-04T19:23:29.223Z,7.63
2022-10-04T19:26:30.402Z,6.43
2022-10-04T19:29:06.567Z,5.40
2022-10-04T19:34:38.780Z,5.78
2022-10-04T19:37:14.143Z,4.00
2022-10-04T19:40:10.411Z,3.53
2022-10-04T19:43:07.278Z,2.90
2022-10-04T19:46:08.297Z,2.55
2022-10-04T19:48:52.364Z,2.78
2022-10-04T19:51:23.300Z,2.92
2022-10-04T19:53:57.685Z,2.80
2022-10-04T19:56:31.331Z,2.50
2022-10-04T19:59:13.383Z,2.13
2022-10-04T20:01:39.855Z,3.38
2022-10-04T20:04:36.039Z,3.08
2022-10-04T20:07:11.584Z,2.55
2022-10-04T20:09:38.012Z,2.25
2022-10-04T20:12:05.687Z,2.63
2022-10-04T20:14:32.226Z,2.83
2022-10-04T20:17:00.728Z,2.88
2022-10-04T20:19:27.606Z,2.60
2022-10-04T20:22:13.965Z,2.42
2022-10-04T20:24:40.667Z,2.80
2022-10-04T20:27:36.370Z,2.90
2022-10-04T20:32:34.393Z,2.67
2022-10-04T20:35:02.999Z,2.88
2022-10-04T20:37:44.766Z,3.03
2022-10-04T20:40:40.167Z,2.63
2022-10-04T20:43:15.916Z,2.45
2022-10-04T20:45:47.422Z,2.90
2022-10-04T20:48:20.553Z,2.85
2022-10-04T20:50:49.728Z,2.60
2022-10-04T20:53:28.791Z,3.45
2022-10-04T20:56:13.800Z,4.22
2022-10-04T20:58:41.159Z,3.63
2022-10-04T21:01:37.453Z,2.88
2022-10-04T21:04:41.471Z,4.05
2022-10-04T21:07:12.940Z,3.72
2022-10-04T21:09:41.666Z,4.40
2022-10-04T21:12:28.592Z,3.58
2022-10-04T21:15:17.811Z,3.40
2022-10-04T21:18:08.445Z,3.45
2022-10-04T21:21:01.457Z,3.42
2022-10-04T21:23:31.368Z,2.80
2022-10-04T21:26:23.568Z,2.75
2022-10-04T21:28:55.089Z,2.58
2022-10-04T21:31:21.696Z,2.90
2022-10-04T21:33:48.274Z,2.63
2022-10-04T21:36:14.755Z,2.25
2022-10-04T21:38:41.516Z,2.33
2022-10-04T21:41:08.183Z,2.47
2022-10-04T21:43:35.025Z,2.50
2022-10-04T21:46:01.542Z,2.53
2022-10-04T21:48:28.284Z,2.70
2022-10-04T21:50:55.556Z,2.22
2022-10-04T21:53:22.616Z,2.75
2022-10-04T21:55:49.168Z,3.28
2022-10-04T21:58:16.124Z,3.05
2022-10-04T22:00:42.664Z,2.47
2022-10-04T22:03:09.218Z,3.10
2022-10-04T22:05:35.779Z,2.70
2022-10-04T22:08:02.389Z,2.40
2022-10-04T22:10:28.921Z,2.38
2022-10-04T22:12:57.075Z,1.98
2022-10-04T22:15:28.135Z,2.17
2022-10-04T22:17:55.111Z,2.22
2022-10-04T22:20:22.289Z,2.25
2022-10-04T22:22:48.924Z,1.60
2022-10-04T22:25:18.671Z,1.98
2022-10-04T22:27:46.452Z,1.70
2022-10-04T22:30:21.591Z,1.65
2022-10-04T22:32:48.564Z,1.67
2022-10-04T22:35:18.821Z,1.42
2022-10-04T22:37:46.559Z,1.83
2022-10-04T22:40:22.497Z,2.42
2022-10-04T22:42:51.997Z,1.77
2022-10-04T22:45:23.679Z,1.90
2022-10-04T22:47:51.391Z,1.45
2022-10-04T22:50:36.986Z,1.15
2022-10-04T22:53:24.025Z,1.75
2022-10-04T22:55:55.836Z,1.15
2022-10-04T22:58:22.428Z,1.35
2022-10-04T23:00:49.914Z,1.48
2022-10-04T23:03:31.599Z,1.15
2022-10-04T23:06:02.926Z,1.77
2022-10-04T23:08:30.183Z,1.58
2022-10-04T23:10:58.628Z,2.47
2022-10-04T23:13:26.930Z,1.77
2022-10-04T23:15:58.757Z,1.63
2022-10-04T23:18:28.463Z,2.22
2022-10-04T23:20:59.173Z,2.28
2022-10-04T23:23:28.078Z,2.33
2022-10-04T23:25:54.818Z,2.50
2022-10-04T23:28:21.426Z,2.92
2022-10-04T23:31:00.474Z,3.20
2022-10-04T23:33:27.373Z,2.97
2022-10-04T23:35:54.825Z,2.95
2022-10-04T23:38:24.349Z,2.88
2022-10-04T23:40:51.472Z,3.28
2022-10-04T23:43:25.143Z,2.65
2022-10-04T23:45:57.076Z,2.60
2022-10-04T23:48:29.107Z,2.78
2022-10-04T23:50:59.832Z,2.60
2022-10-04T23:53:30.215Z,2.80
2022-10-04T23:56:03.428Z,2.90
2022-10-04T23:58:37.619Z,3.63
