createdAt,value
2018-11-14T00:00:24.928Z,9.24
2018-11-14T00:02:53.912Z,9.21
2018-11-14T00:05:22.814Z,9.13
2018-11-14T00:07:51.759Z,9.15
2018-11-14T00:10:20.761Z,9.09
2018-11-14T00:12:49.708Z,9.05
2018-11-14T00:15:19.926Z,9.09
2018-11-14T00:17:49.828Z,9.06
2018-11-14T00:20:18.753Z,9.06
2018-11-14T00:22:48.826Z,9.05
2018-11-14T00:25:17.857Z,9.04
2018-11-14T00:27:46.825Z,9.00
2018-11-14T00:30:20.656Z,8.97
2018-11-14T00:32:49.654Z,8.95
2018-11-14T00:35:18.550Z,8.92
2018-11-14T00:37:47.972Z,8.91
2018-11-14T00:40:17.737Z,8.93
2018-11-14T00:42:47.259Z,8.98
2018-11-14T00:45:17.431Z,9.30
2018-11-14T00:47:47.497Z,9.10
2018-11-14T00:50:17.312Z,9.09
2018-11-14T00:52:46.504Z,9.08
2018-11-14T00:55:19.780Z,9.09
2018-11-14T00:57:49.635Z,9.48
2018-11-14T01:00:19.993Z,9.24
2018-11-14T01:02:48.924Z,9.23
2018-11-14T01:05:18.425Z,9.22
2018-11-14T01:07:47.415Z,9.59
2018-11-14T01:10:20.623Z,9.28
2018-11-14T01:12:50.183Z,9.17
2018-11-14T01:15:20.226Z,9.06
2018-11-14T01:17:49.180Z,9.10
2018-11-14T01:20:21.811Z,9.51
2018-11-14T01:22:50.759Z,9.24
2018-11-14T01:25:19.886Z,9.25
2018-11-14T01:27:48.854Z,9.23
2018-11-14T01:30:19.069Z,9.22
2018-11-14T01:32:48.519Z,9.17
2018-11-14T01:35:17.776Z,8.99
2018-11-14T01:37:46.717Z,9.07
2018-11-14T01:40:17.477Z,9.02
2018-11-14T01:42:47.758Z,9.01
2018-11-14T01:45:16.700Z,8.92
2018-11-14T01:47:45.612Z,9.25
2018-11-14T01:50:14.592Z,9.00
2018-11-14T01:52:43.590Z,9.00
2018-11-14T01:55:13.849Z,8.93
2018-11-14T01:57:42.777Z,8.92
2018-11-14T02:00:16.093Z,8.90
2018-11-14T02:02:44.990Z,8.85
2018-11-14T02:05:13.935Z,8.87
2018-11-14T02:07:42.902Z,8.81
2018-11-14T02:10:13.183Z,8.82
2018-11-14T02:12:42.510Z,8.74
2018-11-14T02:15:16.870Z,8.80
2018-11-14T02:17:45.773Z,8.75
2018-11-14T02:20:14.996Z,9.14
2018-11-14T02:22:44.588Z,9.29
2018-11-14T02:25:14.149Z,9.00
2018-11-14T02:27:43.225Z,8.88
2018-11-14T02:30:22.609Z,8.89
2018-11-14T02:32:51.568Z,8.88
2018-11-14T02:35:20.634Z,9.12
2018-11-14T02:37:49.740Z,8.93
2018-11-14T02:40:22.341Z,8.89
2018-11-14T02:42:51.444Z,9.22
2018-11-14T02:45:20.372Z,8.97
2018-11-14T02:47:49.346Z,8.88
2018-11-14T02:50:18.717Z,8.82
2018-11-14T02:52:47.623Z,8.78
2018-11-14T02:55:17.322Z,8.80
2018-11-14T02:57:46.739Z,8.83
2018-11-14T03:00:19.912Z,8.87
2018-11-14T03:02:48.923Z,8.88
2018-11-14T03:05:18.154Z,8.81
2018-11-14T03:07:47.061Z,8.82
2018-11-14T03:10:18.465Z,8.75
2018-11-14T03:12:47.451Z,8.66
2018-11-14T03:15:21.181Z,8.71
2018-11-14T03:17:50.218Z,8.70
2018-11-14T03:20:20.248Z,8.71
2018-11-14T03:22:49.169Z,8.64
2018-11-14T03:25:18.091Z,8.62
2018-11-14T03:27:46.997Z,8.66
2018-11-14T03:30:17.399Z,8.59
2018-11-14T03:32:46.349Z,8.47
2018-11-14T03:35:15.702Z,8.43
2018-11-14T03:37:44.635Z,8.43
2018-11-14T03:40:14.829Z,8.51
2018-11-14T03:42:43.834Z,8.47
2018-11-14T03:45:13.812Z,8.45
2018-11-14T03:47:42.971Z,8.47
2018-11-14T03:50:12.083Z,8.46
2018-11-14T03:52:40.985Z,8.43
2018-11-14T03:55:09.931Z,8.76
2018-11-14T03:57:38.931Z,8.95
2018-11-14T04:00:13.157Z,8.70
2018-11-14T04:02:42.411Z,8.64
2018-11-14T04:05:11.342Z,8.67
2018-11-14T04:07:40.976Z,8.96
2018-11-14T04:10:11.288Z,8.73
2018-11-14T04:12:40.690Z,8.62
2018-11-14T04:15:11.169Z,8.56
2018-11-14T04:17:40.185Z,8.51
2018-11-14T04:20:16.475Z,8.39
2018-11-14T04:22:45.957Z,8.34
2018-11-14T04:25:16.215Z,8.38
2018-11-14T04:27:45.794Z,8.43
2018-11-14T04:30:21.906Z,8.37
2018-11-14T04:32:50.929Z,8.33
2018-11-14T04:35:20.454Z,8.32
2018-11-14T04:37:49.476Z,8.26
2018-11-14T04:40:20.272Z,8.34
2018-11-14T04:42:49.327Z,8.34
2018-11-14T04:45:19.747Z,8.34
2018-11-14T04:47:48.783Z,8.38
2018-11-14T04:50:19.479Z,8.66
2018-11-14T04:52:49.278Z,8.42
2018-11-14T04:55:19.362Z,8.36
2018-11-14T04:57:48.692Z,8.35
2018-11-14T05:00:18.683Z,8.33
2018-11-14T05:02:48.431Z,8.30
2018-11-14T05:05:21.585Z,8.28
2018-11-14T05:07:50.579Z,8.63
2018-11-14T05:10:21.266Z,8.43
2018-11-14T05:12:50.710Z,8.37
2018-11-14T05:15:20.756Z,8.33
2018-11-14T05:17:50.252Z,8.35
2018-11-14T05:20:20.052Z,8.28
2018-11-14T05:22:49.336Z,8.24
2018-11-14T05:25:18.266Z,8.25
2018-11-14T05:27:47.171Z,8.61
2018-11-14T05:30:17.511Z,8.76
2018-11-14T05:32:47.417Z,8.54
2018-11-14T05:35:16.573Z,8.44
2018-11-14T05:37:45.894Z,8.35
2018-11-14T05:40:18.979Z,8.34
2018-11-14T05:42:48.468Z,8.67
2018-11-14T05:45:21.348Z,8.42
2018-11-14T05:47:50.308Z,8.31
2018-11-14T05:50:20.268Z,8.27
2018-11-14T05:52:49.179Z,8.25
2018-11-14T05:55:18.363Z,8.19
2018-11-14T05:57:47.377Z,8.09
2018-11-14T06:00:37.954Z,8.09
2018-11-14T06:03:06.972Z,8.15
2018-11-14T06:05:35.970Z,8.17
2018-11-14T06:08:04.926Z,8.08
2018-11-14T06:10:33.854Z,8.38
2018-11-14T06:13:02.751Z,8.10
2018-11-14T06:15:31.667Z,8.03
2018-11-14T06:18:00.596Z,8.07
2018-11-14T06:20:29.509Z,8.04
2018-11-14T06:22:58.442Z,7.95
2018-11-14T06:25:38.244Z,8.28
2018-11-14T06:28:08.456Z,8.07
2018-11-14T06:30:38.283Z,8.07
2018-11-14T06:33:08.474Z,8.03
2018-11-14T06:35:37.382Z,8.36
2018-11-14T06:38:06.323Z,8.00
2018-11-14T06:40:35.283Z,7.95
2018-11-14T06:43:04.264Z,7.95
2018-11-14T06:45:33.870Z,7.96
2018-11-14T06:48:03.440Z,7.91
2018-11-14T06:50:32.331Z,8.30
2018-11-14T06:53:05.280Z,8.06
2018-11-14T06:55:34.223Z,8.05
2018-11-14T06:58:03.217Z,8.00
2018-11-14T07:00:32.939Z,8.04
2018-11-14T07:03:02.974Z,8.04
2018-11-14T07:05:32.072Z,8.04
2018-11-14T07:08:00.901Z,8.12
2018-11-14T07:10:33.914Z,8.10
2018-11-14T07:13:06.685Z,8.13
2018-11-14T07:15:36.205Z,8.15
2018-11-14T07:18:05.732Z,8.19
2018-11-14T07:20:38.861Z,8.17
2018-11-14T07:23:08.141Z,8.15
2018-11-14T07:25:37.056Z,8.12
2018-11-14T07:28:06.198Z,8.11
2018-11-14T07:30:35.704Z,8.15
2018-11-14T07:33:08.569Z,8.19
2018-11-14T07:35:37.486Z,8.24
2018-11-14T07:38:54.411Z,8.29
2018-11-14T07:41:28.624Z,8.32
2018-11-14T07:43:57.599Z,8.31
2018-11-14T07:46:27.923Z,8.40
2018-11-14T07:48:57.306Z,8.46
2018-11-14T07:51:26.231Z,8.43
2018-11-14T07:53:55.164Z,8.48
2018-11-14T07:56:24.187Z,8.52
2018-11-14T07:58:53.274Z,8.45
2018-11-14T08:01:22.380Z,8.45
2018-11-14T08:03:51.398Z,8.57
2018-11-14T08:06:20.324Z,8.70
2018-11-14T08:08:49.227Z,8.86
2018-11-14T08:11:18.257Z,8.94
2018-11-14T08:13:48.424Z,9.18
2018-11-14T08:16:17.520Z,9.57
2018-11-14T08:18:46.527Z,9.77
2018-11-14T08:21:15.585Z,9.86
2018-11-14T08:23:44.607Z,9.84
2018-11-14T08:26:13.582Z,9.88
2018-11-14T08:28:42.522Z,10.05
2018-11-14T08:31:11.479Z,10.06
2018-11-14T08:33:40.423Z,10.02
2018-11-14T08:36:09.506Z,10.00
2018-11-14T08:38:38.361Z,9.81
2018-11-14T08:41:07.590Z,9.70
2018-11-14T08:43:36.564Z,9.72
2018-11-14T08:46:06.429Z,9.82
2018-11-14T08:48:35.399Z,9.97
2018-11-14T08:51:04.453Z,10.29
2018-11-14T08:53:33.356Z,11.40
2018-11-14T08:56:02.362Z,11.75
2018-11-14T08:58:31.246Z,11.85
2018-11-14T09:01:00.195Z,12.29
2018-11-14T09:03:29.152Z,12.28
2018-11-14T09:05:58.063Z,11.97
2018-11-14T09:08:27.039Z,11.44
2018-11-14T09:10:56.028Z,11.64
2018-11-14T09:13:24.955Z,12.24
2018-11-14T09:15:53.923Z,12.77
2018-11-14T09:18:22.913Z,13.23
2018-11-14T09:20:51.830Z,13.32
2018-11-14T09:23:20.765Z,14.45
2018-11-14T09:25:49.741Z,15.31
2018-11-14T09:28:18.733Z,16.31
2018-11-14T09:30:47.648Z,16.51
2018-11-14T09:33:16.652Z,15.35
2018-11-14T09:35:45.658Z,14.61
2018-11-14T09:38:14.603Z,14.87
2018-11-14T09:40:43.597Z,14.73
2018-11-14T09:43:12.484Z,14.99
2018-11-14T09:45:41.466Z,14.46
2018-11-14T09:48:10.565Z,14.15
2018-11-14T09:50:39.515Z,14.51
2018-11-14T09:53:08.985Z,15.16
2018-11-14T09:55:37.977Z,14.89
2018-11-14T09:58:07.230Z,15.28
2018-11-14T10:00:36.257Z,14.94
2018-11-14T10:03:13.169Z,14.91
2018-11-14T10:05:42.171Z,15.02
2018-11-14T10:08:11.144Z,14.94
2018-11-14T10:10:40.079Z,15.33
2018-11-14T10:13:09.221Z,15.11
2018-11-14T10:15:38.254Z,15.26
2018-11-14T10:18:07.276Z,15.25
2018-11-14T10:20:36.260Z,15.35
2018-11-14T10:23:05.683Z,15.96
2018-11-14T10:25:34.526Z,16.68
2018-11-14T10:28:03.531Z,17.21
2018-11-14T10:30:32.427Z,17.44
2018-11-14T10:33:01.348Z,18.95
2018-11-14T10:35:30.264Z,19.15
2018-11-14T10:37:59.244Z,19.11
2018-11-14T10:40:28.926Z,18.78
2018-11-14T10:42:58.014Z,19.63
2018-11-14T10:45:27.465Z,19.66
2018-11-14T10:47:56.450Z,19.52
2018-11-14T10:50:26.721Z,19.92
2018-11-14T10:52:55.575Z,20.73
2018-11-14T10:55:24.723Z,20.07
2018-11-14T10:57:53.971Z,20.33
2018-11-14T11:00:41.590Z,20.24
2018-11-14T11:03:28.464Z,20.30
2018-11-14T11:06:22.529Z,21.05
2018-11-14T11:09:09.119Z,20.45
2018-11-14T11:11:56.089Z,20.46
2018-11-14T11:14:32.483Z,20.73
2018-11-14T11:17:19.279Z,21.34
2018-11-14T11:19:48.245Z,20.20
2018-11-14T11:22:17.202Z,20.84
2018-11-14T11:24:46.122Z,19.98
2018-11-14T11:27:15.117Z,18.41
2018-11-14T11:29:44.053Z,17.80
2018-11-14T11:32:15.650Z,17.13
2018-11-14T11:34:44.595Z,17.08
2018-11-14T11:37:13.638Z,17.06
2018-11-14T11:39:42.581Z,16.52
2018-11-14T11:42:11.495Z,16.31
2018-11-14T11:44:40.460Z,15.98
2018-11-14T11:47:09.581Z,15.90
2018-11-14T11:49:38.514Z,15.57
2018-11-14T11:52:07.667Z,15.60
2018-11-14T11:54:36.706Z,16.14
2018-11-14T11:57:06.007Z,16.29
2018-11-14T11:59:35.313Z,15.77
2018-11-14T12:02:04.345Z,15.62
2018-11-14T12:04:34.171Z,15.35
2018-11-14T12:07:02.928Z,15.11
2018-11-14T12:09:31.861Z,15.12
2018-11-14T12:12:00.845Z,15.21
2018-11-14T12:14:29.714Z,15.20
2018-11-14T12:16:59.237Z,15.09
2018-11-14T12:19:28.137Z,15.44
2018-11-14T12:21:57.026Z,15.21
2018-11-14T12:24:27.622Z,15.38
2018-11-14T12:26:58.289Z,15.05
2018-11-14T12:29:30.046Z,15.15
2018-11-14T12:32:01.580Z,15.05
2018-11-14T12:34:32.796Z,14.94
2018-11-14T12:37:03.506Z,15.07
2018-11-14T12:39:32.954Z,15.10
2018-11-14T12:42:07.028Z,15.10
2018-11-14T12:44:36.002Z,15.20
2018-11-14T12:47:06.478Z,15.50
2018-11-14T12:49:37.755Z,15.57
2018-11-14T12:52:06.928Z,15.22
2018-11-14T12:54:36.919Z,15.24
2018-11-14T12:57:06.117Z,15.16
2018-11-14T12:59:35.139Z,14.90
2018-11-14T13:02:06.132Z,14.90
2018-11-14T13:04:35.165Z,14.92
2018-11-14T13:07:04.091Z,14.91
2018-11-14T13:09:32.998Z,14.88
2018-11-14T13:12:02.005Z,14.92
2018-11-14T13:14:31.040Z,14.82
2018-11-14T13:16:59.997Z,14.52
2018-11-14T13:19:28.880Z,14.45
2018-11-14T13:21:57.816Z,14.56
2018-11-14T13:24:26.754Z,14.72
2018-11-14T13:26:55.710Z,14.56
2018-11-14T13:29:33.453Z,14.55
2018-11-14T13:32:02.385Z,14.47
2018-11-14T13:34:31.303Z,14.34
2018-11-14T13:37:00.355Z,14.32
2018-11-14T13:39:29.197Z,14.39
2018-11-14T13:41:58.203Z,14.19
2018-11-14T13:44:27.105Z,13.96
2018-11-14T13:46:56.085Z,13.97
2018-11-14T13:49:25.224Z,14.03
2018-11-14T13:51:53.939Z,14.00
2018-11-14T13:54:23.017Z,14.03
2018-11-14T13:56:52.033Z,14.08
2018-11-14T13:59:21.027Z,13.99
2018-11-14T14:01:50.033Z,14.36
2018-11-14T14:04:19.002Z,14.19
2018-11-14T14:06:47.952Z,14.15
2018-11-14T14:09:16.959Z,14.34
2018-11-14T14:11:45.792Z,14.16
2018-11-14T14:14:16.173Z,14.20
2018-11-14T14:16:45.709Z,14.20
2018-11-14T14:19:15.364Z,14.09
2018-11-14T14:21:44.357Z,14.02
2018-11-14T14:24:13.310Z,13.95
2018-11-14T14:26:42.206Z,13.98
2018-11-14T14:29:11.180Z,13.82
2018-11-14T14:31:40.124Z,13.78
2018-11-14T14:34:09.155Z,13.83
2018-11-14T14:36:38.141Z,13.77
2018-11-14T14:39:09.219Z,13.73
2018-11-14T14:41:38.112Z,13.76
2018-11-14T14:44:07.171Z,13.76
2018-11-14T14:46:36.149Z,13.87
2018-11-14T14:49:05.240Z,13.62
2018-11-14T14:51:34.301Z,13.58
2018-11-14T14:54:03.266Z,13.47
2018-11-14T14:56:32.313Z,13.46
2018-11-14T14:59:01.247Z,13.35
2018-11-14T15:01:30.175Z,13.28
2018-11-14T15:03:59.098Z,13.16
2018-11-14T15:06:28.071Z,13.19
2018-11-14T15:08:57.045Z,13.08
2018-11-14T15:11:26.002Z,13.05
2018-11-14T15:13:54.944Z,12.88
2018-11-14T15:16:23.856Z,12.90
2018-11-14T15:18:52.924Z,12.86
2018-11-14T15:21:21.927Z,12.80
2018-11-14T15:23:50.916Z,12.76
2018-11-14T15:26:19.899Z,12.73
2018-11-14T15:28:49.024Z,12.73
2018-11-14T15:31:17.999Z,12.67
2018-11-14T15:33:46.928Z,12.56
2018-11-14T15:36:15.888Z,12.47
2018-11-14T15:38:44.805Z,12.42
2018-11-14T15:41:13.826Z,12.41
2018-11-14T15:43:42.915Z,12.38
2018-11-14T15:46:12.023Z,12.35
2018-11-14T15:48:40.952Z,12.31
2018-11-14T15:51:10.074Z,12.27
2018-11-14T15:53:38.991Z,12.17
2018-11-14T15:56:07.943Z,12.11
2018-11-14T15:58:36.863Z,12.13
2018-11-14T16:01:05.922Z,12.03
2018-11-14T16:03:34.852Z,12.33
2018-11-14T16:06:03.800Z,12.12
2018-11-14T16:08:32.705Z,12.07
2018-11-14T16:11:01.663Z,12.01
2018-11-14T16:13:30.703Z,11.96
2018-11-14T16:15:59.653Z,11.95
2018-11-14T16:18:28.602Z,11.94
2018-11-14T16:20:57.569Z,11.88
2018-11-14T16:23:26.516Z,11.81
2018-11-14T16:25:55.522Z,11.75
2018-11-14T16:28:24.450Z,11.74
2018-11-14T16:30:53.339Z,11.93
2018-11-14T16:33:22.444Z,11.73
2018-11-14T16:35:51.365Z,11.64
2018-11-14T16:38:20.423Z,11.57
2018-11-14T16:40:49.208Z,11.51
2018-11-14T16:43:18.115Z,11.74
2018-11-14T16:45:47.101Z,11.55
2018-11-14T16:48:16.453Z,11.38
2018-11-14T16:50:45.681Z,11.35
2018-11-14T16:53:14.576Z,11.20
2018-11-14T16:55:43.722Z,11.10
2018-11-14T16:58:12.552Z,11.00
2018-11-14T17:00:41.519Z,11.00
2018-11-14T17:03:10.882Z,10.99
2018-11-14T17:05:39.943Z,10.96
2018-11-14T17:08:08.875Z,10.91
2018-11-14T17:10:37.845Z,10.90
2018-11-14T17:13:06.784Z,10.86
2018-11-14T17:15:35.720Z,10.84
2018-11-14T17:18:04.638Z,10.83
2018-11-14T17:20:33.553Z,10.83
2018-11-14T17:23:02.485Z,10.79
2018-11-14T17:25:31.472Z,10.72
2018-11-14T17:28:00.382Z,10.72
2018-11-14T17:30:29.327Z,10.99
2018-11-14T17:32:58.208Z,10.84
2018-11-14T17:35:27.158Z,10.77
2018-11-14T17:37:56.130Z,10.72
2018-11-14T17:40:26.212Z,10.62
2018-11-14T17:42:55.225Z,10.93
2018-11-14T17:45:28.816Z,10.71
2018-11-14T17:47:58.321Z,10.61
2018-11-14T17:50:28.639Z,10.59
2018-11-14T17:52:58.194Z,10.59
2018-11-14T17:55:27.203Z,10.53
2018-11-14T17:57:56.154Z,10.47
2018-11-14T18:00:26.348Z,10.44
2018-11-14T18:02:55.348Z,10.45
2018-11-14T18:05:28.262Z,10.47
2018-11-14T18:07:57.194Z,10.33
2018-11-14T18:10:27.444Z,10.27
2018-11-14T18:12:57.595Z,10.30
2018-11-14T18:15:26.492Z,10.33
2018-11-14T18:17:56.062Z,10.33
2018-11-14T18:20:26.506Z,10.48
2018-11-14T18:22:55.697Z,10.20
2018-11-14T18:25:24.616Z,10.07
2018-11-14T18:27:53.508Z,9.97
2018-11-14T18:30:29.633Z,9.93
2018-11-14T18:32:59.222Z,9.83
2018-11-14T18:35:28.577Z,9.75
2018-11-14T18:37:58.354Z,9.70
2018-11-14T18:40:28.782Z,9.68
2018-11-14T18:42:57.730Z,9.59
2018-11-14T18:45:28.189Z,9.59
2018-11-14T18:47:57.823Z,9.53
2018-11-14T18:50:26.996Z,9.50
2018-11-14T18:52:56.010Z,9.78
2018-11-14T18:55:26.333Z,9.88
2018-11-14T18:57:55.365Z,9.95
2018-11-14T19:00:31.585Z,9.56
2018-11-14T19:03:00.615Z,9.52
2018-11-14T19:05:29.503Z,9.48
2018-11-14T19:07:58.455Z,9.37
2018-11-14T19:10:28.797Z,9.28
2018-11-14T19:12:57.820Z,9.20
2018-11-14T19:15:28.001Z,9.52
2018-11-14T19:17:56.905Z,9.66
2018-11-14T19:20:27.583Z,9.71
2018-11-14T19:22:57.263Z,9.77
2018-11-14T19:25:27.827Z,9.39
2018-11-14T19:27:56.769Z,9.31
2018-11-14T19:30:27.152Z,9.15
2018-11-14T19:32:56.591Z,9.16
2018-11-14T19:35:25.501Z,9.09
2018-11-14T19:37:55.305Z,9.05
2018-11-14T19:40:25.588Z,9.35
2018-11-14T19:42:55.887Z,9.15
2018-11-14T19:45:26.056Z,9.13
2018-11-14T19:47:55.275Z,9.19
2018-11-14T19:50:24.806Z,9.13
2018-11-14T19:52:53.853Z,8.92
2018-11-14T19:55:23.943Z,8.79
2018-11-14T19:57:54.333Z,8.57
2018-11-14T20:00:33.862Z,8.83
2018-11-14T20:03:02.852Z,8.46
2018-11-14T20:05:31.729Z,8.70
2018-11-14T20:08:00.660Z,8.27
2018-11-14T20:10:30.979Z,8.12
2018-11-14T20:12:59.784Z,8.04
2018-11-14T20:15:30.166Z,7.99
2018-11-14T20:17:59.099Z,7.92
2018-11-14T20:20:32.246Z,7.86
2018-11-14T20:23:01.139Z,7.77
2018-11-14T20:25:30.120Z,7.75
2018-11-14T20:27:58.998Z,7.68
2018-11-14T20:30:29.215Z,7.61
2018-11-14T20:32:59.488Z,7.64
2018-11-14T20:35:28.889Z,7.97
2018-11-14T20:37:57.828Z,8.09
2018-11-14T20:40:27.163Z,8.20
2018-11-14T20:42:56.491Z,7.84
2018-11-14T20:45:29.567Z,7.79
2018-11-14T20:47:58.534Z,7.68
2018-11-14T20:50:28.157Z,7.99
2018-11-14T20:53:01.690Z,7.69
2018-11-14T20:55:31.144Z,7.57
2018-11-14T20:58:00.369Z,7.50
2018-11-14T21:00:30.452Z,7.46
2018-11-14T21:02:59.527Z,7.39
2018-11-14T21:05:29.072Z,7.40
2018-11-14T21:07:57.987Z,7.37
2018-11-14T21:10:28.286Z,7.33
2018-11-14T21:12:57.382Z,7.33
2018-11-14T21:15:27.595Z,7.33
2018-11-14T21:17:57.533Z,7.32
2018-11-14T21:20:26.460Z,7.32
2018-11-14T21:22:55.481Z,7.33
2018-11-14T21:25:25.214Z,7.34
2018-11-14T21:27:54.837Z,7.34
2018-11-14T21:30:25.097Z,7.32
2018-11-14T21:32:54.048Z,7.25
2018-11-14T21:35:28.548Z,7.23
2018-11-14T21:37:58.848Z,7.14
2018-11-14T21:40:27.912Z,7.06
2018-11-14T21:42:56.819Z,7.03
2018-11-14T21:45:26.913Z,7.02
2018-11-14T21:48:15.630Z,7.07
2018-11-14T21:50:45.051Z,7.09
2018-11-14T21:53:14.030Z,7.11
2018-11-14T21:55:42.930Z,7.09
2018-11-14T21:58:11.875Z,7.04
2018-11-14T22:00:41.328Z,7.10
2018-11-14T22:03:10.885Z,7.13
2018-11-14T22:05:40.255Z,7.19
2018-11-14T22:08:09.216Z,7.23
2018-11-14T22:10:38.153Z,7.62
2018-11-14T22:13:07.188Z,7.49
2018-11-14T22:15:36.166Z,7.82
2018-11-14T22:18:05.073Z,7.61
2018-11-14T22:20:33.981Z,7.61
2018-11-14T22:23:02.913Z,7.59
2018-11-14T22:25:31.863Z,7.62
2018-11-14T22:28:00.827Z,7.66
2018-11-14T22:30:33.821Z,7.71
2018-11-14T22:33:02.730Z,7.71
2018-11-14T22:35:32.741Z,7.74
2018-11-14T22:38:01.611Z,7.73
2018-11-14T22:40:31.550Z,8.09
2018-11-14T22:43:00.493Z,7.90
2018-11-14T22:45:30.771Z,7.91
2018-11-14T22:47:59.692Z,7.87
2018-11-14T22:50:28.687Z,7.92
2018-11-14T22:52:57.582Z,7.90
2018-11-14T22:55:26.871Z,7.93
2018-11-14T22:57:56.080Z,8.20
2018-11-14T23:00:32.331Z,7.98
2018-11-14T23:03:02.561Z,7.96
2018-11-14T23:05:31.526Z,7.85
2018-11-14T23:08:00.973Z,7.82
2018-11-14T23:10:30.013Z,7.77
2018-11-14T23:12:58.933Z,7.75
2018-11-14T23:15:27.879Z,7.71
2018-11-14T23:17:56.746Z,7.74
2018-11-14T23:20:25.750Z,7.72
2018-11-14T23:22:55.148Z,7.70
2018-11-14T23:25:24.292Z,7.71
2018-11-14T23:27:54.334Z,7.91
2018-11-14T23:30:24.244Z,7.78
2018-11-14T23:32:53.970Z,7.74
2018-11-14T23:35:24.084Z,7.73
2018-11-14T23:37:54.439Z,7.66
2018-11-14T23:40:23.355Z,7.68
2018-11-14T23:42:52.310Z,7.70
2018-11-14T23:45:22.089Z,7.72
2018-11-14T23:47:51.398Z,7.96
2018-11-14T23:50:24.384Z,7.74
2018-11-14T23:52:54.368Z,7.70
2018-11-14T23:55:23.944Z,7.67
2018-11-14T23:57:52.859Z,7.62
