createdAt,value
2022-10-22T00:01:07.430Z,102073.69
2022-10-22T00:03:35.383Z,102081.81
2022-10-22T00:06:03.857Z,102080.16
2022-10-22T00:08:31.751Z,102079.38
2022-10-22T00:10:59.539Z,102082.16
2022-10-22T00:13:27.242Z,102080.41
2022-10-22T00:15:57.032Z,102075.13
2022-10-22T00:18:24.639Z,102075.19
2022-10-22T00:20:54.248Z,102069.94
2022-10-22T00:23:22.506Z,102066.38
2022-10-22T00:25:50.549Z,102071.91
2022-10-22T00:28:18.183Z,102072.00
2022-10-22T00:30:45.862Z,102067.66
2022-10-22T00:33:13.451Z,102063.25
2022-10-22T00:35:41.204Z,102061.59
2022-10-22T00:38:09.112Z,102065.13
2022-10-22T00:40:37.102Z,102058.13
2022-10-22T00:43:04.956Z,102047.31
2022-10-22T00:45:32.549Z,102049.06
2022-10-22T00:48:10.716Z,102052.69
2022-10-22T00:51:00.166Z,102052.00
2022-10-22T00:53:32.313Z,102045.06
2022-10-22T00:55:59.849Z,102051.44
2022-10-22T00:58:28.608Z,102048.94
2022-10-22T01:00:56.987Z,102043.66
2022-10-22T01:03:24.695Z,102049.88
2022-10-22T01:06:03.554Z,102038.44
2022-10-22T01:08:47.108Z,102046.41
2022-10-22T01:11:32.520Z,102043.81
2022-10-22T01:14:03.974Z,102042.00
2022-10-22T01:16:42.821Z,102042.88
2022-10-22T01:19:13.424Z,102039.31
2022-10-22T01:21:44.789Z,102041.06
2022-10-22T01:24:58.516Z,102036.88
2022-10-22T01:27:34.253Z,102035.00
2022-10-22T01:30:09.855Z,102043.75
2022-10-22T01:32:46.004Z,102026.81
2022-10-22T01:35:15.843Z,102032.25
2022-10-22T01:37:51.327Z,102034.06
2022-10-22T01:40:19.265Z,102037.59
2022-10-22T01:42:57.908Z,102044.81
2022-10-22T01:45:25.506Z,102039.66
2022-10-22T01:48:05.652Z,102040.59
2022-10-22T01:50:41.120Z,102030.81
2022-10-22T01:54:13.212Z,102037.28
2022-10-22T01:56:54.968Z,102036.66
2022-10-22T01:59:36.694Z,102040.47
2022-10-22T02:02:13.284Z,102037.94
2022-10-22T02:04:49.947Z,102045.25
2022-10-22T02:07:19.455Z,102046.97
2022-10-22T02:09:47.107Z,102062.03
2022-10-22T02:12:15.510Z,102052.34
2022-10-22T02:14:43.558Z,102046.25
2022-10-22T02:17:13.976Z,102054.38
2022-10-22T02:19:56.641Z,102055.41
2022-10-22T02:22:25.318Z,102052.97
2022-10-22T02:24:52.922Z,102053.03
2022-10-22T02:27:29.189Z,102056.72
2022-10-22T02:32:56.962Z,102058.75
2022-10-22T02:35:25.279Z,102048.00
2022-10-22T02:37:53.081Z,102056.81
2022-10-22T02:40:20.785Z,102054.28
2022-10-22T02:42:48.881Z,102059.53
2022-10-22T02:45:17.711Z,102059.53
2022-10-22T02:47:45.423Z,102056.88
2022-10-22T02:50:13.171Z,102059.63
2022-10-22T02:52:40.947Z,102057.06
2022-10-22T02:55:09.110Z,102066.09
2022-10-22T02:57:37.903Z,102062.69
2022-10-22T03:00:09.864Z,102069.06
2022-10-22T03:02:37.465Z,102066.53
2022-10-22T03:05:06.515Z,102078.97
2022-10-22T03:07:34.594Z,102070.97
2022-10-22T03:10:03.343Z,102085.13
2022-10-22T03:12:35.650Z,102080.63
2022-10-22T03:15:03.319Z,102074.28
2022-10-22T03:17:32.828Z,102074.81
2022-10-22T03:20:00.397Z,102075.53
2022-10-22T03:22:29.057Z,102078.72
2022-10-22T03:24:59.726Z,102074.84
2022-10-22T03:27:28.540Z,102068.25
2022-10-22T03:29:56.179Z,102069.66
2022-10-22T03:32:23.765Z,102066.59
2022-10-22T03:34:51.685Z,102066.34
2022-10-22T03:37:19.221Z,102063.50
2022-10-22T03:39:47.176Z,102064.91
2022-10-22T03:42:16.344Z,102060.09
2022-10-22T03:44:44.079Z,102060.56
2022-10-22T03:47:11.634Z,102056.59
2022-10-22T03:49:39.460Z,102065.19
2022-10-22T03:52:11.763Z,102060.31
2022-10-22T03:57:07.416Z,102055.31
2022-10-22T03:59:39.830Z,102050.56
2022-10-22T04:02:09.726Z,102046.75
2022-10-22T04:04:38.902Z,102046.53
2022-10-22T04:07:07.720Z,102040.13
2022-10-22T04:09:39.855Z,102047.03
2022-10-22T04:12:08.556Z,102048.59
2022-10-22T04:14:37.007Z,102044.63
2022-10-22T04:17:05.747Z,102042.63
2022-10-22T04:19:34.206Z,102050.41
2022-10-22T04:22:02.473Z,102045.59
2022-10-22T04:24:31.798Z,102049.03
2022-10-22T04:27:00.178Z,102049.66
2022-10-22T04:29:27.815Z,102041.44
2022-10-22T04:31:56.447Z,102044.63
2022-10-22T04:34:28.123Z,102045.06
2022-10-22T04:36:57.063Z,102048.22
2022-10-22T04:39:24.911Z,102047.63
2022-10-22T04:41:53.122Z,102047.00
2022-10-22T04:44:22.641Z,102041.94
2022-10-22T04:46:50.552Z,102052.16
2022-10-22T04:49:18.741Z,102044.44
2022-10-22T04:51:46.775Z,102046.38
2022-10-22T04:54:15.835Z,102050.06
2022-10-22T04:56:44.145Z,102057.47
2022-10-22T04:59:12.975Z,102062.09
2022-10-22T05:01:43.154Z,102061.31
2022-10-22T05:04:15.791Z,102067.00
2022-10-22T05:06:44.107Z,102070.00
2022-10-22T05:09:22.091Z,102072.56
2022-10-22T05:11:51.040Z,102074.31
2022-10-22T05:14:21.196Z,102071.72
2022-10-22T05:16:49.500Z,102065.19
2022-10-22T05:19:20.500Z,102064.97
2022-10-22T05:21:56.183Z,102072.06
2022-10-22T05:24:24.035Z,102068.06
2022-10-22T05:26:52.686Z,102073.91
2022-10-22T05:29:21.013Z,102074.28
2022-10-22T05:31:50.362Z,102079.34
2022-10-22T05:34:18.686Z,102080.59
2022-10-22T05:36:46.482Z,102076.75
2022-10-22T05:39:14.456Z,102084.31
2022-10-22T05:41:42.088Z,102083.63
2022-10-22T05:44:11.431Z,102078.19
2022-10-22T05:46:39.139Z,102088.16
2022-10-22T05:49:07.346Z,102083.22
2022-10-22T05:51:36.404Z,102087.78
2022-10-22T05:54:05.953Z,102087.72
2022-10-22T05:56:33.759Z,102083.19
2022-10-22T06:01:31.247Z,102075.38
2022-10-22T06:04:00.472Z,102088.13
2022-10-22T06:06:46.400Z,102085.72
2022-10-22T06:09:22.603Z,102079.69
2022-10-22T06:11:51.681Z,102073.78
2022-10-22T06:14:20.379Z,102066.09
2022-10-22T06:16:48.384Z,102057.16
2022-10-22T06:19:17.028Z,102059.81
2022-10-22T06:21:46.698Z,102041.09
2022-10-22T06:24:14.662Z,102043.88
2022-10-22T06:26:42.492Z,102040.34
2022-10-22T06:29:13.093Z,102040.31
2022-10-22T06:31:40.889Z,102030.97
2022-10-22T06:34:11.982Z,102045.00
2022-10-22T06:39:13.829Z,102039.06
2022-10-22T06:41:41.567Z,102037.16
2022-10-22T06:44:13.606Z,102027.44
2022-10-22T06:46:43.454Z,102033.06
2022-10-22T06:49:16.400Z,102044.94
2022-10-22T06:51:44.237Z,102043.72
2022-10-22T06:54:11.876Z,102044.91
2022-10-22T06:56:40.284Z,102041.13
2022-10-22T06:59:07.913Z,102044.72
2022-10-22T07:01:36.316Z,102043.56
2022-10-22T07:04:04.416Z,102048.69
2022-10-22T07:06:34.781Z,102048.34
2022-10-22T07:09:02.857Z,102055.13
2022-10-22T07:11:43.023Z,102062.13
2022-10-22T07:14:10.883Z,102066.84
2022-10-22T07:16:38.682Z,102066.16
2022-10-22T07:19:06.916Z,102070.72
2022-10-22T07:21:35.049Z,102070.59
2022-10-22T07:24:03.085Z,102067.75
2022-10-22T07:26:32.805Z,102062.34
2022-10-22T07:29:00.941Z,102065.94
2022-10-22T07:31:28.642Z,102062.34
2022-10-22T07:33:56.533Z,102066.38
2022-10-22T07:36:24.193Z,102060.97
2022-10-22T07:38:57.222Z,102065.69
2022-10-22T07:41:25.181Z,102066.13
2022-10-22T07:43:53.018Z,102072.72
2022-10-22T07:46:21.023Z,102069.28
2022-10-22T07:48:48.697Z,102070.97
2022-10-22T07:51:18.636Z,102073.69
2022-10-22T07:53:47.011Z,102073.53
2022-10-22T07:56:17.870Z,102079.69
2022-10-22T07:58:46.051Z,102071.22
2022-10-22T08:01:13.768Z,102070.59
2022-10-22T08:03:41.420Z,102091.25
2022-10-22T08:06:10.502Z,102077.19
2022-10-22T08:08:38.817Z,102076.44
2022-10-22T08:11:06.752Z,102069.13
2022-10-22T08:13:37.490Z,102074.25
2022-10-22T08:16:07.583Z,102072.53
2022-10-22T08:18:38.780Z,102076.06
2022-10-22T08:21:06.557Z,102073.28
2022-10-22T08:23:34.955Z,102066.13
2022-10-22T08:26:03.210Z,102066.31
2022-10-22T08:28:33.055Z,102071.22
2022-10-22T08:31:00.858Z,102072.47
2022-10-22T08:33:28.514Z,102075.69
2022-10-22T08:35:56.773Z,102066.94
2022-10-22T08:38:25.263Z,102077.25
2022-10-22T08:40:54.431Z,102057.28
2022-10-22T08:43:38.125Z,102066.31
2022-10-22T08:46:16.773Z,102058.09
2022-10-22T08:48:54.839Z,102051.78
2022-10-22T08:51:25.189Z,102054.50
2022-10-22T08:54:16.980Z,102060.53
2022-10-22T08:56:48.171Z,102067.97
2022-10-22T08:59:20.465Z,102061.50
2022-10-22T09:01:51.816Z,102054.06
2022-10-22T09:04:26.990Z,102055.63
2022-10-22T09:06:54.683Z,102058.50
2022-10-22T09:09:23.687Z,102052.97
2022-10-22T09:11:52.530Z,102060.91
2022-10-22T09:14:25.116Z,102058.81
2022-10-22T09:17:17.191Z,102066.00
2022-10-22T09:19:48.302Z,102057.66
2022-10-22T09:22:19.661Z,102062.97
2022-10-22T09:24:49.269Z,102058.06
2022-10-22T09:27:19.013Z,102063.34
2022-10-22T09:29:48.953Z,102052.75
2022-10-22T09:32:16.632Z,102057.72
2022-10-22T09:34:45.773Z,102049.75
2022-10-22T09:37:13.381Z,102057.00
2022-10-22T09:39:44.013Z,102058.66
2022-10-22T09:42:14.561Z,102058.09
2022-10-22T09:44:44.972Z,102055.03
2022-10-22T09:50:37.399Z,102045.78
2022-10-22T09:53:19.504Z,102045.78
2022-10-22T09:55:58.262Z,102044.38
2022-10-22T09:58:26.112Z,102043.28
2022-10-22T10:00:58.398Z,102030.88
2022-10-22T10:03:31.709Z,102026.56
2022-10-22T10:06:03.140Z,102023.16
2022-10-22T10:08:34.188Z,102012.59
2022-10-22T10:11:11.513Z,102012.59
2022-10-22T10:13:48.285Z,102002.72
2022-10-22T10:16:27.731Z,102002.50
2022-10-22T10:19:06.308Z,101993.72
2022-10-22T10:22:02.172Z,101997.22
2022-10-22T10:24:48.121Z,101995.66
2022-10-22T10:27:28.746Z,101985.41
2022-10-22T10:30:17.169Z,101994.13
2022-10-22T10:33:08.310Z,101997.03
2022-10-22T10:36:06.646Z,101990.88
2022-10-22T10:38:39.959Z,101979.75
2022-10-22T10:41:35.946Z,101975.59
2022-10-22T10:44:16.292Z,101980.16
2022-10-22T10:47:05.141Z,101970.91
2022-10-22T10:49:34.517Z,101964.22
2022-10-22T10:52:20.353Z,101958.16
2022-10-22T10:54:52.111Z,101956.09
2022-10-22T10:57:35.373Z,101958.16
2022-10-22T11:00:07.525Z,101960.91
2022-10-22T11:02:48.277Z,101953.03
2022-10-22T11:05:38.877Z,101956.63
2022-10-22T11:08:11.434Z,101958.84
2022-10-22T11:11:01.189Z,101960.38
2022-10-22T11:13:39.100Z,101946.66
2022-10-22T11:16:17.209Z,101934.09
2022-10-22T11:19:22.699Z,101931.28
2022-10-22T11:22:05.165Z,101938.63
2022-10-22T11:24:49.178Z,101930.53
2022-10-22T11:27:39.958Z,101930.91
2022-10-22T11:30:19.052Z,101925.75
2022-10-22T11:32:48.871Z,101929.38
2022-10-22T11:35:22.217Z,101920.78
2022-10-22T11:37:52.553Z,101922.00
2022-10-22T11:40:21.748Z,101914.09
2022-10-22T11:42:55.097Z,101920.13
2022-10-22T11:45:25.482Z,101912.69
2022-10-22T11:48:16.892Z,101902.25
2022-10-22T11:50:49.094Z,101899.84
2022-10-22T11:53:25.560Z,101900.63
2022-10-22T11:56:23.476Z,101908.44
2022-10-22T11:58:54.644Z,101898.63
2022-10-22T12:01:40.903Z,101895.78
2022-10-22T12:04:19.613Z,101893.91
2022-10-22T12:06:58.351Z,101888.03
2022-10-22T12:09:30.317Z,101891.97
2022-10-22T12:12:15.542Z,101887.38
2022-10-22T12:14:59.789Z,101889.31
2022-10-22T12:17:28.337Z,101888.78
2022-10-22T12:20:12.564Z,101886.25
2022-10-22T12:22:41.443Z,101884.72
2022-10-22T12:25:38.356Z,101883.28
2022-10-22T12:28:11.792Z,101882.09
2022-10-22T12:30:39.730Z,101884.28
2022-10-22T12:33:08.312Z,101873.66
2022-10-22T12:35:42.845Z,101874.09
2022-10-22T12:38:16.241Z,101876.38
2022-10-22T12:40:48.638Z,101878.91
2022-10-22T12:43:24.712Z,101886.09
2022-10-22T12:45:52.768Z,101882.38
2022-10-22T12:48:34.593Z,101887.59
2022-10-22T12:51:04.063Z,101886.25
2022-10-22T12:53:48.041Z,101891.31
2022-10-22T12:56:18.604Z,101889.50
2022-10-22T12:58:49.458Z,101890.38
2022-10-22T13:01:17.889Z,101882.84
2022-10-22T13:03:50.869Z,101884.72
2022-10-22T13:06:18.620Z,101881.16
2022-10-22T13:08:59.541Z,101876.72
2022-10-22T13:11:49.498Z,101873.75
2022-10-22T13:14:36.332Z,101871.53
2022-10-22T13:17:16.623Z,101860.44
2022-10-22T13:20:02.273Z,101869.97
2022-10-22T13:22:40.329Z,101860.09
2022-10-22T13:25:14.169Z,101857.34
2022-10-22T13:28:11.634Z,101861.59
2022-10-22T13:30:39.832Z,101857.13
2022-10-22T13:33:20.265Z,101856.09
2022-10-22T13:35:48.065Z,101851.13
2022-10-22T13:38:17.805Z,101851.81
2022-10-22T13:40:45.825Z,101849.06
2022-10-22T13:43:13.729Z,101848.38
2022-10-22T13:45:44.653Z,101845.47
2022-10-22T13:48:21.297Z,101844.97
2022-10-22T13:50:50.627Z,101840.50
2022-10-22T13:53:22.631Z,101838.44
2022-10-22T13:55:50.531Z,101831.59
2022-10-22T13:58:19.670Z,101824.06
2022-10-22T14:00:50.361Z,101827.31
2022-10-22T14:03:20.308Z,101825.03
2022-10-22T14:05:48.278Z,101820.91
2022-10-22T14:08:18.215Z,101817.69
2022-10-22T14:10:45.775Z,101815.00
2022-10-22T14:13:14.524Z,101813.22
2022-10-22T14:15:43.626Z,101806.38
2022-10-22T14:18:13.100Z,101807.31
2022-10-22T14:20:42.937Z,101803.66
2022-10-22T14:25:48.389Z,101806.44
2022-10-22T14:28:16.247Z,101801.78
2022-10-22T14:30:44.737Z,101808.25
2022-10-22T14:33:17.436Z,101802.97
2022-10-22T14:35:45.929Z,101810.94
2022-10-22T14:38:13.598Z,101806.97
2022-10-22T14:40:43.417Z,101805.72
2022-10-22T14:43:22.761Z,101804.50
2022-10-22T14:45:50.582Z,101789.19
2022-10-22T14:50:47.255Z,101774.09
2022-10-22T14:53:17.016Z,101764.22
2022-10-22T14:55:44.865Z,101778.56
2022-10-22T14:58:12.886Z,101769.22
2022-10-22T15:00:43.792Z,101769.53
2022-10-22T15:03:11.777Z,101769.31
2022-10-22T15:05:46.568Z,101771.28
2022-10-22T15:08:14.896Z,101773.94
2022-10-22T15:10:42.644Z,101767.06
2022-10-22T15:13:13.830Z,101762.47
2022-10-22T15:15:41.558Z,101767.91
2022-10-22T15:18:09.579Z,101763.31
2022-10-22T15:20:37.280Z,101759.66
2022-10-22T15:23:05.223Z,101759.34
2022-10-22T15:25:32.944Z,101773.16
2022-10-22T15:28:09.192Z,101769.16
2022-10-22T15:30:37.778Z,101764.03
2022-10-22T15:33:06.196Z,101761.78
2022-10-22T15:35:33.945Z,101758.19
2022-10-22T15:38:01.629Z,101759.19
2022-10-22T15:40:29.398Z,101757.78
2022-10-22T15:42:57.336Z,101758.66
2022-10-22T15:45:25.942Z,101754.19
2022-10-22T15:47:54.531Z,101753.94
2022-10-22T15:50:22.607Z,101757.44
2022-10-22T15:52:50.267Z,101753.38
2022-10-22T15:55:19.060Z,101759.00
2022-10-22T15:57:46.728Z,101761.47
2022-10-22T16:00:14.746Z,101748.09
2022-10-22T16:02:42.850Z,101751.13
2022-10-22T16:05:10.394Z,101751.28
2022-10-22T16:07:38.645Z,101753.91
2022-10-22T16:10:07.881Z,101751.34
2022-10-22T16:12:36.197Z,101751.50
2022-10-22T16:15:04.129Z,101746.50
2022-10-22T16:17:31.895Z,101747.81
2022-10-22T16:20:00.473Z,101745.66
2022-10-22T16:22:28.103Z,101750.94
2022-10-22T16:24:55.901Z,101748.78
2022-10-22T16:27:23.699Z,101754.97
2022-10-22T16:29:52.169Z,101752.50
2022-10-22T16:32:23.432Z,101752.50
2022-10-22T16:34:51.288Z,101760.44
2022-10-22T16:37:18.952Z,101759.72
2022-10-22T16:39:46.601Z,101763.44
2022-10-22T16:42:14.348Z,101764.47
2022-10-22T16:44:41.911Z,101757.69
2022-10-22T16:47:09.638Z,101762.97
2022-10-22T16:49:37.198Z,101756.53
2022-10-22T16:52:05.469Z,101748.97
2022-10-22T16:54:33.492Z,101747.69
2022-10-22T16:57:01.222Z,101740.97
2022-10-22T16:59:29.005Z,101738.81
2022-10-22T17:01:57.580Z,101736.53
2022-10-22T17:04:25.235Z,101738.41
2022-10-22T17:06:53.265Z,101730.69
2022-10-22T17:09:24.396Z,101727.41
2022-10-22T17:11:52.709Z,101725.69
2022-10-22T17:14:20.737Z,101723.84
2022-10-22T17:16:53.765Z,101718.09
2022-10-22T17:19:22.330Z,101723.94
2022-10-22T17:21:51.406Z,101716.22
2022-10-22T17:24:19.597Z,101706.56
2022-10-22T17:26:47.287Z,101704.56
2022-10-22T17:29:15.616Z,101699.53
2022-10-22T17:31:43.521Z,101699.75
2022-10-22T17:34:15.775Z,101699.19
2022-10-22T17:36:43.716Z,101696.47
2022-10-22T17:39:11.873Z,101689.03
2022-10-22T17:41:40.537Z,101694.63
2022-10-22T17:44:17.292Z,101692.06
2022-10-22T17:46:45.708Z,101692.91
2022-10-22T17:49:17.481Z,101696.16
2022-10-22T17:51:45.254Z,101694.09
2022-10-22T17:54:13.491Z,101689.81
2022-10-22T17:56:41.659Z,101681.25
2022-10-22T17:59:10.408Z,101680.47
2022-10-22T18:01:43.544Z,101676.72
2022-10-22T18:04:13.669Z,101678.75
2022-10-22T18:06:41.252Z,101675.03
2022-10-22T18:09:10.699Z,101677.09
2022-10-22T18:11:41.003Z,101672.91
2022-10-22T18:14:09.650Z,101677.75
2022-10-22T18:16:37.265Z,101673.59
2022-10-22T18:19:15.640Z,101671.28
2022-10-22T18:21:44.258Z,101658.69
2022-10-22T18:24:13.173Z,101663.66
2022-10-22T18:26:43.495Z,101655.09
2022-10-22T18:29:14.958Z,101646.75
2022-10-22T18:31:42.547Z,101646.16
2022-10-22T18:34:10.336Z,101634.47
2022-10-22T18:36:38.408Z,101629.72
2022-10-22T18:39:06.075Z,101625.44
2022-10-22T18:41:34.327Z,101632.06
2022-10-22T18:44:04.128Z,101616.03
2022-10-22T18:46:34.806Z,101619.06
2022-10-22T18:49:02.566Z,101613.31
2022-10-22T18:51:31.054Z,101618.16
2022-10-22T18:54:05.471Z,101622.44
2022-10-22T18:56:40.864Z,101620.41
2022-10-22T18:59:14.317Z,101611.94
2022-10-22T19:01:42.016Z,101610.75
2022-10-22T19:04:10.089Z,101610.28
2022-10-22T19:06:41.721Z,101606.56
2022-10-22T19:09:11.294Z,101601.94
2022-10-22T19:11:39.052Z,101601.13
2022-10-22T19:14:06.701Z,101610.84
2022-10-22T19:16:35.308Z,101595.97
2022-10-22T19:19:04.632Z,101599.00
2022-10-22T19:21:33.258Z,101601.72
2022-10-22T19:24:02.582Z,101601.16
2022-10-22T19:26:33.078Z,101596.13
2022-10-22T19:29:00.735Z,101598.16
2022-10-22T19:31:30.199Z,101603.06
2022-10-22T19:34:01.740Z,101607.25
2022-10-22T19:36:41.616Z,101595.31
2022-10-22T19:39:09.196Z,101599.53
2022-10-22T19:41:36.871Z,101591.41
2022-10-22T19:44:05.206Z,101583.31
2022-10-22T19:46:33.090Z,101583.97
2022-10-22T19:49:02.279Z,101573.84
2022-10-22T19:51:30.890Z,101571.81
2022-10-22T19:54:04.083Z,101570.50
2022-10-22T19:56:32.641Z,101567.53
2022-10-22T19:59:00.502Z,101560.53
2022-10-22T20:01:28.380Z,101565.88
2022-10-22T20:03:56.183Z,101560.69
2022-10-22T20:06:24.126Z,101563.69
2022-10-22T20:08:55.200Z,101560.91
2022-10-22T20:11:27.080Z,101556.75
2022-10-22T20:13:54.895Z,101556.34
2022-10-22T20:16:24.481Z,101557.97
2022-10-22T20:18:52.974Z,101559.81
2022-10-22T20:21:20.784Z,101561.84
2022-10-22T20:23:52.211Z,101548.25
2022-10-22T20:26:20.648Z,101552.53
2022-10-22T20:28:48.303Z,101560.97
2022-10-22T20:31:17.084Z,101554.38
2022-10-22T20:33:44.690Z,101565.72
2022-10-22T20:36:14.202Z,101569.88
2022-10-22T20:38:41.730Z,101572.47
2022-10-22T20:41:11.857Z,101569.97
2022-10-22T20:43:39.847Z,101566.38
2022-10-22T20:46:07.370Z,101563.72
2022-10-22T20:48:35.034Z,101552.56
2022-10-22T20:51:02.705Z,101551.97
2022-10-22T20:53:31.073Z,101548.16
2022-10-22T20:55:58.925Z,101549.84
2022-10-22T20:58:27.198Z,101550.88
2022-10-22T21:00:55.021Z,101537.69
2022-10-22T21:03:23.124Z,101539.13
2022-10-22T21:05:50.785Z,101540.00
2022-10-22T21:08:18.577Z,101541.97
2022-10-22T21:10:49.143Z,101538.03
2022-10-22T21:13:17.349Z,101527.16
2022-10-22T21:15:44.967Z,101529.78
2022-10-22T21:18:13.374Z,101528.19
2022-10-22T21:20:41.314Z,101521.63
2022-10-22T21:23:09.138Z,101520.50
2022-10-22T21:25:41.984Z,101511.94
2022-10-22T21:28:11.563Z,101515.50
2022-10-22T21:30:45.683Z,101505.81
2022-10-22T21:33:13.475Z,101500.97
2022-10-22T21:35:41.507Z,101503.25
2022-10-22T21:38:09.426Z,101502.94
2022-10-22T21:40:38.736Z,101504.69
2022-10-22T21:43:06.421Z,101502.41
2022-10-22T21:48:01.700Z,101484.56
2022-10-22T21:50:29.799Z,101485.44
2022-10-22T21:52:57.552Z,101487.69
2022-10-22T21:55:25.234Z,101482.69
2022-10-22T21:57:52.972Z,101483.69
2022-10-22T22:00:20.900Z,101479.41
2022-10-22T22:02:52.327Z,101483.81
2022-10-22T22:05:21.666Z,101476.22
2022-10-22T22:07:49.206Z,101469.94
2022-10-22T22:10:18.311Z,101476.59
2022-10-22T22:12:47.799Z,101469.81
2022-10-22T22:15:15.495Z,101457.06
2022-10-22T22:17:43.614Z,101456.22
2022-10-22T22:20:11.646Z,101467.03
2022-10-22T22:22:40.033Z,101460.09
2022-10-22T22:25:08.187Z,101458.75
2022-10-22T22:27:35.860Z,101460.97
2022-10-22T22:30:04.038Z,101444.13
2022-10-22T22:32:33.073Z,101445.78
2022-10-22T22:35:00.706Z,101450.31
2022-10-22T22:37:28.646Z,101445.94
2022-10-22T22:39:57.048Z,101443.63
2022-10-22T22:42:25.601Z,101447.59
2022-10-22T22:44:53.154Z,101441.41
2022-10-22T22:47:20.697Z,101447.78
2022-10-22T22:49:48.267Z,101441.88
2022-10-22T22:52:16.009Z,101444.66
2022-10-22T22:54:43.660Z,101441.47
2022-10-22T22:57:11.353Z,101432.78
2022-10-22T22:59:39.042Z,101442.09
2022-10-22T23:02:07.025Z,101436.47
2022-10-22T23:04:34.939Z,101429.31
2022-10-22T23:07:02.665Z,101425.75
2022-10-22T23:09:30.729Z,101429.16
2022-10-22T23:11:58.475Z,101433.25
2022-10-22T23:14:27.489Z,101437.41
2022-10-22T23:16:56.093Z,101429.22
2022-10-22T23:19:23.837Z,101421.75
2022-10-22T23:21:53.277Z,101429.44
2022-10-22T23:24:23.039Z,101426.41
2022-10-22T23:26:51.351Z,101417.06
2022-10-22T23:29:21.170Z,101414.00
2022-10-22T23:31:49.792Z,101412.13
2022-10-22T23:34:21.945Z,101409.63
2022-10-22T23:36:49.968Z,101409.63
2022-10-22T23:39:18.980Z,101401.50
2022-10-22T23:41:46.632Z,101406.94
2022-10-22T23:44:16.402Z,101397.25
2022-10-22T23:46:44.013Z,101393.16
2022-10-22T23:49:11.710Z,101392.34
2022-10-22T23:51:39.558Z,101399.50
2022-10-22T23:54:10.366Z,101385.34
2022-10-22T23:56:38.381Z,101379.38
2022-10-22T23:59:06.120Z,101376.31
