createdAt,value
2017-08-10T00:02:28.706Z,4.68
2017-08-10T00:04:56.241Z,4.68
2017-08-10T00:07:24.229Z,4.72
2017-08-10T00:09:55.901Z,4.78
2017-08-10T00:12:26.904Z,4.85
2017-08-10T00:14:54.432Z,5.00
2017-08-10T00:17:23.156Z,5.07
2017-08-10T00:19:50.685Z,5.50
2017-08-10T00:22:18.217Z,5.30
2017-08-10T00:24:48.108Z,6.00
2017-08-10T00:27:16.790Z,5.37
2017-08-10T00:29:44.928Z,5.72
2017-08-10T00:32:16.270Z,5.72
2017-08-10T00:34:43.805Z,5.00
2017-08-10T00:37:12.140Z,5.68
2017-08-10T00:39:40.446Z,6.15
2017-08-10T00:42:09.526Z,5.85
2017-08-10T00:44:37.360Z,6.10
2017-08-10T00:47:06.105Z,6.00
2017-08-10T00:49:35.343Z,6.20
2017-08-10T00:54:39.471Z,6.30
2017-08-10T00:57:07.002Z,7.15
2017-08-10T00:59:35.341Z,6.45
2017-08-10T01:02:04.369Z,6.82
2017-08-10T01:04:32.774Z,6.90
2017-08-10T01:07:02.509Z,6.43
2017-08-10T01:09:31.546Z,6.70
2017-08-10T01:12:00.722Z,6.45
2017-08-10T01:14:28.262Z,6.40
2017-08-10T01:16:57.427Z,6.40
2017-08-10T01:19:25.002Z,6.70
2017-08-10T01:21:56.437Z,7.47
2017-08-10T01:24:24.795Z,8.20
2017-08-10T01:26:54.497Z,7.75
2017-08-10T01:29:24.609Z,7.45
2017-08-10T01:31:54.162Z,8.48
2017-08-10T01:34:21.738Z,8.15
2017-08-10T01:36:49.269Z,8.05
2017-08-10T01:39:17.985Z,8.38
2017-08-10T01:41:47.906Z,8.10
2017-08-10T01:44:15.441Z,10.00
2017-08-10T01:46:43.438Z,8.88
2017-08-10T01:49:10.978Z,9.18
2017-08-10T01:51:38.509Z,9.13
2017-08-10T01:54:07.009Z,9.30
2017-08-10T01:56:34.585Z,9.43
2017-08-10T01:59:02.160Z,9.60
2017-08-10T02:01:32.401Z,9.50
2017-08-10T02:03:59.934Z,9.70
2017-08-10T02:06:27.469Z,9.00
2017-08-10T02:08:57.199Z,9.43
2017-08-10T02:11:26.065Z,9.40
2017-08-10T02:13:53.596Z,8.65
2017-08-10T02:16:22.144Z,9.52
2017-08-10T02:18:52.047Z,10.45
2017-08-10T02:21:22.452Z,10.50
2017-08-10T02:23:55.169Z,10.52
2017-08-10T02:26:22.706Z,11.15
2017-08-10T02:28:51.532Z,11.25
2017-08-10T02:31:19.805Z,11.38
2017-08-10T02:33:47.341Z,11.63
2017-08-10T02:36:17.325Z,12.13
2017-08-10T02:38:46.661Z,12.37
2017-08-10T02:41:14.197Z,11.43
2017-08-10T02:43:49.914Z,11.93
2017-08-10T02:46:18.780Z,13.40
2017-08-10T02:48:46.318Z,13.07
2017-08-10T02:51:16.425Z,11.88
2017-08-10T02:53:43.965Z,10.90
2017-08-10T02:56:11.509Z,12.10
2017-08-10T02:58:39.084Z,13.05
2017-08-10T03:01:10.372Z,13.05
2017-08-10T03:03:37.913Z,14.20
2017-08-10T03:06:05.465Z,12.70
2017-08-10T03:08:39.221Z,12.02
2017-08-10T03:11:08.154Z,12.10
2017-08-10T03:13:36.517Z,12.05
2017-08-10T03:16:04.715Z,10.57
2017-08-10T03:18:35.962Z,12.00
2017-08-10T03:21:03.501Z,11.95
2017-08-10T03:23:31.532Z,11.60
2017-08-10T03:26:00.006Z,11.52
2017-08-10T03:28:27.551Z,12.55
2017-08-10T03:30:56.770Z,13.32
2017-08-10T03:33:24.309Z,12.80
2017-08-10T03:35:51.844Z,12.63
2017-08-10T03:38:19.757Z,13.65
2017-08-10T03:40:47.337Z,13.60
2017-08-10T03:43:14.877Z,14.00
2017-08-10T03:45:43.664Z,14.23
2017-08-10T03:48:11.199Z,14.60
2017-08-10T03:50:39.456Z,13.70
2017-08-10T03:53:07.096Z,14.85
2017-08-10T03:55:34.637Z,14.48
2017-08-10T03:58:03.412Z,13.80
2017-08-10T04:00:32.057Z,13.82
2017-08-10T04:02:59.597Z,13.85
2017-08-10T04:05:30.710Z,14.30
2017-08-10T04:08:01.702Z,14.52
2017-08-10T04:10:29.417Z,12.80
2017-08-10T04:12:56.957Z,14.73
2017-08-10T04:15:25.160Z,14.23
2017-08-10T04:17:53.810Z,14.48
2017-08-10T04:20:21.390Z,14.32
2017-08-10T04:22:49.530Z,14.70
2017-08-10T04:25:22.445Z,15.23
2017-08-10T04:27:50.851Z,14.98
2017-08-10T04:30:19.136Z,15.27
2017-08-10T04:32:48.480Z,15.60
2017-08-10T04:35:16.894Z,15.60
2017-08-10T04:37:45.128Z,18.10
2017-08-10T04:40:13.541Z,16.20
2017-08-10T04:42:41.078Z,17.33
2017-08-10T04:45:10.316Z,17.30
2017-08-10T04:47:38.158Z,16.00
2017-08-10T04:50:07.926Z,16.60
2017-08-10T04:52:36.305Z,17.00
2017-08-10T04:55:04.794Z,18.30
2017-08-10T04:57:35.787Z,16.80
2017-08-10T05:00:03.349Z,17.45
2017-08-10T05:02:30.884Z,16.98
2017-08-10T05:04:59.381Z,17.70
2017-08-10T05:07:26.917Z,17.10
2017-08-10T05:09:57.265Z,17.40
2017-08-10T05:12:25.673Z,16.60
2017-08-10T05:14:53.760Z,18.08
2017-08-10T05:17:23.838Z,17.12
2017-08-10T05:19:52.257Z,15.40
2017-08-10T05:22:20.561Z,17.02
2017-08-10T05:24:48.460Z,16.75
2017-08-10T05:27:16.825Z,17.10
2017-08-10T05:29:45.300Z,16.08
2017-08-10T05:32:12.885Z,16.42
2017-08-10T05:34:42.166Z,17.35
2017-08-10T05:37:09.713Z,17.60
2017-08-10T05:42:18.709Z,16.45
2017-08-10T05:44:47.229Z,16.83
2017-08-10T05:47:15.689Z,16.73
2017-08-10T05:49:45.773Z,16.77
2017-08-10T05:52:15.771Z,16.35
2017-08-10T05:54:45.701Z,16.62
2017-08-10T05:57:13.250Z,15.73
2017-08-10T05:59:40.784Z,16.40
2017-08-10T06:02:09.437Z,16.23
2017-08-10T06:04:36.977Z,16.65
2017-08-10T06:07:04.541Z,16.00
2017-08-10T06:09:33.565Z,17.02
2017-08-10T06:12:04.169Z,17.33
2017-08-10T06:14:33.685Z,16.95
2017-08-10T06:17:01.229Z,18.85
2017-08-10T06:19:30.161Z,17.90
2017-08-10T06:21:59.313Z,17.00
2017-08-10T06:24:26.853Z,16.60
2017-08-10T06:27:02.603Z,17.42
2017-08-10T06:29:30.155Z,17.50
2017-08-10T06:31:57.700Z,16.75
2017-08-10T06:34:26.006Z,17.00
2017-08-10T06:36:56.036Z,17.10
2017-08-10T06:39:24.190Z,16.40
2017-08-10T06:41:52.386Z,16.85
2017-08-10T06:44:22.078Z,16.83
2017-08-10T06:46:50.458Z,18.35
2017-08-10T06:49:18.679Z,18.23
2017-08-10T06:51:48.161Z,19.40
2017-08-10T06:54:16.629Z,18.23
2017-08-10T06:56:46.739Z,19.35
2017-08-10T06:59:14.390Z,18.70
2017-08-10T07:01:43.766Z,19.73
2017-08-10T07:04:13.023Z,19.25
2017-08-10T07:06:40.605Z,19.02
2017-08-10T07:09:10.582Z,18.65
2017-08-10T07:11:39.649Z,17.00
2017-08-10T07:14:07.493Z,16.90
2017-08-10T07:16:36.045Z,16.90
2017-08-10T07:19:04.380Z,15.63
2017-08-10T07:21:33.613Z,15.52
2017-08-10T07:24:01.782Z,15.80
2017-08-10T07:26:30.133Z,16.25
2017-08-10T07:28:58.993Z,16.62
2017-08-10T07:31:27.557Z,15.75
2017-08-10T07:33:59.252Z,16.17
2017-08-10T07:36:36.026Z,18.20
2017-08-10T07:39:05.764Z,16.75
2017-08-10T07:41:33.549Z,17.73
2017-08-10T07:44:01.755Z,17.48
2017-08-10T07:46:30.998Z,18.20
2017-08-10T07:48:59.357Z,18.15
2017-08-10T07:51:28.341Z,16.60
2017-08-10T07:53:56.827Z,16.20
2017-08-10T07:56:24.363Z,16.15
2017-08-10T07:58:52.950Z,14.48
2017-08-10T08:01:20.494Z,15.60
2017-08-10T08:03:48.381Z,14.73
2017-08-10T08:06:16.282Z,14.80
2017-08-10T08:08:45.425Z,15.07
2017-08-10T08:11:13.263Z,14.75
2017-08-10T08:13:41.977Z,14.60
2017-08-10T08:16:09.522Z,14.27
2017-08-10T08:18:41.841Z,15.45
2017-08-10T08:21:10.022Z,15.40
2017-08-10T08:23:38.405Z,15.10
2017-08-10T08:26:06.763Z,15.07
2017-08-10T08:28:36.448Z,14.60
2017-08-10T08:31:04.032Z,13.85
2017-08-10T08:33:31.577Z,14.00
2017-08-10T08:36:00.461Z,12.40
2017-08-10T08:38:28.950Z,11.43
2017-08-10T08:40:56.494Z,10.85
2017-08-10T08:43:24.895Z,11.75
2017-08-10T08:45:52.956Z,11.55
2017-08-10T08:48:21.892Z,10.32
2017-08-10T08:50:50.207Z,10.02
2017-08-10T08:53:18.475Z,9.93
2017-08-10T08:55:46.358Z,9.38
2017-08-10T08:58:13.932Z,10.05
2017-08-10T09:00:41.505Z,9.90
2017-08-10T09:03:12.561Z,10.00
2017-08-10T09:05:40.349Z,10.40
2017-08-10T09:08:08.637Z,10.60
2017-08-10T09:10:36.542Z,9.85
2017-08-10T09:13:04.361Z,9.75
2017-08-10T09:15:38.215Z,9.73
2017-08-10T09:18:07.838Z,10.45
2017-08-10T09:20:35.694Z,9.98
2017-08-10T09:23:03.857Z,9.77
2017-08-10T09:25:32.153Z,10.00
2017-08-10T09:28:00.515Z,9.48
2017-08-10T09:30:28.101Z,9.68
2017-08-10T09:32:56.842Z,8.70
2017-08-10T09:35:24.791Z,9.95
2017-08-10T09:37:52.335Z,9.85
2017-08-10T09:40:20.682Z,9.70
2017-08-10T09:42:49.013Z,10.98
2017-08-10T09:45:17.161Z,10.27
2017-08-10T09:47:47.290Z,9.57
2017-08-10T09:50:14.833Z,9.80
2017-08-10T09:52:43.205Z,10.80
2017-08-10T09:55:11.045Z,10.30
2017-08-10T09:57:40.325Z,10.10
2017-08-10T10:00:07.858Z,9.23
2017-08-10T10:02:37.421Z,10.43
2017-08-10T10:05:05.882Z,11.25
2017-08-10T10:07:34.661Z,10.00
2017-08-10T10:10:05.988Z,8.73
2017-08-10T10:12:34.608Z,8.82
2017-08-10T10:15:02.490Z,8.45
2017-08-10T10:17:31.246Z,8.73
2017-08-10T10:19:59.860Z,8.25
2017-08-10T10:22:27.389Z,8.60
2017-08-10T10:24:55.794Z,8.98
2017-08-10T10:27:23.386Z,8.23
2017-08-10T10:29:51.436Z,8.63
2017-08-10T10:32:18.975Z,9.07
2017-08-10T10:34:46.937Z,8.43
2017-08-10T10:37:15.227Z,8.90
2017-08-10T10:39:43.469Z,9.20
2017-08-10T10:42:12.320Z,8.02
2017-08-10T10:44:40.488Z,9.05
2017-08-10T10:47:08.919Z,8.60
2017-08-10T10:49:36.806Z,8.65
2017-08-10T10:52:05.080Z,9.55
2017-08-10T10:54:32.940Z,9.48
2017-08-10T10:57:00.491Z,9.02
2017-08-10T10:59:30.157Z,9.43
2017-08-10T11:02:03.541Z,8.57
2017-08-10T11:04:32.269Z,7.90
2017-08-10T11:07:00.595Z,8.20
2017-08-10T11:09:29.650Z,6.90
2017-08-10T11:11:57.973Z,8.35
2017-08-10T11:14:28.714Z,5.82
2017-08-10T11:16:56.256Z,6.20
2017-08-10T11:19:23.793Z,6.32
2017-08-10T11:21:56.107Z,6.85
2017-08-10T11:24:23.647Z,6.15
2017-08-10T11:26:52.387Z,6.20
2017-08-10T11:29:22.885Z,6.50
2017-08-10T11:31:51.130Z,6.50
2017-08-10T11:34:18.669Z,6.70
2017-08-10T11:36:51.948Z,5.35
2017-08-10T11:39:20.260Z,4.53
2017-08-10T11:41:48.169Z,5.40
2017-08-10T11:44:16.020Z,5.57
2017-08-10T11:46:44.917Z,6.03
2017-08-10T11:49:12.513Z,5.72
2017-08-10T11:51:40.821Z,5.87
2017-08-10T11:54:15.580Z,6.80
2017-08-10T11:56:45.021Z,6.40
2017-08-10T11:59:13.485Z,5.82
2017-08-10T12:01:42.381Z,6.10
2017-08-10T12:04:09.920Z,5.47
2017-08-10T12:06:39.118Z,5.40
2017-08-10T12:09:06.762Z,4.60
2017-08-10T12:11:34.305Z,4.90
2017-08-10T12:14:04.556Z,5.18
2017-08-10T12:16:32.614Z,4.55
2017-08-10T12:19:00.250Z,4.40
2017-08-10T12:21:27.788Z,3.22
2017-08-10T12:23:56.173Z,3.53
2017-08-10T12:26:24.189Z,3.95
2017-08-10T12:28:53.342Z,3.80
2017-08-10T12:31:21.652Z,4.45
2017-08-10T12:33:50.278Z,5.47
2017-08-10T12:36:17.864Z,5.45
2017-08-10T12:38:46.694Z,5.20
2017-08-10T12:41:15.087Z,5.30
2017-08-10T12:43:43.593Z,5.70
2017-08-10T12:46:11.173Z,5.53
2017-08-10T12:48:40.040Z,5.72
2017-08-10T12:51:07.742Z,5.10
2017-08-10T12:53:35.345Z,5.25
2017-08-10T12:56:03.711Z,5.78
2017-08-10T12:58:31.293Z,5.90
2017-08-10T13:00:58.829Z,5.72
2017-08-10T13:03:26.401Z,5.78
2017-08-10T13:05:54.586Z,5.18
2017-08-10T13:08:22.998Z,4.82
2017-08-10T13:10:54.110Z,5.30
2017-08-10T13:13:23.341Z,5.70
2017-08-10T13:15:51.649Z,6.57
2017-08-10T13:18:22.923Z,6.55
2017-08-10T13:20:50.817Z,6.53
2017-08-10T13:23:19.204Z,6.70
2017-08-10T13:25:46.867Z,6.62
2017-08-10T13:28:15.210Z,7.07
2017-08-10T13:30:42.833Z,7.40
2017-08-10T13:33:10.738Z,7.30
2017-08-10T13:35:39.371Z,7.82
2017-08-10T13:38:08.605Z,7.15
2017-08-10T13:40:38.178Z,7.50
2017-08-10T13:43:07.129Z,7.97
2017-08-10T13:48:08.093Z,7.75
2017-08-10T13:50:35.694Z,116.20
2017-08-10T13:53:04.052Z,9.27
2017-08-10T13:55:32.719Z,8.38
2017-08-10T13:58:00.841Z,7.93
2017-08-10T14:00:29.295Z,8.13
2017-08-10T14:03:02.878Z,8.45
2017-08-10T14:05:30.418Z,7.62
2017-08-10T14:07:58.030Z,7.93
2017-08-10T14:10:28.142Z,8.00
2017-08-10T14:15:33.013Z,9.05
2017-08-10T14:18:00.929Z,9.20
2017-08-10T14:20:28.901Z,9.18
2017-08-10T14:22:57.390Z,8.75
2017-08-10T14:25:26.065Z,9.27
2017-08-10T14:27:54.758Z,9.05
2017-08-10T14:30:23.032Z,9.35
2017-08-10T14:32:51.212Z,9.23
2017-08-10T14:35:27.210Z,10.00
2017-08-10T14:37:55.513Z,9.00
2017-08-10T14:40:23.068Z,10.15
2017-08-10T14:42:50.686Z,10.30
2017-08-10T14:45:18.264Z,11.18
2017-08-10T14:47:48.273Z,12.48
2017-08-10T14:50:19.846Z,11.85
2017-08-10T14:52:47.398Z,12.80
2017-08-10T14:55:15.960Z,13.27
2017-08-10T14:57:50.486Z,15.60
2017-08-10T15:00:18.038Z,13.85
2017-08-10T15:02:45.806Z,15.95
2017-08-10T15:05:14.045Z,15.05
2017-08-10T15:10:18.192Z,16.62
2017-08-10T15:12:47.909Z,18.80
2017-08-10T15:15:18.502Z,16.35
2017-08-10T15:17:46.889Z,15.80
2017-08-10T15:20:17.663Z,15.95
2017-08-10T15:22:45.212Z,17.95
2017-08-10T15:25:12.762Z,16.10
2017-08-10T15:27:40.550Z,16.52
2017-08-10T15:30:08.106Z,16.27
2017-08-10T15:32:35.661Z,16.65
2017-08-10T15:35:04.142Z,16.73
2017-08-10T15:37:31.729Z,17.30
2017-08-10T15:39:59.755Z,17.50
2017-08-10T15:42:27.357Z,18.08
2017-08-10T15:44:55.494Z,18.15
2017-08-10T15:47:27.387Z,13.85
2017-08-10T15:49:56.245Z,13.88
2017-08-10T15:52:24.264Z,12.80
2017-08-10T15:54:52.912Z,13.35
2017-08-10T15:57:21.830Z,11.90
2017-08-10T15:59:49.658Z,13.65
2017-08-10T16:02:18.225Z,13.10
2017-08-10T16:04:46.072Z,12.60
2017-08-10T16:07:19.780Z,13.45
2017-08-10T16:09:48.462Z,13.27
2017-08-10T16:12:17.487Z,13.60
2017-08-10T16:14:45.387Z,13.43
2017-08-10T16:17:13.921Z,13.45
2017-08-10T16:19:42.766Z,14.95
2017-08-10T16:22:12.048Z,16.12
2017-08-10T16:24:39.615Z,15.18
2017-08-10T16:27:07.169Z,15.55
2017-08-10T16:29:37.371Z,16.27
2017-08-10T16:32:06.629Z,15.63
2017-08-10T16:34:35.004Z,17.23
2017-08-10T16:37:04.009Z,15.48
2017-08-10T16:39:31.913Z,15.13
2017-08-10T16:42:01.270Z,15.38
2017-08-10T16:44:30.741Z,16.77
2017-08-10T16:46:58.941Z,16.45
2017-08-10T16:49:27.305Z,17.20
2017-08-10T16:51:55.825Z,16.77
2017-08-10T16:54:24.857Z,18.48
2017-08-10T16:56:52.644Z,19.45
2017-08-10T16:59:25.830Z,19.40
2017-08-10T17:01:53.393Z,19.10
2017-08-10T17:04:21.845Z,18.77
2017-08-10T17:06:50.697Z,20.90
2017-08-10T17:09:19.973Z,16.80
2017-08-10T17:11:50.814Z,14.48
2017-08-10T17:14:19.810Z,15.70
2017-08-10T17:16:49.399Z,12.60
2017-08-10T17:19:17.805Z,12.90
2017-08-10T17:21:46.838Z,13.80
2017-08-10T17:24:14.479Z,13.77
2017-08-10T17:26:42.793Z,14.82
2017-08-10T17:29:10.390Z,15.50
2017-08-10T17:31:38.798Z,16.02
2017-08-10T17:34:09.104Z,27.52
2017-08-10T17:36:38.609Z,20.62
2017-08-10T17:39:12.393Z,20.23
2017-08-10T17:41:41.689Z,15.38
2017-08-10T17:44:09.242Z,15.95
2017-08-10T17:46:38.307Z,15.10
2017-08-10T17:49:10.613Z,15.40
2017-08-10T17:51:38.232Z,17.48
2017-08-10T17:54:06.535Z,19.42
2017-08-10T17:56:34.426Z,20.37
2017-08-10T17:59:04.584Z,19.65
2017-08-10T18:01:35.077Z,19.15
2017-08-10T18:04:04.521Z,19.85
2017-08-10T18:06:32.346Z,20.67
2017-08-10T18:09:02.174Z,20.33
2017-08-10T18:11:33.674Z,20.17
2017-08-10T18:14:02.910Z,18.50
2017-08-10T18:16:31.056Z,20.20
2017-08-10T18:18:59.162Z,22.15
2017-08-10T18:21:26.822Z,20.95
2017-08-10T19:30:20.101Z,38.20
2017-08-10T19:34:52.125Z,36.90
2017-08-10T19:37:19.722Z,38.72
2017-08-10T19:39:48.093Z,39.22
2017-08-10T19:42:17.526Z,37.55
2017-08-10T19:44:47.144Z,39.38
2017-08-10T19:47:14.731Z,40.12
2017-08-10T19:49:43.886Z,37.83
2017-08-10T19:52:27.850Z,38.17
2017-08-10T19:54:56.350Z,39.10
2017-08-10T19:57:24.374Z,37.50
2017-08-10T19:59:52.506Z,42.78
2017-08-10T20:02:20.941Z,40.67
2017-08-10T20:04:50.486Z,39.13
2017-08-10T20:07:18.120Z,41.00
2017-08-10T20:09:45.679Z,43.38
2017-08-10T20:12:13.606Z,43.53
2017-08-10T20:14:41.908Z,40.22
2017-08-10T20:17:10.238Z,42.15
2017-08-10T20:19:38.283Z,45.22
2017-08-10T20:22:07.151Z,47.53
2017-08-10T20:24:35.567Z,51.88
2017-08-10T20:27:03.599Z,49.10
2017-08-10T20:29:32.749Z,49.13
2017-08-10T20:32:00.462Z,48.30
2017-08-10T20:34:28.005Z,47.67
2017-08-10T20:36:55.553Z,46.90
2017-08-10T20:39:27.201Z,44.83
2017-08-10T20:41:57.086Z,48.30
2017-08-10T20:44:29.894Z,50.80
2017-08-10T20:46:59.094Z,52.50
2017-08-10T20:49:27.404Z,55.75
2017-08-10T20:51:54.998Z,55.42
2017-08-10T20:56:56.251Z,57.05
2017-08-10T20:59:23.789Z,53.20
2017-08-10T21:01:52.913Z,55.80
2017-08-10T21:04:20.462Z,57.08
2017-08-10T21:06:49.493Z,58.10
2017-08-10T21:09:17.637Z,51.97
2017-08-10T21:11:46.089Z,54.53
2017-08-10T21:14:14.273Z,55.08
2017-08-10T21:16:42.688Z,57.25
2017-08-10T21:19:11.888Z,56.25
2017-08-10T21:21:40.843Z,57.25
2017-08-10T21:24:09.570Z,58.40
2017-08-10T21:26:37.780Z,58.50
2017-08-10T21:29:06.168Z,56.05
2017-08-10T21:31:34.589Z,56.47
2017-08-10T21:34:02.130Z,55.50
2017-08-10T21:36:31.665Z,60.80
2017-08-10T21:38:59.246Z,60.70
2017-08-10T21:41:30.885Z,61.05
2017-08-10T21:43:58.464Z,62.50
2017-08-10T21:46:26.058Z,60.45
2017-08-10T21:48:54.226Z,62.72
2017-08-10T21:51:23.307Z,59.97
2017-08-10T21:53:51.741Z,58.60
2017-08-10T21:56:19.549Z,61.33
2017-08-10T21:58:48.576Z,62.50
2017-08-10T22:01:16.688Z,61.00
2017-08-10T22:03:44.801Z,63.50
2017-08-10T22:06:13.565Z,63.53
2017-08-10T22:08:43.018Z,62.62
2017-08-10T22:11:10.565Z,64.90
2017-08-10T22:13:38.433Z,64.00
2017-08-10T22:16:06.444Z,64.95
2017-08-10T22:18:33.985Z,63.80
2017-08-10T22:21:01.526Z,65.07
2017-08-10T22:23:29.592Z,65.43
2017-08-10T22:25:57.140Z,64.10
2017-08-10T22:28:25.505Z,65.50
2017-08-10T22:30:54.054Z,63.25
2017-08-10T22:33:21.592Z,65.65
2017-08-10T22:35:49.302Z,63.67
2017-08-10T22:38:18.031Z,62.28
2017-08-10T22:40:45.573Z,61.40
2017-08-10T22:43:14.796Z,62.05
2017-08-10T22:45:43.625Z,64.57
2017-08-10T22:48:11.884Z,62.03
2017-08-10T22:50:40.049Z,59.00
2017-08-10T22:53:09.095Z,61.17
2017-08-10T22:55:36.717Z,41.60
2017-08-10T22:58:04.261Z,30.90
2017-08-10T23:00:31.945Z,24.63
2017-08-10T23:02:59.494Z,27.95
2017-08-10T23:05:28.002Z,27.00
2017-08-10T23:07:56.874Z,30.30
2017-08-10T23:10:24.418Z,28.25
2017-08-10T23:12:53.041Z,23.23
2017-08-10T23:15:21.021Z,25.88
2017-08-10T23:17:50.369Z,23.30
2017-08-10T23:20:19.997Z,18.98
2017-08-10T23:22:47.544Z,18.20
2017-08-10T23:25:17.222Z,14.10
2017-08-10T23:27:45.861Z,15.40
2017-08-10T23:30:13.413Z,18.60
2017-08-10T23:32:43.573Z,19.67
2017-08-10T23:35:13.053Z,20.15
2017-08-10T23:37:40.608Z,18.92
2017-08-10T23:40:08.156Z,18.67
2017-08-10T23:42:38.090Z,18.15
2017-08-10T23:45:07.051Z,19.67
2017-08-10T23:47:34.595Z,18.65
2017-08-10T23:50:02.325Z,16.35
2017-08-10T23:52:31.921Z,17.70
2017-08-10T23:54:59.461Z,16.42
2017-08-10T23:57:27.248Z,16.92
2017-08-10T23:59:55.477Z,17.80
