createdAt,value
2023-03-03T03:59:24.135Z,1018.43
2023-03-03T04:00:24.106Z,1018.43
2023-03-03T04:01:24.083Z,1018.38
2023-03-03T04:02:24.164Z,1018.38
2023-03-03T04:03:24.176Z,1018.40
2023-03-03T04:04:24.054Z,1018.45
2023-03-03T04:05:24.073Z,1018.41
2023-03-03T04:06:24.050Z,1018.42
2023-03-03T04:07:24.036Z,1018.49
2023-03-03T04:08:24.125Z,1018.38
2023-03-03T04:09:24.097Z,1018.43
2023-03-03T04:10:24.862Z,1018.43
2023-03-03T04:11:24.014Z,1018.43
2023-03-03T04:12:24.015Z,1018.44
2023-03-03T04:13:24.006Z,1018.48
2023-03-03T04:14:24.018Z,1018.46
2023-03-03T04:15:24.009Z,1018.43
2023-03-03T04:16:23.993Z,1018.46
2023-03-03T04:17:23.998Z,1018.52
2023-03-03T04:18:23.984Z,1018.50
2023-03-03T04:19:23.987Z,1018.53
2023-03-03T04:20:23.985Z,1018.51
2023-03-03T04:21:23.960Z,1018.51
2023-03-03T04:22:23.969Z,1018.52
2023-03-03T04:23:23.974Z,1018.57
2023-03-03T04:24:23.961Z,1018.60
2023-03-03T04:25:23.947Z,1018.58
2023-03-03T04:26:23.936Z,1018.63
2023-03-03T04:27:24.047Z,1018.61
2023-03-03T04:28:23.946Z,1018.65
2023-03-03T04:29:23.934Z,1018.66
2023-03-03T04:30:23.924Z,1018.66
2023-03-03T04:31:23.998Z,1018.63
2023-03-03T04:32:23.966Z,1018.65
2023-03-03T04:33:23.929Z,1018.62
2023-03-03T04:34:23.907Z,1018.67
2023-03-03T04:35:23.952Z,1018.63
2023-03-03T04:36:23.909Z,1018.62
2023-03-03T04:37:23.923Z,1018.64
2023-03-03T04:38:23.892Z,1018.64
2023-03-03T04:39:23.875Z,1018.66
2023-03-03T04:40:23.877Z,1018.67
2023-03-03T04:41:23.888Z,1018.63
2023-03-03T04:42:23.867Z,1018.61
2023-03-03T04:43:23.872Z,1018.61
2023-03-03T04:44:23.855Z,1018.69
2023-03-03T04:45:23.895Z,1018.67
2023-03-03T04:46:23.912Z,1018.63
2023-03-03T04:47:23.892Z,1018.61
2023-03-03T04:48:23.837Z,1018.63
2023-03-03T04:49:23.837Z,1018.63
2023-03-03T04:50:23.848Z,1018.66
2023-03-03T04:51:23.844Z,1018.67
2023-03-03T04:52:23.832Z,1018.67
2023-03-03T04:53:23.820Z,1018.68
2023-03-03T04:54:23.829Z,1018.68
2023-03-03T04:55:23.851Z,1018.70
2023-03-03T04:56:23.867Z,1018.71
2023-03-03T04:57:23.813Z,1018.70
2023-03-03T04:58:23.793Z,1018.67
2023-03-03T04:59:23.802Z,1018.67
2023-03-03T05:00:23.802Z,1018.66
2023-03-03T05:01:23.840Z,1018.66
2023-03-03T05:02:23.778Z,1018.69
2023-03-03T05:03:23.813Z,1018.70
2023-03-03T05:04:23.807Z,1018.71
2023-03-03T05:05:23.778Z,1018.71
2023-03-03T05:06:23.789Z,1018.67
2023-03-03T05:07:23.763Z,1018.68
2023-03-03T05:08:23.782Z,1018.68
2023-03-03T05:09:23.756Z,1018.68
2023-03-03T05:10:23.756Z,1018.70
2023-03-03T05:11:23.739Z,1018.71
2023-03-03T05:12:23.730Z,1018.71
2023-03-03T05:13:23.768Z,1018.73
2023-03-03T05:14:23.737Z,1018.73
2023-03-03T05:15:23.744Z,1018.73
2023-03-03T05:16:23.743Z,1018.75
2023-03-03T05:17:23.734Z,1018.73
2023-03-03T05:18:23.709Z,1018.74
2023-03-03T05:19:23.723Z,1018.76
2023-03-03T05:20:23.703Z,1018.84
2023-03-03T05:21:23.687Z,1018.81
2023-03-03T05:22:23.704Z,1018.84
2023-03-03T05:23:23.724Z,1018.86
2023-03-03T05:24:23.690Z,1018.84
2023-03-03T05:25:23.683Z,1018.85
2023-03-03T05:26:23.717Z,1018.83
2023-03-03T05:27:23.662Z,1018.82
2023-03-03T05:28:23.669Z,1018.82
2023-03-03T05:29:23.667Z,1018.84
2023-03-03T05:30:23.652Z,1018.84
2023-03-03T05:31:23.703Z,1018.86
2023-03-03T05:32:23.699Z,1018.84
2023-03-03T05:33:23.664Z,1018.86
2023-03-03T05:34:23.658Z,1018.85
2023-03-03T05:35:23.717Z,1018.87
2023-03-03T05:36:23.629Z,1018.82
2023-03-03T05:37:23.628Z,1018.82
2023-03-03T05:38:23.632Z,1018.80
2023-03-03T05:39:23.624Z,1018.81
2023-03-03T05:40:23.608Z,1018.83
2023-03-03T05:41:23.624Z,1018.80
2023-03-03T05:42:23.634Z,1018.80
2023-03-03T05:43:23.612Z,1018.78
2023-03-03T05:44:23.636Z,1018.78
2023-03-03T05:45:23.600Z,1018.76
2023-03-03T05:46:23.597Z,1018.75
2023-03-03T05:47:23.585Z,1018.73
2023-03-03T05:48:23.593Z,1018.75
2023-03-03T05:49:23.576Z,1018.76
2023-03-03T05:50:23.589Z,1018.73
2023-03-03T05:51:23.613Z,1018.74
2023-03-03T05:52:23.568Z,1018.76
2023-03-03T05:53:23.594Z,1018.74
2023-03-03T05:54:23.587Z,1018.70
2023-03-03T05:55:23.566Z,1018.76
2023-03-03T05:56:23.569Z,1018.73
2023-03-03T05:57:23.551Z,1018.70
2023-03-03T05:58:23.531Z,1018.70
2023-03-03T05:59:23.538Z,1018.75
2023-03-03T06:00:23.524Z,1018.76
2023-03-03T06:01:23.539Z,1018.77
2023-03-03T06:02:23.546Z,1018.77
2023-03-03T06:03:23.530Z,1018.81
2023-03-03T06:04:23.531Z,1018.78
2023-03-03T06:05:23.536Z,1018.77
2023-03-03T06:06:23.546Z,1018.78
2023-03-03T06:07:23.509Z,1018.79
2023-03-03T06:08:23.503Z,1018.81
2023-03-03T06:09:23.492Z,1018.80
2023-03-03T06:10:23.493Z,1018.80
2023-03-03T06:11:23.542Z,1018.77
2023-03-03T06:12:23.497Z,1018.81
2023-03-03T06:13:23.495Z,1018.81
2023-03-03T06:14:25.999Z,1018.83
2023-03-03T06:15:23.564Z,1018.81
2023-03-03T06:16:23.539Z,1018.78
2023-03-03T06:17:23.481Z,1018.78
2023-03-03T06:18:23.465Z,1018.81
2023-03-03T06:19:23.453Z,1018.79
2023-03-03T06:20:23.461Z,1018.79
2023-03-03T06:21:23.503Z,1018.83
2023-03-03T06:22:23.470Z,1018.85
2023-03-03T06:23:23.499Z,1018.83
2023-03-03T06:24:23.430Z,1018.85
2023-03-03T06:25:23.425Z,1018.84
2023-03-03T06:26:23.432Z,1018.89
2023-03-03T06:27:23.426Z,1018.89
2023-03-03T06:28:23.419Z,1018.91
2023-03-03T06:29:23.422Z,1018.88
2023-03-03T06:30:23.492Z,1018.89
2023-03-03T06:31:23.486Z,1018.90
2023-03-03T06:32:23.444Z,1018.89
2023-03-03T06:33:23.389Z,1018.89
2023-03-03T06:34:23.390Z,1018.90
2023-03-03T06:35:23.458Z,1018.87
2023-03-03T06:36:23.375Z,1018.91
2023-03-03T06:37:23.372Z,1018.92
2023-03-03T06:38:23.390Z,1018.95
2023-03-03T06:39:23.375Z,1018.99
2023-03-03T06:40:23.397Z,1019.02
2023-03-03T06:41:23.399Z,1019.03
2023-03-03T06:42:23.372Z,1019.07
2023-03-03T06:43:23.350Z,1019.12
2023-03-03T06:44:23.400Z,1019.08
2023-03-03T06:45:23.351Z,1019.07
2023-03-03T06:46:23.345Z,1019.11
2023-03-03T06:47:23.335Z,1019.14
2023-03-03T06:48:23.395Z,1019.18
2023-03-03T06:49:23.387Z,1019.18
2023-03-03T06:50:23.404Z,1019.22
2023-03-03T06:51:23.382Z,1019.22
2023-03-03T06:52:23.311Z,1019.26
2023-03-03T06:53:23.328Z,1019.26
2023-03-03T06:54:26.100Z,1019.27
2023-03-03T06:55:23.317Z,1019.27
2023-03-03T06:56:23.341Z,1019.31
2023-03-03T06:57:23.371Z,1019.30
2023-03-03T06:58:23.392Z,1019.31
2023-03-03T06:59:44.332Z,1019.27
2023-03-03T07:00:23.342Z,1019.32
2023-03-03T07:01:23.333Z,1019.37
2023-03-03T07:02:23.334Z,1019.38
2023-03-03T07:03:23.308Z,1019.39
2023-03-03T07:04:23.363Z,1019.42
2023-03-03T07:05:23.388Z,1019.46
2023-03-03T07:06:23.259Z,1019.44
2023-03-03T07:07:23.296Z,1019.45
2023-03-03T07:08:23.259Z,1019.46
2023-03-03T07:09:23.258Z,1019.53
2023-03-03T07:10:23.322Z,1019.53
2023-03-03T07:11:23.249Z,1019.56
2023-03-03T07:12:23.267Z,1019.53
2023-03-03T07:13:23.236Z,1019.53
2023-03-03T07:14:23.350Z,1019.54
2023-03-03T07:15:23.224Z,1019.55
2023-03-03T07:16:23.239Z,1019.52
2023-03-03T07:17:23.259Z,1019.50
2023-03-03T07:18:23.276Z,1019.53
2023-03-03T07:19:23.216Z,1019.52
2023-03-03T07:20:23.231Z,1019.53
2023-03-03T07:21:23.194Z,1019.53
2023-03-03T07:22:23.260Z,1019.57
2023-03-03T07:23:23.213Z,1019.55
2023-03-03T07:24:23.214Z,1019.57
2023-03-03T07:25:23.194Z,1019.56
2023-03-03T07:28:56.224Z,1019.58
2023-03-03T07:29:56.233Z,1019.55
2023-03-03T07:30:56.293Z,1019.59
2023-03-03T07:31:56.267Z,1019.56
2023-03-03T07:32:56.243Z,1019.56
2023-03-03T07:33:56.246Z,1019.60
2023-03-03T07:34:56.428Z,1019.60
2023-03-03T07:35:56.357Z,1019.58
2023-03-03T07:36:56.170Z,1019.53
2023-03-03T07:37:56.242Z,1019.55
2023-03-03T07:38:56.177Z,1019.57
2023-03-03T07:40:56.169Z,1019.56
2023-03-03T07:41:56.153Z,1019.63
2023-03-03T07:42:56.159Z,1019.64
2023-03-03T07:43:56.174Z,1019.65
2023-03-03T07:44:56.184Z,1019.63
2023-03-03T07:45:56.286Z,1019.62
2023-03-03T07:46:56.134Z,1019.65
2023-03-03T07:47:56.240Z,1019.60
2023-03-03T07:48:56.181Z,1019.66
2023-03-03T07:49:56.198Z,1019.68
2023-03-03T07:50:56.188Z,1019.64
2023-03-03T07:51:56.175Z,1019.62
2023-03-03T07:52:56.109Z,1019.67
2023-03-03T07:53:56.196Z,1019.70
2023-03-03T07:54:56.120Z,1019.72
2023-03-03T07:55:56.110Z,1019.71
2023-03-03T07:56:56.216Z,1019.71
2023-03-03T07:57:58.148Z,1019.69
2023-03-03T07:58:56.149Z,1019.75
2023-03-03T07:59:56.091Z,1019.76
2023-03-03T08:00:56.185Z,1019.75
2023-03-03T08:01:56.112Z,1019.72
2023-03-03T08:02:56.085Z,1019.70
2023-03-03T08:03:56.232Z,1019.72
2023-03-03T08:04:56.228Z,1019.70
2023-03-03T08:05:56.310Z,1019.74
2023-03-03T08:06:56.061Z,1019.74
2023-03-03T08:07:56.109Z,1019.70
2023-03-03T08:08:56.127Z,1019.67
2023-03-03T08:09:56.088Z,1019.66
2023-03-03T08:10:56.060Z,1019.70
2023-03-03T08:11:56.034Z,1019.71
2023-03-03T08:12:56.033Z,1019.72
2023-03-03T08:13:56.046Z,1019.70
2023-03-03T08:14:56.025Z,1019.74
2023-03-03T08:15:56.054Z,1019.77
2023-03-03T08:16:56.041Z,1019.73
2023-03-03T08:17:56.021Z,1019.74
2023-03-03T08:18:56.016Z,1019.73
2023-03-03T08:19:56.013Z,1019.76
2023-03-03T08:21:55.997Z,1019.76
2023-03-03T08:22:55.978Z,1019.72
2023-03-03T08:23:56.018Z,1019.74
2023-03-03T08:24:55.989Z,1019.73
2023-03-03T08:25:55.974Z,1019.75
2023-03-03T08:26:55.962Z,1019.76
2023-03-03T08:27:56.129Z,1019.75
2023-03-03T08:28:56.020Z,1019.77
2023-03-03T08:29:56.060Z,1019.79
2023-03-03T08:31:12.596Z,1019.77
2023-03-03T08:31:56.013Z,1019.86
2023-03-03T08:32:56.032Z,1019.83
2023-03-03T08:33:55.970Z,1019.84
2023-03-03T08:34:56.038Z,1019.85
2023-03-03T08:35:55.989Z,1019.81
2023-03-03T08:36:55.957Z,1019.83
2023-03-03T08:37:55.943Z,1019.81
2023-03-03T08:38:55.929Z,1019.82
2023-03-03T08:39:55.996Z,1019.80
2023-03-03T08:40:55.929Z,1019.81
2023-03-03T08:41:55.958Z,1019.82
2023-03-03T08:42:55.928Z,1019.81
2023-03-03T08:43:55.947Z,1019.84
2023-03-03T08:44:55.939Z,1019.82
2023-03-03T08:45:55.918Z,1019.84
2023-03-03T08:46:55.931Z,1019.80
2023-03-03T08:47:55.890Z,1019.84
2023-03-03T08:48:55.891Z,1019.80
2023-03-03T08:49:55.918Z,1019.82
2023-03-03T08:50:55.924Z,1019.81
2023-03-03T08:51:56.000Z,1019.81
2023-03-03T08:52:56.048Z,1019.84
2023-03-03T08:53:55.940Z,1019.81
2023-03-03T08:54:55.983Z,1019.81
2023-03-03T08:55:55.876Z,1019.80
2023-03-03T08:56:55.913Z,1019.83
2023-03-03T08:57:55.851Z,1019.77
2023-03-03T08:59:03.468Z,1019.79
2023-03-03T08:59:55.891Z,1019.76
2023-03-03T09:00:55.836Z,1019.77
2023-03-03T09:01:56.024Z,1019.76
2023-03-03T09:02:55.837Z,1019.79
2023-03-03T09:03:55.858Z,1019.79
2023-03-03T09:04:55.849Z,1019.81
2023-03-03T09:05:55.842Z,1019.79
2023-03-03T09:06:55.835Z,1019.81
2023-03-03T09:07:55.860Z,1019.80
2023-03-03T09:08:55.806Z,1019.82
2023-03-03T09:09:56.396Z,1019.86
2023-03-03T09:10:55.899Z,1019.86
2023-03-03T09:11:55.792Z,1019.89
2023-03-03T09:12:55.791Z,1019.93
2023-03-03T09:13:55.803Z,1019.92
2023-03-03T09:14:55.816Z,1019.92
2023-03-03T09:15:55.829Z,1019.94
2023-03-03T09:16:55.789Z,1019.95
2023-03-03T09:17:55.826Z,1019.96
2023-03-03T09:18:55.793Z,1020.00
2023-03-03T09:19:56.415Z,1020.00
2023-03-03T09:20:55.777Z,1020.04
2023-03-03T09:21:55.777Z,1020.01
2023-03-03T09:22:55.777Z,1020.01
2023-03-03T09:25:35.933Z,1020.01
2023-03-03T09:25:36.383Z,1019.97
2023-03-03T09:26:36.375Z,1020.00
2023-03-03T09:27:36.353Z,1019.95
2023-03-03T09:28:36.424Z,1019.92
2023-03-03T09:29:36.371Z,1019.96
2023-03-03T09:30:36.363Z,1019.98
2023-03-03T09:31:36.453Z,1019.98
2023-03-03T09:32:36.414Z,1019.97
2023-03-03T09:33:36.348Z,1019.98
2023-03-03T09:34:36.341Z,1020.02
2023-03-03T09:35:36.403Z,1020.02
2023-03-03T09:36:36.368Z,1020.03
2023-03-03T09:37:36.339Z,1020.05
2023-03-03T09:38:36.366Z,1020.04
2023-03-03T09:39:36.342Z,1020.03
2023-03-03T09:40:36.378Z,1020.05
2023-03-03T09:41:36.347Z,1020.07
2023-03-03T09:42:36.351Z,1020.06
2023-03-03T09:43:36.302Z,1020.07
2023-03-03T09:44:36.365Z,1020.05
2023-03-03T09:45:36.308Z,1020.09
2023-03-03T09:46:36.352Z,1020.07
2023-03-03T09:47:36.321Z,1020.06
2023-03-03T09:48:36.303Z,1020.08
2023-03-03T09:49:36.272Z,1020.06
2023-03-03T09:50:36.285Z,1020.07
2023-03-03T09:51:36.387Z,1020.07
2023-03-03T09:52:36.316Z,1020.08
2023-03-03T09:53:36.275Z,1020.08
2023-03-03T09:54:36.369Z,1020.06
2023-03-03T09:55:37.216Z,1020.12
2023-03-03T09:56:36.273Z,1020.09
2023-03-03T09:57:36.249Z,1020.10
2023-03-03T09:58:36.245Z,1020.08
2023-03-03T09:59:36.246Z,1020.11
2023-03-03T10:00:36.276Z,1020.11
2023-03-03T10:01:36.278Z,1020.14
2023-03-03T10:02:36.364Z,1020.11
2023-03-03T10:13:42.901Z,1020.11
2023-03-03T10:14:42.656Z,1020.13
2023-03-03T10:16:42.672Z,1020.18
2023-03-03T10:17:42.666Z,1020.14
2023-03-03T10:18:42.669Z,1020.08
2023-03-03T10:19:42.647Z,1020.10
2023-03-03T10:20:50.761Z,1020.11
2023-03-03T10:21:42.635Z,1020.14
2023-03-03T10:22:42.624Z,1020.14
2023-03-03T10:23:42.623Z,1020.12
2023-03-03T10:24:42.625Z,1020.14
2023-03-03T10:25:42.714Z,1020.13
2023-03-03T10:26:45.803Z,1020.13
2023-03-03T10:27:42.675Z,1020.15
2023-03-03T10:28:42.700Z,1020.14
2023-03-03T10:29:42.715Z,1020.14
2023-03-03T10:30:54.773Z,1020.16
2023-03-03T10:31:42.657Z,1020.15
2023-03-03T10:32:42.753Z,1020.13
2023-03-03T10:33:42.793Z,1020.10
2023-03-03T10:34:42.570Z,1020.16
2023-03-03T10:35:42.615Z,1020.14
2023-03-03T10:36:42.558Z,1020.15
2023-03-03T10:37:42.546Z,1020.18
2023-03-03T10:38:42.549Z,1020.18
2023-03-03T10:39:42.595Z,1020.18
2023-03-03T10:40:42.548Z,1020.20
2023-03-03T10:41:42.561Z,1020.22
2023-03-03T10:42:44.917Z,1020.18
2023-03-03T10:43:42.528Z,1020.22
2023-03-03T10:44:42.919Z,1020.17
2023-03-03T10:45:42.604Z,1020.21
2023-03-03T10:46:42.534Z,1020.19
2023-03-03T10:47:42.531Z,1020.20
2023-03-03T10:48:42.509Z,1020.19
2023-03-03T10:49:42.520Z,1020.22
2023-03-03T10:50:42.509Z,1020.23
2023-03-03T10:51:42.499Z,1020.25
2023-03-03T10:52:42.494Z,1020.22
2023-03-03T10:53:42.497Z,1020.19
2023-03-03T10:54:42.489Z,1020.21
2023-03-03T10:55:42.513Z,1020.23
2023-03-03T10:56:52.450Z,1020.23
2023-03-03T10:57:42.465Z,1020.22
2023-03-03T10:58:42.509Z,1020.23
2023-03-03T10:59:42.470Z,1020.21
2023-03-03T11:00:42.494Z,1020.23
2023-03-03T11:01:42.531Z,1020.21
2023-03-03T11:02:42.463Z,1020.21
2023-03-03T11:03:42.468Z,1020.24
2023-03-03T11:04:42.505Z,1020.22
2023-03-03T11:05:42.469Z,1020.21
2023-03-03T11:06:42.447Z,1020.17
2023-03-03T11:07:42.480Z,1020.20
2023-03-03T11:08:42.534Z,1020.19
2023-03-03T11:09:42.443Z,1020.20
2023-03-03T11:10:42.443Z,1020.17
2023-03-03T11:11:42.476Z,1020.18
2023-03-03T11:12:42.425Z,1020.12
2023-03-03T11:13:42.767Z,1020.15
2023-03-03T11:14:42.808Z,1020.14
2023-03-03T11:15:42.438Z,1020.17
2023-03-03T11:16:42.471Z,1020.16
2023-03-03T11:17:42.507Z,1020.18
2023-03-03T11:18:43.501Z,1020.14
2023-03-03T11:19:42.417Z,1020.15
2023-03-03T11:20:42.406Z,1020.17
2023-03-03T11:21:42.541Z,1020.15
2023-03-03T11:22:42.588Z,1020.15
2023-03-03T11:23:42.413Z,1020.16
2023-03-03T11:24:42.412Z,1020.18
2023-03-03T11:25:42.446Z,1020.17
2023-03-03T11:26:42.526Z,1020.14
2023-03-03T11:27:42.377Z,1020.16
2023-03-03T11:28:42.537Z,1020.13
2023-03-03T11:29:42.377Z,1020.08
2023-03-03T11:30:42.712Z,1020.11
2023-03-03T11:31:42.373Z,1020.10
2023-03-03T11:32:42.385Z,1020.10
2023-03-03T11:33:42.429Z,1020.08
2023-03-03T11:34:42.366Z,1020.03
2023-03-03T11:35:42.472Z,1020.00
2023-03-03T11:36:42.375Z,1020.02
2023-03-03T11:37:42.387Z,1020.03
2023-03-03T11:38:42.372Z,1019.98
2023-03-03T11:39:42.349Z,1020.01
2023-03-03T11:40:42.345Z,1020.02
2023-03-03T11:41:42.397Z,1020.00
2023-03-03T11:42:42.388Z,1020.01
2023-03-03T11:43:42.362Z,1019.99
2023-03-03T11:44:42.339Z,1020.03
2023-03-03T11:45:42.363Z,1020.00
2023-03-03T11:46:42.496Z,1019.99
2023-03-03T11:47:42.328Z,1019.98
2023-03-03T11:48:42.332Z,1020.00
2023-03-03T11:49:42.353Z,1020.02
2023-03-03T11:50:42.364Z,1019.99
2023-03-03T11:51:42.324Z,1020.02
2023-03-03T11:52:42.327Z,1020.01
2023-03-03T11:53:42.310Z,1020.00
2023-03-03T11:54:42.325Z,1020.01
2023-03-03T11:55:42.340Z,1019.99
2023-03-03T11:56:42.340Z,1019.99
2023-03-03T11:57:42.307Z,1020.01
2023-03-03T11:58:42.296Z,1019.98
2023-03-03T11:59:42.307Z,1020.01
2023-03-03T12:00:42.305Z,1019.98
2023-03-03T12:01:42.315Z,1019.98
2023-03-03T12:02:42.379Z,1019.97
2023-03-03T12:03:42.272Z,1019.95
2023-03-03T12:04:42.276Z,1019.99
2023-03-03T12:05:42.438Z,1019.96
2023-03-03T12:06:42.271Z,1019.92
2023-03-03T12:07:42.307Z,1019.90
2023-03-03T12:08:42.305Z,1019.93
2023-03-03T12:09:42.320Z,1019.90
2023-03-03T12:10:42.274Z,1019.92
2023-03-03T12:11:42.256Z,1019.91
2023-03-03T12:12:42.278Z,1019.89
2023-03-03T12:13:42.313Z,1019.88
2023-03-03T12:14:42.584Z,1019.88
2023-03-03T12:15:42.360Z,1019.83
2023-03-03T12:16:42.282Z,1019.83
2023-03-03T12:17:42.432Z,1019.81
2023-03-03T12:20:15.266Z,1019.75
2023-03-03T12:21:15.300Z,1019.75
2023-03-03T12:22:15.270Z,1019.73
2023-03-03T12:23:15.265Z,1019.74
2023-03-03T12:24:15.363Z,1019.68
2023-03-03T12:25:15.353Z,1019.70
2023-03-03T12:26:15.242Z,1019.67
2023-03-03T12:27:15.242Z,1019.67
2023-03-03T12:28:15.237Z,1019.64
2023-03-03T12:29:15.231Z,1019.63
2023-03-03T12:30:15.245Z,1019.60
2023-03-03T12:31:15.295Z,1019.61
2023-03-03T12:32:15.334Z,1019.57
2023-03-03T12:33:15.239Z,1019.58
2023-03-03T12:34:15.233Z,1019.56
2023-03-03T12:35:15.221Z,1019.56
2023-03-03T12:36:15.217Z,1019.58
2023-03-03T12:37:15.246Z,1019.56
2023-03-03T12:38:15.219Z,1019.57
2023-03-03T12:39:25.350Z,1019.53
2023-03-03T12:40:15.286Z,1019.54
2023-03-03T12:41:15.207Z,1019.50
2023-03-03T12:42:15.200Z,1019.56
2023-03-03T12:43:15.212Z,1019.54
2023-03-03T12:44:15.205Z,1019.49
2023-03-03T12:45:15.220Z,1019.49
2023-03-03T12:46:15.246Z,1019.48
2023-03-03T12:47:15.182Z,1019.45
2023-03-03T12:48:15.217Z,1019.44
2023-03-03T12:49:15.196Z,1019.48
2023-03-03T12:50:15.254Z,1019.45
2023-03-03T12:51:15.180Z,1019.45
2023-03-03T12:52:15.170Z,1019.41
2023-03-03T12:53:15.216Z,1019.44
2023-03-03T12:54:15.163Z,1019.43
2023-03-03T12:55:15.170Z,1019.43
2023-03-03T12:56:15.182Z,1019.44
2023-03-03T12:57:15.161Z,1019.41
2023-03-03T12:58:15.193Z,1019.38
2023-03-03T12:59:17.839Z,1019.40
2023-03-03T13:00:15.186Z,1019.38
2023-03-03T13:01:15.209Z,1019.35
2023-03-03T13:02:15.140Z,1019.33
2023-03-03T13:03:15.189Z,1019.36
2023-03-03T13:04:15.276Z,1019.30
2023-03-03T13:05:15.153Z,1019.26
2023-03-03T13:06:15.143Z,1019.29
2023-03-03T13:07:15.142Z,1019.28
2023-03-03T13:08:15.153Z,1019.28
2023-03-03T13:09:15.188Z,1019.30
2023-03-03T13:10:15.140Z,1019.29
2023-03-03T13:11:15.137Z,1019.27
2023-03-03T13:12:15.109Z,1019.28
2023-03-03T13:13:15.119Z,1019.27
2023-03-03T13:14:15.148Z,1019.24
2023-03-03T13:15:16.102Z,1019.25
2023-03-03T13:16:17.331Z,1019.24
2023-03-03T13:17:15.148Z,1019.20
2023-03-03T13:18:15.169Z,1019.19
2023-03-03T13:19:15.162Z,1019.20
2023-03-03T13:20:15.104Z,1019.18
2023-03-03T13:21:15.087Z,1019.18
2023-03-03T13:22:15.093Z,1019.21
2023-03-03T13:23:15.101Z,1019.19
2023-03-03T13:24:15.154Z,1019.18
2023-03-03T13:25:15.146Z,1019.20
2023-03-03T13:26:15.077Z,1019.20
2023-03-03T13:27:15.093Z,1019.19
2023-03-03T13:28:15.080Z,1019.17
2023-03-03T13:29:15.103Z,1019.17
2023-03-03T13:30:15.155Z,1019.14
2023-03-03T13:31:15.138Z,1019.16
2023-03-03T13:32:15.104Z,1019.09
2023-03-03T13:33:15.078Z,1019.03
2023-03-03T13:34:15.074Z,1019.12
2023-03-03T13:35:15.053Z,1019.10
2023-03-03T13:36:15.132Z,1019.09
2023-03-03T13:37:15.047Z,1019.09
2023-03-03T13:38:15.104Z,1019.11
2023-03-03T13:39:15.075Z,1019.10
2023-03-03T13:40:15.219Z,1019.12
2023-03-03T13:41:15.105Z,1019.08
2023-03-03T13:42:15.063Z,1019.06
2023-03-03T13:43:15.046Z,1019.04
2023-03-03T13:44:15.096Z,1018.98
2023-03-03T13:45:15.092Z,1019.01
2023-03-03T13:46:15.071Z,1018.98
2023-03-03T13:47:15.049Z,1018.98
2023-03-03T13:48:15.058Z,1018.95
2023-03-03T13:49:15.040Z,1018.93
2023-03-03T13:50:15.059Z,1018.94
2023-03-03T13:51:15.050Z,1018.90
2023-03-03T13:52:15.049Z,1018.91
2023-03-03T13:53:15.055Z,1018.85
2023-03-03T13:54:15.062Z,1018.87
2023-03-03T13:55:15.074Z,1018.86
2023-03-03T13:56:15.160Z,1018.83
2023-03-03T13:57:15.115Z,1018.84
2023-03-03T13:58:15.899Z,1018.82
2023-03-03T13:59:15.072Z,1018.78
2023-03-03T14:00:15.078Z,1018.80
2023-03-03T14:01:15.164Z,1018.79
2023-03-03T14:02:15.107Z,1018.80
2023-03-03T14:03:15.090Z,1018.77
2023-03-03T14:04:15.123Z,1018.73
2023-03-03T14:05:15.096Z,1018.73
2023-03-03T14:06:15.131Z,1018.75
2023-03-03T14:07:15.143Z,1018.71
2023-03-03T14:08:15.090Z,1018.72
2023-03-03T14:09:15.100Z,1018.67
2023-03-03T14:10:15.111Z,1018.66
2023-03-03T14:11:15.151Z,1018.62
2023-03-03T14:12:15.122Z,1018.59
2023-03-03T14:13:15.136Z,1018.59
2023-03-03T14:14:15.129Z,1018.63
2023-03-03T14:15:15.133Z,1018.58
2023-03-03T14:16:15.308Z,1018.56
2023-03-03T14:17:15.123Z,1018.58
2023-03-03T14:18:15.133Z,1018.58
2023-03-03T14:19:15.140Z,1018.56
2023-03-03T14:20:15.151Z,1018.54
2023-03-03T14:21:15.150Z,1018.51
2023-03-03T14:22:15.154Z,1018.54
2023-03-03T14:23:15.159Z,1018.49
2023-03-03T14:24:15.179Z,1018.51
2023-03-03T14:25:15.176Z,1018.49
2023-03-03T14:26:15.162Z,1018.50
2023-03-03T14:27:15.190Z,1018.48
2023-03-03T14:28:15.185Z,1018.44
2023-03-03T14:29:15.189Z,1018.43
2023-03-03T14:30:15.185Z,1018.41
2023-03-03T14:31:15.284Z,1018.41
2023-03-03T14:32:15.272Z,1018.40
2023-03-03T14:33:15.212Z,1018.38
2023-03-03T14:34:15.206Z,1018.37
2023-03-03T14:35:15.210Z,1018.36
2023-03-03T14:36:15.220Z,1018.39
2023-03-03T14:37:15.223Z,1018.35
2023-03-03T14:38:15.252Z,1018.33
2023-03-03T14:39:15.219Z,1018.29
2023-03-03T14:40:15.250Z,1018.27
2023-03-03T14:41:15.223Z,1018.26
2023-03-03T14:42:15.237Z,1018.25
2023-03-03T14:43:15.268Z,1018.24
2023-03-03T14:44:15.248Z,1018.24
2023-03-03T14:45:28.710Z,1018.21
2023-03-03T14:46:15.359Z,1018.24
2023-03-03T14:47:15.248Z,1018.22
2023-03-03T14:48:15.261Z,1018.17
2023-03-03T14:49:15.275Z,1018.20
2023-03-03T14:50:15.290Z,1018.20
2023-03-03T14:51:15.270Z,1018.20
2023-03-03T14:52:15.272Z,1018.22
2023-03-03T14:53:15.289Z,1018.21
2023-03-03T14:54:15.315Z,1018.16
2023-03-03T14:55:15.268Z,1018.18
2023-03-03T14:56:15.277Z,1018.12
2023-03-03T14:57:15.296Z,1018.12
2023-03-03T14:58:15.277Z,1018.10
2023-03-03T14:59:15.290Z,1018.13
2023-03-03T15:00:15.297Z,1018.12
2023-03-03T15:01:15.441Z,1018.10
2023-03-03T15:02:15.306Z,1018.09
2023-03-03T15:03:15.296Z,1018.11
2023-03-03T15:04:15.323Z,1018.04
2023-03-03T15:05:15.390Z,1018.05
2023-03-03T15:06:15.370Z,1018.00
2023-03-03T15:07:15.338Z,1017.96
2023-03-03T15:08:15.326Z,1018.01
2023-03-03T15:09:15.331Z,1017.95
2023-03-03T15:10:15.339Z,1017.99
2023-03-03T15:13:48.345Z,1017.98
2023-03-03T15:14:48.338Z,1017.94
2023-03-03T15:15:48.386Z,1017.98
2023-03-03T15:16:48.398Z,1017.95
2023-03-03T15:17:48.358Z,1017.92
2023-03-03T15:18:48.342Z,1017.92
2023-03-03T15:19:48.346Z,1017.92
2023-03-03T15:20:48.372Z,1017.95
2023-03-03T15:21:48.394Z,1017.88
2023-03-03T15:22:48.367Z,1017.88
2023-03-03T15:23:48.350Z,1017.86
2023-03-03T15:24:48.441Z,1017.84
2023-03-03T15:25:53.790Z,1017.86
2023-03-03T15:26:48.345Z,1017.88
2023-03-03T15:27:48.357Z,1017.85
2023-03-03T15:28:48.332Z,1017.87
2023-03-03T15:29:48.333Z,1017.87
2023-03-03T15:30:48.353Z,1017.85
2023-03-03T15:31:48.340Z,1017.84
2023-03-03T15:32:48.576Z,1017.84
2023-03-03T15:33:48.323Z,1017.83
2023-03-03T15:34:48.364Z,1017.78
2023-03-03T15:35:48.353Z,1017.82
2023-03-03T15:36:48.377Z,1017.78
2023-03-03T15:37:48.373Z,1017.78
2023-03-03T15:38:48.340Z,1017.78
2023-03-03T15:39:48.364Z,1017.74
2023-03-03T15:40:48.321Z,1017.75
2023-03-03T15:41:48.346Z,1017.76
2023-03-03T15:42:48.328Z,1017.73
2023-03-03T15:43:48.326Z,1017.75
2023-03-03T15:44:48.329Z,1017.71
2023-03-03T15:45:48.324Z,1017.71
2023-03-03T15:46:48.367Z,1017.66
2023-03-03T15:47:48.364Z,1017.68
2023-03-03T15:48:48.341Z,1017.64
2023-03-03T15:49:48.321Z,1017.71
2023-03-03T15:50:48.314Z,1017.69
2023-03-03T15:52:02.463Z,1017.71
2023-03-03T15:52:48.300Z,1017.70
2023-03-03T15:53:48.293Z,1017.71
2023-03-03T15:54:48.287Z,1017.71
2023-03-03T15:55:48.324Z,1017.72
2023-03-03T15:56:48.316Z,1017.69
2023-03-03T15:57:48.292Z,1017.68
2023-03-03T15:58:48.287Z,1017.68
2023-03-03T15:59:48.288Z,1017.66
2023-03-03T16:00:48.299Z,1017.67
2023-03-03T16:12:51.076Z,1017.66
2023-03-03T16:13:51.037Z,1017.65
2023-03-03T16:14:51.037Z,1017.63
2023-03-03T16:15:51.154Z,1017.65
2023-03-03T16:16:51.016Z,1017.67
2023-03-03T16:17:51.014Z,1017.67
2023-03-03T16:18:51.014Z,1017.69
2023-03-03T16:19:51.028Z,1017.66
2023-03-03T16:20:51.018Z,1017.65
2023-03-03T16:21:51.011Z,1017.65
2023-03-03T16:22:50.980Z,1017.66
2023-03-03T16:23:50.989Z,1017.67
2023-03-03T16:24:51.007Z,1017.67
2023-03-03T16:25:50.978Z,1017.66
2023-03-03T16:26:50.970Z,1017.67
2023-03-03T16:27:50.983Z,1017.67
2023-03-03T16:28:50.993Z,1017.69
2023-03-03T16:29:50.971Z,1017.66
2023-03-03T16:30:50.978Z,1017.67
2023-03-03T16:31:51.026Z,1017.70
2023-03-03T16:32:50.976Z,1017.68
2023-03-03T16:33:50.954Z,1017.68
2023-03-03T16:34:51.142Z,1017.72
2023-03-03T16:35:50.996Z,1017.71