createdAt,value
2018-07-17T00:02:14.383Z,4.73
2018-07-17T00:04:42.393Z,5.70
2018-07-17T00:07:10.410Z,5.70
2018-07-17T00:09:38.498Z,5.27
2018-07-17T00:12:06.682Z,6.63
2018-07-17T00:14:34.714Z,5.97
2018-07-17T00:17:02.738Z,6.13
2018-07-17T00:19:30.774Z,5.97
2018-07-17T00:21:58.966Z,5.83
2018-07-17T00:24:27.118Z,6.20
2018-07-17T00:26:55.135Z,6.30
2018-07-17T00:29:22.954Z,6.47
2018-07-17T00:31:51.210Z,5.60
2018-07-17T00:34:19.464Z,6.13
2018-07-17T00:36:47.539Z,5.87
2018-07-17T00:39:15.599Z,6.60
2018-07-17T00:41:43.658Z,6.33
2018-07-17T00:44:11.781Z,6.93
2018-07-17T00:46:39.791Z,6.10
2018-07-17T00:49:08.011Z,5.73
2018-07-17T00:51:36.050Z,7.33
2018-07-17T00:54:04.081Z,7.13
2018-07-17T00:56:32.147Z,6.97
2018-07-17T00:59:00.198Z,6.63
2018-07-17T01:01:33.692Z,6.63
2018-07-17T01:04:07.294Z,7.33
2018-07-17T01:06:40.791Z,7.57
2018-07-17T01:09:14.215Z,9.10
2018-07-17T01:11:47.709Z,7.97
2018-07-17T01:14:19.583Z,7.30
2018-07-17T01:21:42.141Z,9.07
2018-07-17T01:26:37.334Z,8.27
2018-07-17T01:29:05.398Z,7.57
2018-07-17T01:31:33.424Z,8.30
2018-07-17T01:34:01.503Z,8.13
2018-07-17T01:36:29.536Z,7.40
2018-07-17T01:38:57.554Z,8.17
2018-07-17T01:41:25.596Z,8.73
2018-07-17T01:43:53.641Z,8.20
2018-07-17T01:46:21.495Z,8.53
2018-07-17T01:48:49.521Z,8.73
2018-07-17T01:51:17.558Z,8.00
2018-07-17T01:53:45.729Z,10.23
2018-07-17T01:56:13.780Z,8.97
2018-07-17T01:58:41.861Z,8.37
2018-07-17T02:01:09.842Z,8.67
2018-07-17T02:03:37.878Z,9.73
2018-07-17T02:06:05.943Z,9.03
2018-07-17T02:08:33.963Z,9.90
2018-07-17T02:15:56.794Z,7.97
2018-07-17T02:18:24.827Z,8.23
2018-07-17T02:20:52.868Z,8.13
2018-07-17T02:25:48.266Z,8.37
2018-07-17T02:28:16.089Z,7.87
2018-07-17T02:30:44.409Z,7.63
2018-07-17T02:33:12.456Z,7.60
2018-07-17T02:35:40.502Z,8.37
2018-07-17T02:38:08.531Z,7.43
2018-07-17T02:40:36.563Z,6.80
2018-07-17T02:43:04.595Z,6.70
2018-07-17T02:45:32.635Z,10.40
2018-07-17T02:48:00.655Z,7.20
2018-07-17T02:50:28.687Z,6.27
2018-07-17T02:52:56.761Z,6.60
2018-07-17T02:55:24.842Z,7.33
2018-07-17T02:57:52.858Z,7.37
2018-07-17T03:00:20.910Z,6.43
2018-07-17T03:02:48.930Z,6.17
2018-07-17T03:05:17.003Z,6.70
2018-07-17T03:07:45.033Z,7.97
2018-07-17T03:10:13.067Z,7.17
2018-07-17T03:12:40.889Z,6.87
2018-07-17T03:15:08.936Z,6.80
2018-07-17T03:17:36.950Z,7.53
2018-07-17T03:20:04.979Z,6.60
2018-07-17T03:22:33.030Z,7.77
2018-07-17T03:25:01.071Z,7.07
2018-07-17T03:27:29.131Z,6.63
2018-07-17T03:29:57.179Z,7.13
2018-07-17T03:32:25.207Z,7.03
2018-07-17T03:34:53.363Z,7.43
2018-07-17T03:37:21.410Z,7.40
2018-07-17T03:39:49.441Z,7.15
2018-07-17T03:54:34.234Z,9.23
2018-07-17T03:57:02.286Z,8.47
2018-07-17T03:59:30.316Z,8.90
2018-07-17T04:01:58.358Z,8.60
2018-07-17T04:04:26.503Z,9.30
2018-07-17T04:09:21.799Z,12.05
2018-07-17T04:14:16.978Z,9.10
2018-07-17T04:16:54.534Z,9.10
2018-07-17T04:19:23.486Z,7.73
2018-07-17T04:21:52.049Z,8.27
2018-07-17T04:24:21.139Z,8.10
2018-07-17T04:26:49.171Z,6.97
2018-07-17T04:29:17.355Z,7.40
2018-07-17T04:31:45.391Z,7.90
2018-07-17T04:34:13.398Z,7.63
2018-07-17T04:36:41.444Z,7.13
2018-07-17T04:39:11.514Z,7.60
2018-07-17T04:41:39.978Z,7.60
2018-07-17T04:44:08.422Z,7.40
2018-07-17T04:46:36.447Z,7.37
2018-07-17T04:49:04.708Z,6.83
2018-07-17T04:51:32.734Z,7.03
2018-07-17T04:54:00.887Z,7.03
2018-07-17T04:56:28.914Z,7.17
2018-07-17T04:58:57.104Z,6.90
2018-07-17T05:01:25.464Z,8.67
2018-07-17T05:03:53.486Z,7.53
2018-07-17T05:06:21.526Z,8.67
2018-07-17T05:08:49.333Z,7.50
2018-07-17T05:11:17.486Z,7.37
2018-07-17T05:13:45.507Z,7.83
2018-07-17T05:16:13.602Z,7.87
2018-07-17T05:18:41.582Z,7.40
2018-07-17T05:22:12.795Z,7.77
2018-07-17T05:24:40.833Z,7.37
2018-07-17T05:27:08.892Z,9.00
2018-07-17T05:29:37.054Z,8.73
2018-07-17T05:32:05.107Z,6.77
2018-07-17T05:34:33.154Z,6.73
2018-07-17T05:37:01.191Z,7.87
2018-07-17T05:39:29.245Z,7.57
2018-07-17T05:41:57.286Z,7.93
2018-07-17T05:44:25.315Z,9.53
2018-07-17T05:46:53.342Z,8.03
2018-07-17T05:49:21.367Z,8.50
2018-07-17T05:51:49.400Z,8.07
2018-07-17T05:54:17.413Z,7.97
2018-07-17T05:56:45.434Z,7.77
2018-07-17T05:59:13.451Z,8.33
2018-07-17T06:01:41.471Z,8.23
2018-07-17T06:04:09.513Z,7.73
2018-07-17T06:06:37.563Z,8.13
2018-07-17T06:09:07.421Z,7.57
2018-07-17T06:11:35.236Z,9.27
2018-07-17T06:14:03.291Z,9.60
2018-07-17T06:16:31.304Z,10.87
2018-07-17T06:18:59.397Z,7.77
2018-07-17T06:21:27.416Z,11.37
2018-07-17T06:23:55.437Z,10.77
2018-07-17T06:26:23.490Z,9.80
2018-07-17T06:28:51.514Z,7.23
2018-07-17T06:31:19.546Z,7.73
2018-07-17T06:33:47.575Z,12.27
2018-07-17T06:36:15.603Z,7.27
2018-07-17T06:38:43.730Z,10.20
2018-07-17T06:41:11.698Z,11.43
2018-07-17T06:43:39.735Z,7.63
2018-07-17T06:46:07.775Z,7.90
2018-07-17T06:48:35.786Z,8.23
2018-07-17T06:51:03.811Z,8.37
2018-07-17T06:53:31.845Z,10.20
2018-07-17T06:55:59.879Z,7.20
2018-07-17T06:58:27.919Z,8.07
2018-07-17T07:00:55.938Z,5.83
2018-07-17T07:03:23.970Z,9.67
2018-07-17T07:05:52.007Z,7.40
2018-07-17T07:08:20.047Z,7.10
2018-07-17T07:10:48.074Z,10.00
2018-07-17T07:15:43.468Z,7.80
2018-07-17T07:35:23.182Z,5.73
2018-07-17T07:40:18.596Z,9.70
2018-07-17T07:42:46.660Z,8.20
2018-07-17T07:45:14.670Z,7.30
2018-07-17T07:47:42.876Z,8.25
2018-07-17T07:50:10.906Z,6.83
2018-07-17T07:52:38.935Z,9.10
2018-07-17T07:55:06.966Z,4.67
2018-07-17T07:57:35.026Z,5.58
2018-07-17T08:00:03.058Z,4.78
2018-07-17T08:02:31.086Z,4.75
2018-07-17T08:04:59.126Z,7.30
2018-07-17T08:09:54.370Z,7.80
2018-07-17T08:12:22.398Z,6.57
2018-07-17T08:14:50.445Z,6.90
2018-07-17T08:17:18.466Z,4.17
2018-07-17T08:19:46.495Z,3.90
2018-07-17T08:24:41.902Z,4.20
2018-07-17T08:27:09.924Z,4.20
2018-07-17T08:29:37.991Z,4.90
2018-07-17T08:32:06.351Z,5.10
2018-07-17T08:34:34.377Z,3.55
2018-07-17T08:37:02.410Z,3.22
2018-07-17T08:39:30.452Z,4.12
2018-07-17T08:41:58.482Z,4.10
2018-07-17T08:44:26.607Z,4.53
2018-07-17T08:46:54.639Z,3.60
2018-07-17T08:49:22.688Z,3.00
2018-07-17T08:51:50.727Z,3.75
2018-07-17T08:54:18.790Z,7.80
2018-07-17T08:56:46.826Z,3.98
2018-07-17T08:59:14.852Z,5.85
2018-07-17T09:01:42.866Z,2.98
2018-07-17T09:04:10.881Z,4.30
2018-07-17T09:06:38.903Z,2.83
2018-07-17T09:09:06.930Z,3.02
2018-07-17T09:11:34.972Z,3.75
2018-07-17T09:14:02.995Z,5.58
2018-07-17T09:16:31.021Z,2.98
2018-07-17T09:18:59.041Z,4.37
2018-07-17T09:21:27.115Z,2.70
2018-07-17T09:26:22.476Z,2.90
2018-07-17T10:03:19.114Z,2.50
2018-07-17T10:10:41.673Z,2.10
2018-07-17T10:13:09.727Z,8.00
2018-07-17T10:15:37.776Z,3.55
2018-07-17T10:20:33.182Z,2.00
2018-07-17T10:35:18.043Z,3.90
2018-07-17T10:37:45.853Z,1.98
2018-07-17T10:40:13.870Z,3.22
2018-07-17T10:42:41.906Z,2.08
2018-07-17T10:47:37.363Z,2.27
2018-07-17T10:50:05.351Z,2.55
2018-07-17T10:52:33.411Z,2.08
2018-07-17T10:55:01.448Z,5.05
2018-07-17T10:59:56.846Z,5.75
2018-07-17T11:04:52.275Z,2.45
2018-07-17T11:07:20.279Z,4.55
2018-07-17T11:09:48.405Z,1.98
2018-07-17T11:12:16.422Z,2.40
2018-07-17T11:14:44.457Z,2.45
2018-07-17T11:17:12.485Z,2.40
2018-07-17T11:22:07.894Z,2.07
2018-07-17T11:27:03.102Z,3.25
2018-07-17T11:34:25.866Z,1.92
2018-07-17T11:41:48.638Z,2.27
2018-07-17T11:49:11.571Z,1.90
2018-07-17T11:56:34.361Z,6.10
2018-07-17T12:08:51.774Z,7.62
2018-07-17T12:11:19.832Z,2.30
2018-07-17T12:30:59.394Z,4.40
2018-07-17T12:38:22.154Z,2.50
2018-07-17T12:50:42.224Z,4.80
2018-07-17T13:20:11.534Z,3.00
2018-07-17T13:22:39.558Z,2.35
2018-07-17T13:39:51.651Z,5.22
2018-07-17T13:49:41.811Z,2.83
2018-07-17T14:04:26.446Z,2.05
2018-07-17T14:09:21.831Z,1.50
2018-07-17T14:11:49.864Z,2.30
2018-07-17T14:14:17.888Z,6.17
2018-07-17T14:16:45.918Z,1.60
2018-07-17T14:19:13.950Z,2.72
2018-07-17T14:21:41.990Z,1.72
2018-07-17T14:24:10.027Z,1.55
2018-07-17T14:26:38.054Z,1.85
2018-07-17T14:29:06.082Z,2.67
2018-07-17T14:31:34.106Z,2.87
2018-07-17T14:36:29.505Z,4.55
2018-07-17T14:38:57.513Z,1.80
2018-07-17T14:41:25.564Z,1.98
2018-07-17T14:43:53.591Z,1.87
2018-07-17T14:53:43.777Z,2.10
2018-07-17T15:15:51.792Z,4.58
2018-07-17T15:18:19.782Z,1.90
2018-07-17T15:20:47.802Z,2.55
2018-07-17T15:23:16.002Z,2.33
2018-07-17T15:25:44.160Z,3.52
2018-07-17T15:30:39.542Z,1.70
2018-07-17T15:33:07.718Z,2.77
2018-07-17T15:40:30.706Z,1.60
2018-07-17T15:42:58.547Z,2.90
2018-07-17T15:57:43.471Z,1.60
2018-07-17T16:00:11.506Z,1.70
2018-07-17T16:05:06.913Z,1.70
2018-07-17T16:07:34.968Z,1.75
2018-07-17T16:32:08.974Z,2.30
2018-07-17T16:34:37.131Z,1.80
2018-07-17T16:39:32.714Z,2.60
2018-07-17T16:42:00.747Z,1.85
2018-07-17T16:44:28.808Z,3.20
2018-07-17T16:51:51.342Z,3.35
2018-07-17T16:56:46.738Z,1.90
2018-07-17T16:59:14.565Z,3.25
2018-07-17T17:01:42.611Z,2.22
2018-07-17T17:04:10.643Z,3.00
2018-07-17T17:36:10.310Z,2.20
2018-07-17T17:38:38.130Z,3.75
2018-07-17T17:41:06.373Z,7.50
2018-07-17T17:58:18.600Z,8.10
2018-07-17T18:03:13.992Z,3.08
2018-07-17T18:05:42.019Z,2.70
2018-07-17T18:13:04.841Z,2.45
2018-07-17T18:15:32.865Z,3.20
2018-07-17T18:18:00.910Z,3.08
2018-07-17T18:20:28.931Z,2.08
2018-07-17T18:25:24.350Z,2.47
2018-07-17T18:27:52.382Z,5.37
2018-07-17T18:30:20.419Z,2.80
2018-07-17T18:32:48.446Z,3.52
2018-07-17T18:35:16.474Z,4.45
2018-07-17T18:37:44.495Z,3.60
2018-07-17T18:40:12.743Z,4.58
2018-07-17T18:42:40.767Z,4.20
2018-07-17T18:45:08.802Z,2.35
2018-07-17T18:47:36.880Z,4.05
2018-07-17T18:50:12.860Z,5.85
2018-07-17T18:52:33.251Z,6.35
2018-07-17T18:55:01.275Z,7.10
2018-07-17T18:57:29.295Z,4.17
2018-07-17T19:07:19.579Z,2.90
2018-07-17T19:12:14.983Z,3.52
2018-07-17T19:17:10.395Z,2.58
2018-07-17T19:19:38.447Z,2.62
2018-07-17T19:22:06.741Z,4.05
2018-07-17T19:24:34.784Z,2.77
2018-07-17T19:27:02.803Z,3.45
2018-07-17T19:34:25.532Z,2.60
2018-07-17T19:36:53.567Z,2.60
2018-07-17T19:39:21.602Z,3.72
2018-07-17T19:41:49.663Z,2.55
2018-07-17T19:44:17.721Z,3.75
2018-07-17T19:46:45.760Z,2.45
2018-07-17T19:49:13.913Z,2.40
2018-07-17T19:51:42.049Z,2.55
2018-07-17T19:54:10.195Z,2.00
2018-07-17T19:56:38.010Z,2.52
2018-07-17T19:59:06.132Z,3.30
2018-07-17T20:01:34.275Z,2.40
2018-07-17T20:04:02.338Z,3.13
2018-07-17T20:13:52.144Z,1.82
2018-07-17T20:16:20.193Z,3.17
2018-07-17T20:18:48.234Z,2.10
2018-07-17T20:48:17.698Z,5.43
2018-07-17T20:50:45.762Z,4.07
2018-07-17T20:53:13.801Z,3.10
2018-07-17T20:55:41.830Z,5.90
2018-07-17T20:58:09.864Z,2.67
2018-07-17T21:00:37.883Z,3.13
2018-07-17T21:03:05.958Z,4.30
2018-07-17T21:05:33.988Z,3.00
2018-07-17T21:08:01.812Z,3.57
2018-07-17T21:10:29.929Z,2.80
2018-07-17T21:12:58.034Z,2.50
2018-07-17T21:15:26.102Z,7.90
2018-07-17T21:17:54.146Z,4.20
2018-07-17T21:20:22.296Z,8.10
2018-07-17T21:22:50.383Z,3.20
2018-07-17T21:25:18.528Z,2.30
2018-07-17T21:27:46.536Z,3.93
2018-07-17T21:30:14.749Z,2.43
2018-07-17T21:32:42.647Z,2.53
2018-07-17T21:35:10.698Z,2.83
2018-07-17T21:37:39.539Z,2.40
2018-07-17T21:40:07.583Z,2.13
2018-07-17T21:42:35.650Z,3.90
2018-07-17T21:45:03.461Z,3.47
2018-07-17T21:47:31.507Z,2.60
2018-07-17T21:49:59.562Z,3.00
2018-07-17T21:52:27.583Z,2.83
2018-07-17T21:54:55.619Z,3.97
2018-07-17T21:57:23.442Z,2.27
2018-07-17T21:59:51.470Z,2.47
2018-07-17T22:02:19.529Z,3.60
2018-07-17T22:04:47.542Z,3.43
2018-07-17T22:07:15.589Z,2.70
2018-07-17T22:09:43.415Z,2.43
2018-07-17T22:12:11.446Z,3.27
2018-07-17T22:14:39.471Z,3.70
2018-07-17T22:17:07.495Z,2.57
2018-07-17T22:19:35.515Z,2.43
2018-07-17T22:22:03.541Z,2.50
2018-07-17T22:24:31.660Z,2.87
2018-07-17T22:26:59.655Z,2.73
2018-07-17T22:36:49.811Z,5.53
2018-07-17T22:39:17.847Z,2.53
2018-07-17T22:41:45.868Z,2.43
2018-07-17T22:44:13.941Z,2.90
2018-07-17T22:46:41.986Z,3.67
2018-07-17T22:49:10.018Z,2.13
2018-07-17T22:51:38.052Z,3.00
2018-07-17T22:54:06.090Z,2.93
2018-07-17T22:56:34.115Z,2.33
2018-07-17T22:59:02.146Z,2.67
2018-07-17T23:01:30.162Z,4.30
2018-07-17T23:03:58.178Z,3.97
2018-07-17T23:06:26.207Z,3.40
2018-07-17T23:08:54.229Z,3.50
2018-07-17T23:11:22.050Z,5.53
2018-07-17T23:38:23.679Z,3.37
2018-07-17T23:40:51.706Z,3.40
2018-07-17T23:43:19.736Z,3.63
2018-07-17T23:45:47.789Z,4.37
2018-07-17T23:48:15.804Z,3.03
2018-07-17T23:50:43.835Z,3.57
2018-07-17T23:53:11.871Z,3.43
2018-07-17T23:55:40.568Z,3.27
2018-07-17T23:58:08.623Z,3.10
