createdAt,value
2017-12-21T00:01:11.247Z,86.90
2017-12-21T00:03:39.471Z,88.50
2017-12-21T00:06:07.727Z,88.50
2017-12-21T00:08:35.267Z,88.90
2017-12-21T00:11:02.677Z,88.70
2017-12-21T00:13:30.104Z,88.50
2017-12-21T00:15:58.282Z,88.80
2017-12-21T00:18:25.716Z,88.60
2017-12-21T00:20:53.888Z,88.90
2017-12-21T00:23:21.307Z,89.00
2017-12-21T00:25:49.480Z,88.90
2017-12-21T00:28:16.907Z,88.90
2017-12-21T00:30:45.083Z,90.20
2017-12-21T00:33:12.522Z,90.10
2017-12-21T00:35:39.948Z,90.20
2017-12-21T00:38:08.128Z,90.40
2017-12-21T00:40:35.563Z,90.40
2017-12-21T00:43:02.980Z,90.30
2017-12-21T00:45:31.191Z,90.20
2017-12-21T00:47:58.607Z,90.20
2017-12-21T00:50:26.015Z,89.70
2017-12-21T00:52:54.196Z,89.00
2017-12-21T00:55:21.607Z,88.90
2017-12-21T00:57:49.788Z,89.40
2017-12-21T01:00:18.048Z,89.60
2017-12-21T01:02:45.413Z,89.50
2017-12-21T01:05:12.851Z,89.40
2017-12-21T01:07:40.263Z,90.20
2017-12-21T01:10:08.448Z,90.50
2017-12-21T01:12:35.887Z,90.50
2017-12-21T01:15:04.064Z,91.10
2017-12-21T01:17:31.487Z,91.10
2017-12-21T01:19:58.926Z,91.20
2017-12-21T01:22:26.336Z,91.20
2017-12-21T01:24:53.755Z,91.10
2017-12-21T01:27:21.195Z,91.10
2017-12-21T01:29:48.620Z,91.10
2017-12-21T01:32:16.035Z,91.40
2017-12-21T01:34:43.512Z,91.40
2017-12-21T01:37:10.940Z,91.50
2017-12-21T01:39:38.351Z,91.40
2017-12-21T01:42:05.772Z,91.20
2017-12-21T01:44:34.011Z,91.40
2017-12-21T01:47:01.428Z,91.40
2017-12-21T01:49:28.844Z,91.50
2017-12-21T01:51:56.277Z,91.40
2017-12-21T01:54:24.468Z,91.30
2017-12-21T01:56:51.903Z,91.20
2017-12-21T01:59:19.311Z,91.20
2017-12-21T02:01:46.740Z,91.40
2017-12-21T02:04:14.919Z,91.50
2017-12-21T02:06:42.348Z,91.50
2017-12-21T02:09:10.531Z,91.50
2017-12-21T02:11:37.966Z,91.50
2017-12-21T02:14:05.388Z,91.60
2017-12-21T02:16:33.572Z,91.70
2017-12-21T02:19:00.999Z,91.60
2017-12-21T02:21:28.432Z,91.70
2017-12-21T02:23:56.632Z,91.60
2017-12-21T02:26:24.062Z,91.50
2017-12-21T02:28:51.476Z,91.60
2017-12-21T02:31:19.684Z,91.60
2017-12-21T02:33:47.112Z,91.60
2017-12-21T02:36:14.531Z,91.50
2017-12-21T02:38:41.953Z,91.50
2017-12-21T02:41:10.139Z,91.40
2017-12-21T02:43:37.552Z,91.40
2017-12-21T02:46:05.774Z,91.70
2017-12-21T02:48:33.205Z,91.60
2017-12-21T02:51:00.611Z,91.60
2017-12-21T02:53:28.028Z,91.40
2017-12-21T02:55:56.209Z,91.20
2017-12-21T02:58:23.639Z,91.20
2017-12-21T03:00:51.834Z,91.20
2017-12-21T03:03:19.263Z,91.20
2017-12-21T03:05:46.679Z,91.20
2017-12-21T03:08:14.896Z,91.20
2017-12-21T03:10:42.316Z,91.20
2017-12-21T03:13:09.731Z,91.00
2017-12-21T03:15:37.161Z,90.80
2017-12-21T03:18:05.360Z,90.80
2017-12-21T03:20:32.779Z,90.80
2017-12-21T03:23:00.200Z,90.70
2017-12-21T03:25:28.387Z,90.80
2017-12-21T03:27:55.807Z,90.80
2017-12-21T03:30:24.024Z,90.90
2017-12-21T03:32:51.443Z,90.90
2017-12-21T03:35:18.862Z,91.00
2017-12-21T03:37:46.288Z,91.00
2017-12-21T03:40:14.496Z,90.70
2017-12-21T03:42:41.926Z,90.70
2017-12-21T03:45:09.351Z,90.60
2017-12-21T03:47:36.776Z,90.40
2017-12-21T03:50:04.963Z,90.80
2017-12-21T03:52:32.384Z,90.80
2017-12-21T03:54:59.814Z,90.70
2017-12-21T03:57:28.019Z,90.80
2017-12-21T03:59:55.435Z,90.80
2017-12-21T04:02:22.856Z,90.60
2017-12-21T04:04:51.059Z,90.70
2017-12-21T04:07:18.484Z,90.70
2017-12-21T04:09:45.903Z,90.80
2017-12-21T04:12:14.092Z,90.70
2017-12-21T04:14:41.520Z,90.70
2017-12-21T04:17:08.947Z,90.80
2017-12-21T04:19:37.144Z,91.00
2017-12-21T04:22:04.564Z,91.00
2017-12-21T04:24:32.032Z,90.80
2017-12-21T04:26:59.452Z,90.80
2017-12-21T04:29:26.880Z,90.80
2017-12-21T04:31:54.316Z,90.60
2017-12-21T04:34:21.748Z,90.70
2017-12-21T04:36:49.956Z,90.50
2017-12-21T04:39:17.379Z,90.50
2017-12-21T04:41:44.799Z,90.90
2017-12-21T04:44:12.280Z,90.90
2017-12-21T04:46:39.819Z,90.80
2017-12-21T04:49:07.220Z,90.80
2017-12-21T04:51:35.420Z,90.70
2017-12-21T04:54:02.844Z,90.70
2017-12-21T04:56:30.275Z,90.90
2017-12-21T04:58:57.696Z,90.90
2017-12-21T05:01:25.883Z,90.90
2017-12-21T05:03:53.320Z,90.90
2017-12-21T05:06:20.803Z,90.80
2017-12-21T05:08:48.215Z,91.10
2017-12-21T05:11:15.632Z,91.00
2017-12-21T05:13:43.064Z,91.00
2017-12-21T05:16:11.260Z,91.30
2017-12-21T05:18:38.691Z,91.30
2017-12-21T05:21:06.120Z,91.20
2017-12-21T05:23:33.539Z,91.50
2017-12-21T05:26:01.735Z,91.50
2017-12-21T05:28:29.161Z,91.50
2017-12-21T05:30:56.588Z,91.60
2017-12-21T05:33:24.780Z,91.60
2017-12-21T05:35:52.246Z,91.50
2017-12-21T05:38:19.648Z,91.50
2017-12-21T05:40:47.086Z,91.50
2017-12-21T05:43:15.260Z,91.60
2017-12-21T05:45:42.684Z,91.60
2017-12-21T05:48:10.114Z,91.70
2017-12-21T05:50:38.303Z,91.90
2017-12-21T05:53:05.783Z,91.80
2017-12-21T05:55:33.159Z,92.00
2017-12-21T05:58:01.400Z,91.80
2017-12-21T06:00:28.831Z,91.80
2017-12-21T06:02:56.252Z,91.60
2017-12-21T06:05:23.681Z,91.90
2017-12-21T06:07:51.105Z,91.80
2017-12-21T06:10:18.524Z,91.80
2017-12-21T06:12:46.707Z,91.80
2017-12-21T06:15:14.150Z,91.80
2017-12-21T06:17:41.568Z,92.00
2017-12-21T06:20:09.057Z,92.20
2017-12-21T06:22:36.523Z,92.10
2017-12-21T06:25:03.936Z,92.10
2017-12-21T06:27:31.362Z,92.20
2017-12-21T06:29:58.785Z,92.10
2017-12-21T06:32:26.205Z,92.00
2017-12-21T06:34:54.425Z,92.00
2017-12-21T06:37:21.856Z,92.00
2017-12-21T06:39:49.280Z,92.30
2017-12-21T06:42:16.718Z,92.30
2017-12-21T06:44:44.123Z,91.90
2017-12-21T06:47:12.327Z,91.80
2017-12-21T06:49:39.761Z,91.80
2017-12-21T06:52:07.180Z,91.90
2017-12-21T06:54:35.359Z,91.80
2017-12-21T06:57:02.807Z,91.80
2017-12-21T06:59:30.216Z,91.90
2017-12-21T07:01:58.415Z,92.00
2017-12-21T07:04:25.845Z,92.00
2017-12-21T07:06:53.260Z,92.10
2017-12-21T07:09:21.451Z,92.10
2017-12-21T07:11:48.863Z,92.10
2017-12-21T07:14:17.052Z,94.20
2017-12-21T07:16:44.489Z,94.20
2017-12-21T07:19:11.908Z,92.20
2017-12-21T07:21:40.099Z,91.60
2017-12-21T07:24:07.564Z,91.60
2017-12-21T07:26:34.983Z,91.80
2017-12-21T07:29:02.400Z,91.90
2017-12-21T07:31:29.903Z,91.90
2017-12-21T07:33:57.328Z,91.80
2017-12-21T07:36:24.763Z,92.00
2017-12-21T07:38:52.171Z,91.80
2017-12-21T07:41:19.591Z,92.00
2017-12-21T07:43:47.780Z,92.20
2017-12-21T07:46:15.196Z,92.20
2017-12-21T07:48:43.397Z,92.30
2017-12-21T07:51:10.832Z,92.30
2017-12-21T07:53:38.282Z,92.00
2017-12-21T07:56:05.683Z,91.90
2017-12-21T07:58:33.099Z,92.00
2017-12-21T08:01:00.540Z,92.00
2017-12-21T08:03:28.049Z,92.00
2017-12-21T08:05:55.468Z,91.90
2017-12-21T08:08:22.927Z,91.70
2017-12-21T08:10:50.343Z,91.80
2017-12-21T08:13:17.767Z,91.70
2017-12-21T08:15:45.953Z,91.80
2017-12-21T08:18:13.378Z,91.80
2017-12-21T08:20:40.796Z,91.80
2017-12-21T08:23:08.223Z,91.70
2017-12-21T08:25:35.643Z,91.60
2017-12-21T08:28:03.065Z,91.60
2017-12-21T08:30:30.499Z,91.40
2017-12-21T08:32:57.915Z,91.60
2017-12-21T08:35:26.113Z,91.40
2017-12-21T08:37:53.542Z,91.70
2017-12-21T08:40:21.837Z,90.90
2017-12-21T08:42:49.261Z,90.90
2017-12-21T08:45:16.684Z,90.80
2017-12-21T08:47:44.103Z,90.80
2017-12-21T08:50:12.289Z,90.90
2017-12-21T08:52:39.709Z,90.90
2017-12-21T08:55:07.131Z,90.80
2017-12-21T08:57:35.326Z,91.20
2017-12-21T09:00:02.748Z,90.80
2017-12-21T09:02:30.952Z,90.30
2017-12-21T09:04:58.380Z,90.30
2017-12-21T09:07:25.804Z,90.30
2017-12-21T09:09:53.224Z,90.10
2017-12-21T09:12:21.443Z,90.30
2017-12-21T09:14:48.868Z,90.30
2017-12-21T09:17:16.292Z,90.40
2017-12-21T09:19:43.711Z,89.60
2017-12-21T09:22:11.900Z,89.20
2017-12-21T09:24:39.328Z,89.10
2017-12-21T09:27:06.760Z,89.10
2017-12-21T09:29:34.180Z,88.80
2017-12-21T09:32:01.609Z,88.30
2017-12-21T09:34:29.028Z,88.90
2017-12-21T09:36:56.448Z,87.80
2017-12-21T09:39:23.905Z,89.70
2017-12-21T09:41:51.316Z,88.50
2017-12-21T09:44:18.741Z,88.90
2017-12-21T09:46:46.924Z,88.30
2017-12-21T09:49:14.350Z,88.20
2017-12-21T09:51:41.768Z,87.80
2017-12-21T09:54:09.960Z,85.40
2017-12-21T09:56:37.376Z,85.00
2017-12-21T09:59:05.633Z,85.70
2017-12-21T10:01:34.561Z,84.40
2017-12-21T10:04:01.988Z,84.30
2017-12-21T10:06:29.432Z,84.90
2017-12-21T10:08:56.859Z,85.50
2017-12-21T10:11:24.346Z,86.00
2017-12-21T10:13:51.783Z,85.40
2017-12-21T10:16:19.184Z,86.20
2017-12-21T10:18:46.604Z,86.40
2017-12-21T10:21:14.791Z,86.60
2017-12-21T10:23:42.204Z,86.60
2017-12-21T10:26:10.413Z,85.40
2017-12-21T10:28:37.859Z,85.40
2017-12-21T10:31:05.288Z,85.80
2017-12-21T10:33:32.700Z,85.50
2017-12-21T10:36:00.180Z,86.50
2017-12-21T10:38:27.617Z,85.20
2017-12-21T10:40:55.055Z,85.80
2017-12-21T10:43:22.460Z,85.80
2017-12-21T10:45:50.665Z,84.70
2017-12-21T10:48:18.077Z,84.70
2017-12-21T10:50:45.496Z,85.00
2017-12-21T10:53:13.684Z,85.90
2017-12-21T10:55:41.146Z,85.80
2017-12-21T10:58:08.536Z,86.30
2017-12-21T11:00:36.723Z,86.90
2017-12-21T11:03:04.140Z,86.90
2017-12-21T11:05:32.324Z,88.20
2017-12-21T11:07:59.773Z,88.10
2017-12-21T11:10:27.915Z,87.20
2017-12-21T11:12:55.328Z,87.10
2017-12-21T11:15:23.511Z,87.60
2017-12-21T11:17:50.920Z,87.50
2017-12-21T11:20:18.340Z,87.90
2017-12-21T11:22:45.751Z,87.60
2017-12-21T11:25:13.168Z,88.80
2017-12-21T11:27:41.348Z,87.40
2017-12-21T11:30:08.776Z,87.30
2017-12-21T11:32:36.196Z,87.00
2017-12-21T11:35:03.608Z,86.10
2017-12-21T11:37:31.143Z,87.00
2017-12-21T11:39:58.592Z,88.10
2017-12-21T11:42:26.018Z,89.90
2017-12-21T11:44:53.436Z,90.00
2017-12-21T11:47:20.860Z,90.30
2017-12-21T11:49:49.067Z,91.40
2017-12-21T11:52:16.504Z,91.40
2017-12-21T11:54:43.944Z,90.80
2017-12-21T11:57:11.368Z,91.10
2017-12-21T11:59:38.788Z,91.20
2017-12-21T12:02:06.215Z,91.50
2017-12-21T12:04:34.406Z,92.00
2017-12-21T12:07:01.838Z,92.00
2017-12-21T12:09:29.256Z,92.20
2017-12-21T12:11:57.448Z,92.10
2017-12-21T12:14:24.864Z,92.00
2017-12-21T12:16:53.056Z,91.80
2017-12-21T12:19:20.488Z,91.80
2017-12-21T12:21:47.961Z,91.90
2017-12-21T12:24:15.384Z,92.00
2017-12-21T12:26:42.820Z,91.90
2017-12-21T12:29:10.240Z,92.00
2017-12-21T12:31:37.666Z,92.30
2017-12-21T12:34:05.854Z,92.30
2017-12-21T12:36:33.273Z,92.30
2017-12-21T12:39:01.464Z,92.10
2017-12-21T12:41:28.899Z,92.10
2017-12-21T12:43:56.320Z,92.20
2017-12-21T12:46:24.512Z,92.30
2017-12-21T12:48:51.932Z,92.30
2017-12-21T12:51:19.352Z,92.30
2017-12-21T12:53:47.580Z,92.30
2017-12-21T12:56:15.000Z,92.30
2017-12-21T12:58:42.425Z,92.00
2017-12-21T13:01:09.888Z,92.00
2017-12-21T13:03:37.331Z,92.20
2017-12-21T13:06:04.750Z,92.20
2017-12-21T13:08:32.176Z,92.20
2017-12-21T13:10:59.600Z,92.40
2017-12-21T13:13:27.783Z,92.50
2017-12-21T13:15:55.208Z,92.50
2017-12-21T13:18:23.394Z,92.70
2017-12-21T13:20:50.820Z,92.70
2017-12-21T13:23:18.254Z,92.70
2017-12-21T13:25:46.436Z,93.00
2017-12-21T13:28:13.868Z,93.00
2017-12-21T13:30:41.284Z,93.20
2017-12-21T13:33:09.476Z,93.50
2017-12-21T13:35:36.892Z,93.50
2017-12-21T13:38:05.081Z,93.50
2017-12-21T13:40:32.508Z,93.50
2017-12-21T13:42:59.932Z,93.70
2017-12-21T13:45:28.143Z,93.40
2017-12-21T13:47:55.573Z,93.40
2017-12-21T13:50:23.004Z,93.40
2017-12-21T13:52:50.425Z,93.40
2017-12-21T13:55:18.617Z,93.60
2017-12-21T13:57:46.037Z,93.60
2017-12-21T14:00:13.461Z,93.40
2017-12-21T14:02:41.656Z,93.50
2017-12-21T14:05:09.104Z,93.50
2017-12-21T14:07:36.644Z,93.50
2017-12-21T14:10:04.092Z,93.60
2017-12-21T14:12:31.509Z,93.60
2017-12-21T14:14:58.939Z,93.50
2017-12-21T14:17:26.357Z,93.70
2017-12-21T14:19:54.536Z,93.60
2017-12-21T14:22:21.964Z,93.60
2017-12-21T14:24:50.143Z,93.70
2017-12-21T14:27:17.555Z,93.60
2017-12-21T14:29:45.769Z,93.60
2017-12-21T14:32:13.248Z,93.60
2017-12-21T14:34:40.762Z,93.60
2017-12-21T14:37:08.172Z,93.80
2017-12-21T14:39:35.588Z,93.40
2017-12-21T14:42:03.777Z,93.30
2017-12-21T14:44:31.219Z,93.20
2017-12-21T14:46:58.647Z,93.30
2017-12-21T14:49:26.077Z,93.20
2017-12-21T14:51:54.260Z,93.80
2017-12-21T14:54:21.691Z,93.80
2017-12-21T14:56:49.105Z,93.90
2017-12-21T14:59:17.287Z,94.30
2017-12-21T15:01:44.711Z,94.30
2017-12-21T15:04:12.897Z,94.60
2017-12-21T15:06:40.316Z,94.60
2017-12-21T15:09:08.536Z,94.60
2017-12-21T15:11:35.957Z,94.70
2017-12-21T15:14:03.410Z,94.80
2017-12-21T15:16:30.832Z,94.70
2017-12-21T15:18:58.243Z,94.80
2017-12-21T15:21:26.429Z,94.60
2017-12-21T15:23:53.855Z,94.50
2017-12-21T15:26:21.287Z,94.60
2017-12-21T15:28:49.464Z,94.50
2017-12-21T15:31:16.904Z,94.50
2017-12-21T15:33:44.334Z,94.70
2017-12-21T15:36:12.528Z,94.60
2017-12-21T15:38:39.961Z,94.60
2017-12-21T15:41:07.380Z,94.70
2017-12-21T15:43:34.852Z,94.60
2017-12-21T15:46:02.276Z,94.70
2017-12-21T15:48:29.688Z,94.80
2017-12-21T15:50:57.876Z,94.70
2017-12-21T15:53:25.288Z,94.70
2017-12-21T15:55:53.517Z,94.50
2017-12-21T15:58:20.920Z,94.50
2017-12-21T16:00:48.353Z,94.50
2017-12-21T16:03:15.760Z,94.50
2017-12-21T16:05:43.939Z,94.50
2017-12-21T16:08:12.142Z,94.50
2017-12-21T16:10:39.544Z,94.50
2017-12-21T16:13:06.996Z,94.40
2017-12-21T16:15:34.443Z,94.80
2017-12-21T16:18:01.851Z,94.60
2017-12-21T16:20:30.043Z,94.50
2017-12-21T16:22:57.468Z,94.50
2017-12-21T16:25:24.879Z,94.50
2017-12-21T16:27:52.312Z,94.50
2017-12-21T16:30:20.772Z,96.90
2017-12-21T16:32:48.207Z,96.80
2017-12-21T16:35:15.612Z,97.40
2017-12-21T16:37:43.039Z,97.30
2017-12-21T16:40:10.459Z,97.70
2017-12-21T16:42:38.643Z,97.10
2017-12-21T16:45:06.077Z,97.10
2017-12-21T16:47:34.256Z,94.60
2017-12-21T16:50:01.709Z,94.60
2017-12-21T16:52:29.104Z,94.60
2017-12-21T16:54:57.283Z,94.60
2017-12-21T16:57:24.715Z,94.60
2017-12-21T16:59:52.900Z,94.70
2017-12-21T17:02:25.164Z,94.70
2017-12-21T17:04:52.581Z,94.30
2017-12-21T17:07:20.063Z,93.90
2017-12-21T17:09:47.487Z,94.20
2017-12-21T17:12:14.899Z,94.10
2017-12-21T17:14:42.335Z,94.10
2017-12-21T17:17:10.570Z,93.90
2017-12-21T17:19:37.968Z,93.80
2017-12-21T17:22:05.399Z,93.70
2017-12-21T17:24:32.864Z,93.80
2017-12-21T17:27:00.296Z,93.90
2017-12-21T17:29:27.708Z,93.60
2017-12-21T17:31:55.134Z,94.00
2017-12-21T17:34:23.360Z,93.60
2017-12-21T17:36:50.818Z,93.60
2017-12-21T17:39:18.348Z,93.60
2017-12-21T17:41:45.760Z,93.80
2017-12-21T17:44:13.238Z,93.40
2017-12-21T17:46:40.644Z,93.40
2017-12-21T17:49:08.070Z,93.50
2017-12-21T17:51:35.496Z,93.60
2017-12-21T17:54:03.738Z,94.00
2017-12-21T17:56:31.280Z,94.00
2017-12-21T17:58:58.842Z,94.10
2017-12-21T18:01:27.055Z,94.20
2017-12-21T18:03:54.498Z,94.20
2017-12-21T18:06:21.913Z,94.00
2017-12-21T18:08:49.383Z,94.00
2017-12-21T18:11:16.800Z,94.00
2017-12-21T18:13:44.363Z,94.00
2017-12-21T18:16:11.767Z,93.90
2017-12-21T18:18:39.187Z,93.90
2017-12-21T18:21:07.415Z,93.90
2017-12-21T18:23:34.856Z,93.90
2017-12-21T18:26:02.326Z,93.90
2017-12-21T18:28:29.793Z,93.80
2017-12-21T18:30:58.028Z,93.70
2017-12-21T18:33:25.474Z,93.70
2017-12-21T18:35:53.700Z,93.40
2017-12-21T18:38:21.200Z,93.40
2017-12-21T18:40:49.431Z,93.40
2017-12-21T18:43:16.919Z,93.30
2017-12-21T18:45:44.398Z,93.40
2017-12-21T18:48:11.846Z,93.40
2017-12-21T18:50:39.312Z,93.30
2017-12-21T18:53:06.755Z,93.30
2017-12-21T18:55:34.207Z,93.40
2017-12-21T18:58:02.376Z,93.10
2017-12-21T19:00:29.804Z,93.10
2017-12-21T19:02:57.234Z,93.20
2017-12-21T19:05:25.464Z,93.50
2017-12-21T19:07:52.899Z,93.40
2017-12-21T19:10:20.373Z,93.20
2017-12-21T19:12:47.825Z,93.30
2017-12-21T19:15:15.228Z,93.30
2017-12-21T19:17:42.715Z,93.30
2017-12-21T19:20:10.963Z,93.10
2017-12-21T19:22:39.187Z,93.10
2017-12-21T19:25:06.601Z,93.00
2017-12-21T19:27:34.024Z,92.80
2017-12-21T19:30:01.487Z,92.70
2017-12-21T19:32:28.892Z,92.90
2017-12-21T19:34:57.111Z,92.70
2017-12-21T19:37:24.593Z,92.70
2017-12-21T19:39:52.043Z,92.80
2017-12-21T19:42:20.253Z,92.60
2017-12-21T19:44:47.739Z,92.60
2017-12-21T19:47:15.178Z,92.60
2017-12-21T19:49:42.651Z,92.70
2017-12-21T19:52:10.099Z,92.50
2017-12-21T19:54:37.559Z,92.50
2017-12-21T19:57:05.027Z,92.50
2017-12-21T19:59:32.482Z,92.40
2017-12-21T20:02:00.043Z,92.50
2017-12-21T20:04:28.260Z,92.70
2017-12-21T20:06:55.720Z,92.70
2017-12-21T20:09:23.159Z,92.60
2017-12-21T20:11:50.622Z,92.40
2017-12-21T20:14:18.075Z,92.60
2017-12-21T20:16:46.291Z,92.70
2017-12-21T20:19:13.705Z,92.70
2017-12-21T20:21:41.122Z,92.90
2017-12-21T20:24:08.551Z,92.80
2017-12-21T20:26:36.800Z,92.70
2017-12-21T20:29:04.351Z,92.70
2017-12-21T20:31:31.918Z,92.80
2017-12-21T20:33:59.389Z,92.80
2017-12-21T20:36:26.840Z,92.80
2017-12-21T20:38:54.293Z,92.60
2017-12-21T20:41:21.767Z,92.50
2017-12-21T20:43:49.978Z,92.40
2017-12-21T20:46:17.391Z,92.40
2017-12-21T20:48:44.849Z,93.90
2017-12-21T20:51:12.264Z,94.10
2017-12-21T20:53:39.727Z,92.10
2017-12-21T20:56:07.124Z,93.10
2017-12-21T20:58:35.364Z,92.10
2017-12-21T21:01:02.874Z,91.80
2017-12-21T21:03:30.320Z,92.10
2017-12-21T21:05:57.775Z,92.30
2017-12-21T21:08:25.167Z,92.20
2017-12-21T21:10:52.688Z,92.10
2017-12-21T21:13:20.222Z,92.20
2017-12-21T21:15:47.669Z,92.00
2017-12-21T21:18:15.231Z,92.20
2017-12-21T21:20:42.684Z,92.10
2017-12-21T21:23:10.911Z,92.50
2017-12-21T21:25:38.355Z,92.50
2017-12-21T21:28:05.923Z,92.50
2017-12-21T21:30:34.151Z,92.60
2017-12-21T21:33:01.631Z,92.60
2017-12-21T21:35:29.843Z,92.30
2017-12-21T21:37:57.303Z,92.30
2017-12-21T21:40:24.762Z,92.30
2017-12-21T21:42:52.943Z,92.40
2017-12-21T21:45:20.408Z,92.40
2017-12-21T21:47:47.862Z,92.50
2017-12-21T21:50:15.319Z,92.50
2017-12-21T21:52:42.783Z,92.70
2017-12-21T21:55:10.964Z,93.10
2017-12-21T21:57:38.464Z,93.10
2017-12-21T22:00:05.928Z,93.10
2017-12-21T22:02:33.478Z,93.20
2017-12-21T22:05:00.931Z,93.30
2017-12-21T22:07:29.191Z,93.40
2017-12-21T22:09:56.732Z,93.40
2017-12-21T22:12:24.956Z,93.70
2017-12-21T22:14:52.423Z,93.40
2017-12-21T22:17:19.890Z,93.30
2017-12-21T22:19:48.673Z,93.60
2017-12-21T22:22:16.131Z,93.60
2017-12-21T22:24:43.586Z,93.60
2017-12-21T22:27:11.008Z,93.80
2017-12-21T22:29:38.487Z,93.90
2017-12-21T22:32:05.948Z,93.90
2017-12-21T22:34:33.411Z,93.90
2017-12-21T22:37:01.652Z,93.90
2017-12-21T22:39:29.122Z,93.90
2017-12-21T22:41:56.582Z,93.70
2017-12-21T22:44:24.056Z,93.70
2017-12-21T22:46:51.515Z,93.70
2017-12-21T22:49:18.984Z,93.80
2017-12-21T22:51:47.214Z,93.90
2017-12-21T22:54:15.460Z,93.90
2017-12-21T22:56:42.877Z,94.00
2017-12-21T22:59:10.374Z,94.00
2017-12-21T23:01:38.686Z,94.00
2017-12-21T23:04:06.143Z,94.00
2017-12-21T23:06:33.643Z,94.10
2017-12-21T23:09:01.067Z,94.10
2017-12-21T23:11:29.286Z,94.00
2017-12-21T23:13:56.753Z,93.90
2017-12-21T23:16:25.026Z,93.90
2017-12-21T23:18:53.245Z,94.00
2017-12-21T23:21:21.189Z,94.00
2017-12-21T23:23:48.698Z,94.00
2017-12-21T23:26:16.118Z,93.80
2017-12-21T23:28:43.552Z,93.90
2017-12-21T23:31:11.784Z,93.90
2017-12-21T23:33:39.247Z,93.90
2017-12-21T23:36:06.706Z,94.00
2017-12-21T23:38:34.116Z,94.10
2017-12-21T23:41:01.552Z,93.90
2017-12-21T23:43:29.135Z,93.90
2017-12-21T23:45:56.568Z,93.90
2017-12-21T23:48:24.794Z,94.00
2017-12-21T23:50:52.252Z,94.00
2017-12-21T23:53:19.676Z,93.80
2017-12-21T23:55:47.105Z,93.70
2017-12-21T23:58:14.530Z,93.60
