createdAt,value
2023-04-22T11:01:44.889Z,10.00
2023-04-22T11:03:17.276Z,14.60
2023-04-22T11:04:49.502Z,12.60
2023-04-22T11:06:27.930Z,16.20
2023-04-22T11:08:13.792Z,12.40
2023-04-22T11:09:46.528Z,14.40
2023-04-22T11:11:19.103Z,14.60
2023-04-22T11:12:51.062Z,15.40
2023-04-22T11:14:23.085Z,17.40
2023-04-22T11:15:55.391Z,9.20
2023-04-22T11:17:27.501Z,16.60
2023-04-22T11:18:59.453Z,17.80
2023-04-22T11:20:31.363Z,14.20
2023-04-22T11:22:03.175Z,13.20
2023-04-22T11:23:35.056Z,13.00
2023-04-22T11:25:07.658Z,14.80
2023-04-22T11:26:41.091Z,12.20
2023-04-22T11:28:12.977Z,12.00
2023-04-22T11:29:44.847Z,12.80
2023-04-22T11:31:16.844Z,11.60
2023-04-22T11:32:49.389Z,13.20
2023-04-22T11:34:21.382Z,11.60
2023-04-22T11:35:53.242Z,13.60
2023-04-22T11:37:25.323Z,12.80
2023-04-22T11:38:57.292Z,11.80
2023-04-22T11:40:33.381Z,15.00
2023-04-22T11:42:07.193Z,9.80
2023-04-22T11:43:47.770Z,16.80
2023-04-22T11:45:20.070Z,13.20
2023-04-22T11:46:51.884Z,10.80
2023-04-22T11:48:23.940Z,13.40
2023-04-22T11:49:59.214Z,14.40
2023-04-22T11:51:32.074Z,12.40
2023-04-22T11:53:21.048Z,12.20
2023-04-22T11:54:53.056Z,15.80
2023-04-22T11:56:25.190Z,15.40
2023-04-22T11:57:59.037Z,13.00
2023-04-22T11:59:31.170Z,12.60
2023-04-22T12:01:03.287Z,13.60
2023-04-22T12:02:35.311Z,10.60
2023-04-22T12:04:08.657Z,13.40
2023-04-22T12:05:45.296Z,11.00
2023-04-22T12:07:17.167Z,14.80
2023-04-22T12:08:49.945Z,13.60
2023-04-22T12:10:23.562Z,11.20
2023-04-22T12:11:55.449Z,12.00
2023-04-22T12:13:33.136Z,10.40
2023-04-22T12:15:13.603Z,10.60
2023-04-22T12:16:45.910Z,13.80
2023-04-22T12:18:18.047Z,12.40
2023-04-22T12:19:54.808Z,9.40
2023-04-22T12:21:28.593Z,11.80
2023-04-22T12:23:00.653Z,8.60
2023-04-22T12:24:32.484Z,12.00
2023-04-22T12:26:04.461Z,13.80
2023-04-22T12:27:37.052Z,12.00
2023-04-22T12:29:08.925Z,13.40
2023-04-22T12:30:40.907Z,11.20
2023-04-22T12:32:12.813Z,11.00
2023-04-22T12:33:45.016Z,12.60
2023-04-22T12:35:17.028Z,12.20
2023-04-22T12:36:49.104Z,12.00
2023-04-22T12:38:21.032Z,11.60
2023-04-22T12:39:52.991Z,8.60
2023-04-22T12:41:24.799Z,14.60
2023-04-22T12:42:56.742Z,10.60
2023-04-22T12:44:28.625Z,12.00
2023-04-22T12:46:00.565Z,10.60
2023-04-22T12:47:32.394Z,13.20
2023-04-22T12:49:04.362Z,14.40
2023-04-22T12:50:36.275Z,11.20
2023-04-22T12:52:08.173Z,8.20
2023-04-22T12:53:40.173Z,10.60
2023-04-22T12:55:12.292Z,15.80
2023-04-22T12:56:45.074Z,11.40
2023-04-22T12:58:17.023Z,12.40
2023-04-22T12:59:49.131Z,11.80
2023-04-22T13:01:21.229Z,14.40
2023-04-22T13:02:53.508Z,12.80
2023-04-22T13:04:25.594Z,12.40
2023-04-22T13:05:57.513Z,14.20
2023-04-22T13:07:29.480Z,19.00
2023-04-22T13:09:01.382Z,33.40
2023-04-22T13:10:33.367Z,29.80
2023-04-22T13:12:05.484Z,32.60
2023-04-22T13:13:37.381Z,29.00
2023-04-22T13:15:10.212Z,48.20
2023-04-22T13:16:42.215Z,53.00
2023-04-22T13:18:14.707Z,53.80
2023-04-22T13:19:47.648Z,65.80
2023-04-22T13:21:19.491Z,60.20
2023-04-22T13:22:53.469Z,65.50
2023-04-22T13:24:25.515Z,62.25
2023-04-22T13:25:57.424Z,69.75
2023-04-22T13:27:29.278Z,73.75
2023-04-22T13:29:02.632Z,64.50
2023-04-22T13:30:34.803Z,70.00
2023-04-22T13:32:06.736Z,69.00
2023-04-22T13:33:39.335Z,74.00
2023-04-22T13:35:11.542Z,72.50
2023-04-22T13:36:43.467Z,72.50
2023-04-22T13:38:15.286Z,80.25
2023-04-22T13:39:47.558Z,79.50
2023-04-22T13:41:19.475Z,76.75
2023-04-22T13:42:51.457Z,85.00
2023-04-22T13:44:23.369Z,87.25
2023-04-22T13:45:55.237Z,95.00
2023-04-22T13:47:27.252Z,123.75
2023-04-22T13:48:59.243Z,144.00
2023-04-22T13:50:31.325Z,133.25
2023-04-22T13:52:03.300Z,137.75
2023-04-22T13:53:35.294Z,138.25
2023-04-22T13:55:07.725Z,141.25
2023-04-22T13:56:39.645Z,151.50
2023-04-22T13:58:11.538Z,156.50
2023-04-22T13:59:43.532Z,189.75
2023-04-22T14:01:15.485Z,174.50
2023-04-22T14:02:47.537Z,193.25
2023-04-22T14:04:19.640Z,241.67
2023-04-22T14:05:52.961Z,223.00
2023-04-22T14:07:25.017Z,218.25
2023-04-22T14:08:57.079Z,221.25
2023-04-22T14:10:29.098Z,190.50
2023-04-22T14:12:01.343Z,199.50
2023-04-22T14:13:33.321Z,194.25
2023-04-22T14:15:06.689Z,211.00
2023-04-22T14:16:38.637Z,199.00
2023-04-22T14:18:11.077Z,171.00
2023-04-22T14:19:45.011Z,215.75
2023-04-22T14:21:16.974Z,220.25
2023-04-22T14:22:48.945Z,239.00
2023-04-22T14:24:20.967Z,208.25
2023-04-22T14:25:52.816Z,181.50
2023-04-22T14:27:24.680Z,179.75
2023-04-22T14:28:56.595Z,175.75
2023-04-22T14:30:28.477Z,188.75
2023-04-22T14:32:00.388Z,177.00
2023-04-22T14:33:32.284Z,216.00
2023-04-22T14:35:04.400Z,202.00
2023-04-22T14:36:36.728Z,144.75
2023-04-22T14:38:09.936Z,195.00
2023-04-22T14:39:42.100Z,176.50
2023-04-22T14:41:14.328Z,193.00
2023-04-22T14:42:46.624Z,221.67
2023-04-22T14:44:18.739Z,202.00
2023-04-22T14:45:50.593Z,176.75
2023-04-22T14:47:22.696Z,218.75
2023-04-22T14:48:54.565Z,196.25
2023-04-22T14:50:26.890Z,172.50
2023-04-22T14:52:00.919Z,183.50
2023-04-22T14:53:34.544Z,173.00
2023-04-22T14:55:19.287Z,168.00
2023-04-22T14:56:56.043Z,147.00
2023-04-22T14:58:31.741Z,164.50
2023-04-22T15:00:07.451Z,198.75
2023-04-22T15:01:41.983Z,183.25
2023-04-22T15:03:14.132Z,178.50
2023-04-22T15:04:46.089Z,146.75
2023-04-22T15:06:18.005Z,150.25
2023-04-22T15:07:51.016Z,147.75
2023-04-22T15:09:23.444Z,125.75
2023-04-22T15:10:55.811Z,128.25
2023-04-22T15:12:28.483Z,155.00
2023-04-22T15:14:00.358Z,131.25
2023-04-22T15:15:32.308Z,144.50
2023-04-22T15:17:04.852Z,122.00
2023-04-22T15:18:36.894Z,132.75
2023-04-22T15:20:09.416Z,129.25
2023-04-22T15:21:41.517Z,158.75
2023-04-22T15:23:13.470Z,153.00
2023-04-22T15:24:45.651Z,156.00
2023-04-22T15:26:17.578Z,112.00
2023-04-22T15:27:49.478Z,147.50
2023-04-22T15:29:21.368Z,132.50
2023-04-22T15:30:53.437Z,180.00
2023-04-22T15:32:25.726Z,173.50
2023-04-22T15:33:57.701Z,123.75
2023-04-22T15:35:29.589Z,116.20
2023-04-22T15:37:01.951Z,128.00
2023-04-22T15:38:33.951Z,107.40
2023-04-22T15:40:07.805Z,117.80
2023-04-22T15:41:40.127Z,107.80
2023-04-22T15:43:12.199Z,101.40
2023-04-22T15:44:44.040Z,115.60
2023-04-22T15:46:16.008Z,103.60
2023-04-22T15:47:47.940Z,114.20
2023-04-22T15:49:20.120Z,124.20
2023-04-22T15:50:52.002Z,112.60
2023-04-22T15:52:23.918Z,100.25
2023-04-22T15:53:57.456Z,117.60
2023-04-22T15:55:29.417Z,119.25
2023-04-22T15:57:02.160Z,110.40
2023-04-22T15:58:34.746Z,103.60
2023-04-22T16:00:13.020Z,96.75
2023-04-22T16:01:57.704Z,89.75
2023-04-22T16:03:29.732Z,101.40
2023-04-22T16:05:01.689Z,106.00
2023-04-22T16:06:33.840Z,79.00
2023-04-22T16:08:05.819Z,107.20
2023-04-22T16:09:37.847Z,88.50
2023-04-22T16:11:09.895Z,101.75
2023-04-22T16:12:42.450Z,81.50
2023-04-22T16:14:14.902Z,83.50
2023-04-22T16:15:46.979Z,87.25
2023-04-22T16:17:19.030Z,82.50
2023-04-22T16:18:51.161Z,80.50
2023-04-22T16:20:23.144Z,87.50
2023-04-22T16:21:55.828Z,82.00
2023-04-22T16:23:27.928Z,87.25
2023-04-22T16:24:59.813Z,90.00
2023-04-22T16:26:31.969Z,78.50
2023-04-22T16:28:03.925Z,86.75
2023-04-22T16:29:35.800Z,76.75
2023-04-22T16:31:09.113Z,73.25
2023-04-22T16:32:41.217Z,83.75
2023-04-22T16:34:13.057Z,75.50
2023-04-22T16:35:44.920Z,100.50
2023-04-22T16:37:16.822Z,96.00
2023-04-22T16:38:48.852Z,87.50
2023-04-22T16:40:20.808Z,93.25
2023-04-22T16:41:53.710Z,80.00
2023-04-22T16:43:25.476Z,77.25
2023-04-22T16:44:57.431Z,72.00
2023-04-22T16:46:29.563Z,63.00
2023-04-22T16:48:01.929Z,62.20
2023-04-22T16:49:34.048Z,57.80
2023-04-22T16:51:06.202Z,51.40
2023-04-22T16:52:40.758Z,59.40
2023-04-22T16:54:12.636Z,63.80
2023-04-22T16:55:44.544Z,65.00
2023-04-22T16:57:16.479Z,66.00
2023-04-22T16:58:48.344Z,74.75
2023-04-22T17:00:21.013Z,78.25
2023-04-22T17:01:52.976Z,87.75
2023-04-22T17:03:26.306Z,85.50
2023-04-22T17:04:58.206Z,93.50
2023-04-22T17:06:30.077Z,107.25
2023-04-22T17:08:02.220Z,102.25
2023-04-22T17:09:34.119Z,105.75
2023-04-22T17:11:06.331Z,90.00
2023-04-22T17:12:38.152Z,83.00
2023-04-22T17:14:10.240Z,84.25
2023-04-22T17:15:42.260Z,82.50
2023-04-22T17:17:14.167Z,76.75
2023-04-22T17:18:47.134Z,80.50
2023-04-22T17:20:19.219Z,75.00
2023-04-22T17:21:51.215Z,74.25
2023-04-22T17:23:23.794Z,70.25
2023-04-22T17:24:57.542Z,72.50
2023-04-22T17:26:29.430Z,72.00
2023-04-22T17:28:01.424Z,57.40
2023-04-22T17:29:33.429Z,52.00
2023-04-22T17:31:05.342Z,54.60
2023-04-22T17:32:37.315Z,62.60
2023-04-22T17:34:09.366Z,55.60
2023-04-22T17:35:41.536Z,61.20
2023-04-22T17:37:13.465Z,58.00
2023-04-22T17:38:46.086Z,58.80
2023-04-22T17:40:18.130Z,56.60
2023-04-22T17:41:50.048Z,62.20
2023-04-22T17:43:21.955Z,57.20
2023-04-22T17:44:53.836Z,52.60
2023-04-22T17:46:26.013Z,54.20
2023-04-22T17:47:57.944Z,53.20
2023-04-22T17:49:29.894Z,54.60
2023-04-22T17:51:05.243Z,53.60
2023-04-22T17:52:37.230Z,55.00
2023-04-22T17:54:09.098Z,56.60
2023-04-22T17:55:41.099Z,57.20
2023-04-22T17:57:13.043Z,52.60
2023-04-22T17:58:45.110Z,53.80
2023-04-22T18:00:18.255Z,56.60
2023-04-22T18:01:50.190Z,55.60
2023-04-22T18:03:22.165Z,62.80
2023-04-22T18:04:54.150Z,57.60
2023-04-22T18:06:26.059Z,55.40
2023-04-22T18:08:04.490Z,58.60
2023-04-22T18:09:36.374Z,57.40
2023-04-22T18:11:08.333Z,58.00
2023-04-22T18:12:40.535Z,62.40
2023-04-22T18:14:12.442Z,68.50
2023-04-22T18:15:44.337Z,68.75
2023-04-22T18:17:20.153Z,62.60
2023-04-22T18:18:52.050Z,67.00
2023-04-22T18:20:24.031Z,65.50
2023-04-22T18:22:00.150Z,66.50
2023-04-22T18:23:32.563Z,62.25
2023-04-22T18:25:04.845Z,59.00
2023-04-22T18:26:36.910Z,63.20
2023-04-22T18:28:08.783Z,62.20
2023-04-22T18:29:40.866Z,59.20
2023-04-22T18:31:12.966Z,71.75
2023-04-22T18:32:44.906Z,63.40
2023-04-22T18:34:17.021Z,57.80
2023-04-22T18:35:49.120Z,55.80
2023-04-22T18:37:21.929Z,70.75
2023-04-22T18:38:54.057Z,59.75
2023-04-22T18:40:25.883Z,63.75
2023-04-22T18:41:57.838Z,65.80
2023-04-22T18:43:29.721Z,63.00
2023-04-22T18:45:03.723Z,63.50
2023-04-22T18:46:36.526Z,66.00
2023-04-22T18:48:08.729Z,72.75
2023-04-22T18:49:40.834Z,67.50
2023-04-22T18:51:13.681Z,71.25
2023-04-22T18:52:45.776Z,73.00
2023-04-22T18:54:17.776Z,76.50
2023-04-22T18:55:49.812Z,67.75
2023-04-22T18:57:21.779Z,61.75
2023-04-22T18:58:55.291Z,60.80
2023-04-22T19:00:27.689Z,59.20
2023-04-22T19:01:59.693Z,58.80
2023-04-22T19:03:32.083Z,57.20
2023-04-22T19:05:04.442Z,64.25
2023-04-22T19:06:36.544Z,70.25
2023-04-22T19:08:08.392Z,63.75
2023-04-22T19:09:40.408Z,68.25
2023-04-22T19:11:12.363Z,71.25
2023-04-22T19:12:44.301Z,69.25
2023-04-22T19:14:16.273Z,66.75
2023-04-22T19:15:48.456Z,71.75
2023-04-22T19:17:20.420Z,70.00
2023-04-22T19:18:52.463Z,73.00
2023-04-22T19:20:24.308Z,73.00
2023-04-22T19:21:56.223Z,72.00
2023-04-22T19:23:28.215Z,79.00
2023-04-22T19:25:01.188Z,78.25
2023-04-22T19:26:33.459Z,79.25
2023-04-22T19:28:05.312Z,71.50
2023-04-22T19:29:37.321Z,74.00
2023-04-22T19:31:09.419Z,76.25
2023-04-22T19:32:41.440Z,83.75
2023-04-22T19:34:13.476Z,78.00
2023-04-22T19:35:45.937Z,81.25
2023-04-22T19:37:18.309Z,90.25
2023-04-22T19:38:50.373Z,81.75
2023-04-22T19:40:22.237Z,92.00
2023-04-22T19:41:54.161Z,97.00
2023-04-22T19:43:26.524Z,97.25
2023-04-22T19:44:59.618Z,90.67
2023-04-22T19:46:31.499Z,80.75
2023-04-22T19:48:04.203Z,100.00
2023-04-22T19:49:36.387Z,94.25
2023-04-22T19:51:10.197Z,91.00
2023-04-22T19:52:42.243Z,99.50
2023-04-22T19:54:14.618Z,93.50
2023-04-22T19:55:46.767Z,99.25
2023-04-22T19:57:18.597Z,102.50
2023-04-22T19:58:51.282Z,98.25
2023-04-22T20:00:23.325Z,101.00
2023-04-22T20:01:55.646Z,118.20
2023-04-22T20:03:28.071Z,99.40
2023-04-22T20:05:01.139Z,100.60
2023-04-22T20:06:34.028Z,97.80
2023-04-22T20:08:07.223Z,109.20
2023-04-22T20:09:39.184Z,109.20
2023-04-22T20:11:11.742Z,117.00
2023-04-22T20:12:47.024Z,108.80
2023-04-22T20:14:18.960Z,124.40
2023-04-22T20:15:51.059Z,103.60
2023-04-22T20:17:23.792Z,119.60
2023-04-22T20:18:55.823Z,111.40
2023-04-22T20:20:27.985Z,123.50
2023-04-22T20:22:00.243Z,121.00
2023-04-22T20:23:32.407Z,129.75
2023-04-22T20:25:05.629Z,143.00
2023-04-22T20:26:37.618Z,132.50
2023-04-22T20:28:10.855Z,118.75
2023-04-22T20:29:43.097Z,122.75
2023-04-22T20:31:18.511Z,134.50
2023-04-22T20:32:50.675Z,134.75
2023-04-22T20:34:23.034Z,122.00
2023-04-22T20:35:55.081Z,133.00
2023-04-22T20:37:31.862Z,129.00
2023-04-22T20:39:05.436Z,134.50
2023-04-22T20:40:37.290Z,132.50
2023-04-22T20:42:10.889Z,131.50
2023-04-22T20:43:42.766Z,125.50
2023-04-22T20:45:16.004Z,134.25
2023-04-22T20:46:48.959Z,133.25
2023-04-22T20:48:20.847Z,138.75
2023-04-22T20:49:52.699Z,132.75
2023-04-22T20:51:24.892Z,131.50
2023-04-22T20:52:57.468Z,148.50
2023-04-22T20:54:30.402Z,139.75
2023-04-22T20:56:02.728Z,139.50
2023-04-22T20:57:35.414Z,129.75
2023-04-22T20:59:07.694Z,131.25
2023-04-22T21:00:39.551Z,131.75
2023-04-22T21:02:11.632Z,155.00
2023-04-22T21:03:43.879Z,140.00
2023-04-22T21:05:16.217Z,142.75
2023-04-22T21:06:48.214Z,140.00
2023-04-22T21:08:23.075Z,140.50
2023-04-22T21:09:55.643Z,137.00
2023-04-22T21:11:28.572Z,148.00
2023-04-22T21:13:00.463Z,131.25
2023-04-22T21:14:32.352Z,124.25
2023-04-22T21:16:07.334Z,139.75
2023-04-22T21:17:41.267Z,144.75
2023-04-22T21:19:13.442Z,122.75
2023-04-22T21:20:45.653Z,135.75
2023-04-22T21:22:19.639Z,131.25
2023-04-22T21:23:52.672Z,145.00
2023-04-22T21:25:24.915Z,150.25
2023-04-22T21:26:58.352Z,142.50
2023-04-22T21:28:30.584Z,147.25
2023-04-22T21:30:02.555Z,139.25
2023-04-22T21:31:34.573Z,164.00
2023-04-22T21:33:06.497Z,138.75
2023-04-22T21:34:38.403Z,190.75
2023-04-22T21:36:10.432Z,152.00
2023-04-22T21:37:42.331Z,147.00
2023-04-22T21:39:14.232Z,137.00
2023-04-22T21:40:49.444Z,143.75
2023-04-22T21:42:21.746Z,132.50
2023-04-22T21:43:53.646Z,141.75
2023-04-22T21:45:25.578Z,144.75
2023-04-22T21:46:57.438Z,143.75
2023-04-22T21:48:29.267Z,147.50
2023-04-22T21:50:01.424Z,142.00
2023-04-22T21:51:33.350Z,152.25
2023-04-22T21:53:05.516Z,140.25
2023-04-22T21:54:37.383Z,147.50
2023-04-22T21:56:09.303Z,140.50
2023-04-22T21:57:41.258Z,140.00
2023-04-22T21:59:13.126Z,137.00
2023-04-22T22:00:45.165Z,141.50
2023-04-22T22:02:17.096Z,119.50
2023-04-22T22:03:49.142Z,134.50
2023-04-22T22:05:21.147Z,128.50
2023-04-22T22:06:53.393Z,137.00
2023-04-22T22:08:25.235Z,121.25
2023-04-22T22:09:57.291Z,131.00
2023-04-22T22:11:31.343Z,118.75
2023-04-22T22:13:03.440Z,119.75
2023-04-22T22:14:35.454Z,139.50
2023-04-22T22:16:07.360Z,128.00
2023-04-22T22:17:40.327Z,136.25
2023-04-22T22:19:12.700Z,121.75
2023-04-22T22:20:44.695Z,112.25
2023-04-22T22:22:16.599Z,121.60
2023-04-22T22:23:48.549Z,116.75
2023-04-22T22:25:20.489Z,117.60
2023-04-22T22:26:52.363Z,114.20
2023-04-22T22:28:24.274Z,103.20
2023-04-22T22:29:56.263Z,115.00
2023-04-22T22:31:29.225Z,114.40
2023-04-22T22:33:01.247Z,113.80
2023-04-22T22:34:33.689Z,100.80
