createdAt,value
2019-05-23T00:01:09.352Z,9.30
2019-05-23T00:03:57.012Z,9.20
2019-05-23T00:06:28.885Z,9.20
2019-05-23T00:08:59.641Z,9.10
2019-05-23T00:11:47.031Z,9.00
2019-05-23T00:14:31.510Z,9.00
2019-05-23T00:17:04.594Z,8.90
2019-05-23T00:19:35.077Z,8.90
2019-05-23T00:22:07.404Z,8.90
2019-05-23T00:24:39.149Z,8.90
2019-05-23T00:27:09.911Z,9.00
2019-05-23T00:29:41.131Z,8.90
2019-05-23T00:32:41.043Z,9.00
2019-05-23T00:35:13.812Z,8.90
2019-05-23T00:37:44.291Z,8.90
2019-05-23T00:40:16.759Z,8.90
2019-05-23T00:42:46.987Z,8.80
2019-05-23T00:45:20.599Z,8.70
2019-05-23T00:47:51.962Z,8.60
2019-05-23T00:50:24.569Z,8.70
2019-05-23T00:52:55.182Z,8.60
2019-05-23T00:55:26.314Z,8.70
2019-05-23T00:57:58.513Z,8.70
2019-05-23T01:00:30.442Z,8.60
2019-05-23T01:03:00.234Z,8.70
2019-05-23T01:05:31.838Z,8.60
2019-05-23T01:08:02.639Z,8.60
2019-05-23T01:10:34.527Z,8.50
2019-05-23T01:13:06.899Z,8.30
2019-05-23T01:15:38.246Z,8.30
2019-05-23T01:18:09.392Z,8.30
2019-05-23T01:20:56.713Z,8.30
2019-05-23T01:23:27.577Z,8.30
2019-05-23T01:25:57.799Z,8.20
2019-05-23T01:28:27.771Z,8.20
2019-05-23T01:31:00.062Z,8.10
2019-05-23T01:33:31.311Z,8.00
2019-05-23T01:36:01.899Z,8.00
2019-05-23T01:38:32.972Z,8.10
2019-05-23T01:41:04.198Z,8.10
2019-05-23T01:43:34.677Z,8.10
2019-05-23T01:46:04.727Z,8.20
2019-05-23T01:48:34.613Z,8.20
2019-05-23T01:51:05.928Z,8.10
2019-05-23T01:53:37.851Z,8.10
2019-05-23T01:56:09.158Z,8.10
2019-05-23T01:58:39.943Z,8.00
2019-05-23T02:01:11.465Z,8.00
2019-05-23T02:03:41.879Z,7.90
2019-05-23T02:06:13.915Z,7.90
2019-05-23T02:08:44.867Z,7.80
2019-05-23T02:11:17.842Z,7.80
2019-05-23T02:13:47.619Z,7.80
2019-05-23T02:16:17.737Z,7.70
2019-05-23T02:18:49.415Z,7.60
2019-05-23T02:21:20.635Z,7.60
2019-05-23T02:23:50.985Z,7.60
2019-05-23T02:26:23.644Z,7.60
2019-05-23T02:28:53.947Z,7.60
2019-05-23T02:31:24.109Z,7.60
2019-05-23T02:33:54.495Z,7.60
2019-05-23T02:36:24.415Z,7.60
2019-05-23T02:39:12.333Z,7.60
2019-05-23T02:41:58.536Z,7.60
2019-05-23T02:44:29.722Z,7.60
2019-05-23T02:47:17.589Z,7.60
2019-05-23T02:49:53.561Z,7.60
2019-05-23T02:52:39.061Z,7.50
2019-05-23T02:55:15.142Z,7.50
2019-05-23T02:57:47.819Z,7.40
2019-05-23T03:00:54.873Z,7.40
2019-05-23T03:03:30.503Z,7.30
2019-05-23T03:06:02.176Z,7.30
2019-05-23T03:08:32.312Z,7.30
2019-05-23T03:11:19.300Z,7.40
2019-05-23T03:13:49.722Z,7.40
2019-05-23T03:16:22.244Z,7.40
2019-05-23T03:18:58.559Z,7.30
2019-05-23T03:21:28.593Z,7.30
2019-05-23T03:23:59.159Z,7.30
2019-05-23T03:26:52.486Z,7.30
2019-05-23T03:29:41.948Z,7.30
2019-05-23T03:32:38.684Z,7.40
2019-05-23T03:35:12.968Z,7.20
2019-05-23T03:37:43.079Z,7.20
2019-05-23T03:40:14.004Z,7.20
2019-05-23T03:42:44.007Z,7.20
2019-05-23T03:45:17.948Z,7.20
2019-05-23T03:47:49.236Z,7.20
2019-05-23T03:50:21.975Z,7.20
2019-05-23T03:52:52.121Z,7.10
2019-05-23T03:55:23.831Z,7.10
2019-05-23T03:57:54.743Z,7.20
2019-05-23T04:04:36.914Z,7.30
2019-05-23T04:07:08.004Z,7.30
2019-05-23T04:09:37.929Z,7.30
2019-05-23T04:12:07.860Z,7.30
2019-05-23T04:14:38.651Z,7.40
2019-05-23T04:17:09.605Z,7.50
2019-05-23T04:19:39.646Z,7.60
2019-05-23T04:22:10.272Z,7.60
2019-05-23T04:24:40.335Z,7.60
2019-05-23T04:27:10.801Z,7.60
2019-05-23T04:29:53.697Z,7.60
2019-05-23T04:36:04.351Z,7.80
2019-05-23T04:38:36.420Z,7.80
2019-05-23T04:41:12.944Z,7.80
2019-05-23T04:43:43.282Z,7.80
2019-05-23T04:46:13.633Z,7.80
2019-05-23T04:48:43.578Z,7.90
2019-05-23T04:51:13.664Z,8.00
2019-05-23T04:53:43.846Z,8.00
2019-05-23T04:56:13.690Z,8.10
2019-05-23T04:58:45.337Z,8.20
2019-05-23T05:04:57.235Z,8.40
2019-05-23T05:07:27.434Z,8.40
2019-05-23T05:09:58.054Z,8.50
2019-05-23T05:12:28.616Z,8.60
2019-05-23T05:14:59.418Z,8.70
2019-05-23T05:17:36.117Z,8.80
2019-05-23T05:20:06.440Z,9.00
2019-05-23T05:22:36.330Z,9.10
2019-05-23T05:25:07.518Z,9.20
2019-05-23T05:27:37.399Z,9.30
2019-05-23T05:30:09.434Z,9.40
2019-05-23T05:36:11.964Z,9.60
2019-05-23T05:38:42.979Z,9.90
2019-05-23T05:41:12.934Z,10.00
2019-05-23T05:43:43.005Z,10.20
2019-05-23T05:46:13.291Z,10.30
2019-05-23T05:48:43.850Z,10.50
2019-05-23T05:51:13.779Z,10.70
2019-05-23T05:53:43.768Z,10.90
2019-05-23T05:56:13.784Z,11.00
2019-05-23T05:58:43.700Z,11.20
2019-05-23T06:01:14.146Z,11.30
2019-05-23T06:03:44.915Z,11.50
2019-05-23T06:06:30.018Z,11.60
2019-05-23T06:09:02.193Z,11.70
2019-05-23T06:11:33.410Z,11.80
2019-05-23T06:14:04.213Z,11.90
2019-05-23T06:16:35.027Z,12.10
2019-05-23T06:19:06.537Z,12.20
2019-05-23T06:21:36.707Z,12.30
2019-05-23T06:24:06.944Z,12.40
2019-05-23T06:26:36.817Z,12.70
2019-05-23T06:29:07.436Z,12.70
2019-05-23T06:31:39.773Z,12.90
2019-05-23T06:34:10.920Z,13.00
2019-05-23T06:36:41.449Z,13.10
2019-05-23T06:39:13.123Z,13.30
2019-05-23T06:41:43.701Z,13.40
2019-05-23T06:44:15.781Z,13.60
2019-05-23T06:46:45.843Z,13.70
2019-05-23T06:49:15.724Z,13.80
2019-05-23T06:51:46.101Z,13.90
2019-05-23T06:54:16.445Z,14.00
2019-05-23T06:56:46.807Z,14.20
2019-05-23T06:59:16.819Z,14.30
2019-05-23T07:01:46.747Z,14.30
2019-05-23T07:04:17.501Z,14.50
2019-05-23T07:06:47.424Z,14.60
2019-05-23T07:09:19.904Z,14.80
2019-05-23T07:11:52.713Z,15.00
2019-05-23T07:14:22.757Z,15.10
2019-05-23T07:16:52.653Z,15.20
2019-05-23T07:19:23.669Z,15.20
2019-05-23T07:21:53.821Z,15.30
2019-05-23T07:24:25.551Z,15.40
2019-05-23T07:26:55.488Z,15.50
2019-05-23T07:29:26.608Z,15.60
2019-05-23T07:31:56.566Z,15.70
2019-05-23T07:34:26.550Z,15.80
2019-05-23T07:36:57.016Z,16.00
2019-05-23T07:39:26.945Z,16.10
2019-05-23T07:41:56.819Z,16.20
2019-05-23T07:44:27.283Z,16.20
2019-05-23T07:46:58.153Z,16.40
2019-05-23T07:49:28.042Z,16.50
2019-05-23T07:51:57.979Z,16.60
2019-05-23T07:54:33.926Z,16.70
2019-05-23T07:57:05.127Z,16.80
2019-05-23T07:59:35.004Z,16.80
2019-05-23T08:02:19.169Z,16.80
2019-05-23T08:04:50.309Z,16.90
2019-05-23T08:07:21.985Z,17.00
2019-05-23T08:09:52.149Z,17.10
2019-05-23T08:12:21.987Z,17.30
2019-05-23T08:14:51.858Z,17.30
2019-05-23T08:17:22.578Z,17.40
2019-05-23T08:19:52.561Z,17.50
2019-05-23T08:22:22.394Z,17.70
2019-05-23T08:24:52.465Z,17.80
2019-05-23T08:27:22.507Z,18.00
2019-05-23T08:29:52.472Z,18.10
2019-05-23T08:32:22.889Z,18.20
2019-05-23T08:34:53.580Z,18.30
2019-05-23T08:37:24.401Z,18.50
2019-05-23T08:39:54.887Z,18.60
2019-05-23T08:42:25.106Z,18.50
2019-05-23T08:44:55.642Z,18.60
2019-05-23T08:47:26.168Z,18.80
2019-05-23T08:49:56.436Z,19.00
2019-05-23T08:52:26.486Z,19.10
2019-05-23T08:54:59.987Z,19.20
2019-05-23T08:57:30.190Z,19.40
2019-05-23T09:00:00.142Z,19.40
2019-05-23T09:02:30.915Z,19.40
2019-05-23T09:05:05.077Z,19.50
2019-05-23T09:07:33.181Z,19.80
2019-05-23T09:10:03.806Z,19.80
2019-05-23T09:12:34.256Z,20.00
2019-05-23T09:15:04.460Z,20.30
2019-05-23T09:17:51.594Z,20.50
2019-05-23T09:20:09.306Z,20.70
2019-05-23T09:22:40.409Z,20.80
2019-05-23T09:25:12.670Z,20.90
2019-05-23T09:27:42.639Z,20.90
2019-05-23T09:30:14.490Z,21.00
2019-05-23T09:32:44.145Z,21.20
2019-05-23T09:35:21.097Z,21.40
2019-05-23T09:37:47.784Z,21.30
2019-05-23T09:40:17.648Z,21.00
2019-05-23T09:42:47.997Z,20.90
2019-05-23T09:45:18.949Z,21.10
2019-05-23T09:51:21.991Z,21.40
2019-05-23T09:53:51.850Z,21.70
2019-05-23T09:56:22.168Z,21.80
2019-05-23T09:58:52.118Z,22.00
2019-05-23T10:01:24.038Z,22.20
2019-05-23T10:03:53.912Z,22.50
2019-05-23T10:06:23.861Z,22.70
2019-05-23T10:08:53.730Z,22.70
2019-05-23T10:11:23.610Z,22.70
2019-05-23T10:13:53.917Z,22.90
2019-05-23T10:16:23.892Z,23.10
2019-05-23T10:18:53.807Z,23.20
2019-05-23T10:21:23.798Z,23.10
2019-05-23T10:23:53.564Z,23.20
2019-05-23T10:26:23.797Z,23.10
2019-05-23T10:28:53.736Z,23.30
2019-05-23T10:31:23.694Z,23.40
2019-05-23T10:33:53.622Z,23.20
2019-05-23T10:36:24.092Z,23.20
2019-05-23T10:38:54.021Z,23.30
2019-05-23T10:41:24.004Z,23.60
2019-05-23T10:43:54.536Z,23.80
2019-05-23T10:46:24.733Z,23.80
2019-05-23T10:48:54.682Z,24.00
2019-05-23T10:51:24.663Z,24.00
2019-05-23T10:53:54.468Z,23.80
2019-05-23T10:56:24.984Z,23.50
2019-05-23T10:58:54.997Z,23.30
2019-05-23T11:01:26.534Z,23.30
2019-05-23T11:03:56.400Z,23.60
2019-05-23T11:06:26.927Z,24.10
2019-05-23T11:08:57.593Z,24.30
2019-05-23T11:11:28.192Z,24.70
2019-05-23T11:13:58.663Z,24.90
2019-05-23T11:16:29.138Z,25.10
2019-05-23T11:19:00.375Z,25.10
2019-05-23T11:21:30.379Z,25.20
2019-05-23T11:24:00.749Z,25.20
2019-05-23T11:26:31.049Z,25.30
2019-05-23T11:29:01.815Z,25.30
2019-05-23T11:31:31.779Z,25.30
2019-05-23T11:34:01.988Z,25.40
2019-05-23T11:36:36.222Z,25.50
2019-05-23T11:39:06.338Z,25.30
2019-05-23T11:41:36.671Z,25.40
2019-05-23T11:44:06.870Z,25.40
2019-05-23T11:46:38.982Z,25.80
2019-05-23T11:49:08.829Z,25.60
2019-05-23T11:51:39.121Z,25.30
2019-05-23T11:54:10.145Z,25.30
2019-05-23T11:56:42.336Z,25.10
2019-05-23T11:59:12.209Z,25.20
2019-05-23T12:02:01.138Z,25.20
2019-05-23T12:04:38.493Z,25.20
2019-05-23T12:07:27.232Z,25.20
2019-05-23T12:09:57.676Z,25.00
2019-05-23T12:12:27.721Z,24.80
2019-05-23T12:14:58.062Z,24.60
2019-05-23T12:17:31.392Z,25.00
2019-05-23T12:20:01.635Z,25.20
2019-05-23T12:22:31.659Z,25.40
2019-05-23T12:25:20.206Z,25.30
2019-05-23T12:27:33.384Z,25.10
2019-05-23T12:30:04.938Z,24.70
2019-05-23T12:32:42.317Z,24.80
2019-05-23T12:35:12.509Z,25.30
2019-05-23T12:37:42.937Z,25.30
2019-05-23T12:40:13.586Z,25.10
2019-05-23T12:42:43.364Z,25.40
2019-05-23T12:45:13.435Z,25.80
2019-05-23T12:48:02.371Z,26.40
2019-05-23T12:50:38.430Z,26.50
2019-05-23T12:53:10.516Z,26.10
2019-05-23T12:55:40.521Z,25.60
2019-05-23T12:58:10.406Z,25.40
2019-05-23T13:00:47.152Z,25.80
2019-05-23T13:03:17.415Z,26.20
2019-05-23T13:05:48.368Z,26.00
2019-05-23T13:08:18.513Z,26.30
2019-05-23T13:10:48.386Z,26.00
2019-05-23T13:13:18.220Z,26.00
2019-05-23T13:15:48.596Z,25.80
2019-05-23T13:18:18.453Z,25.40
2019-05-23T13:20:49.065Z,25.30
2019-05-23T13:23:21.400Z,25.40
2019-05-23T13:25:51.387Z,25.70
2019-05-23T13:28:21.922Z,25.30
2019-05-23T13:30:52.165Z,25.70
2019-05-23T13:33:22.281Z,25.80
2019-05-23T13:35:52.522Z,25.90
2019-05-23T13:38:22.339Z,25.80
2019-05-23T13:40:52.266Z,26.10
2019-05-23T13:43:22.127Z,25.90
2019-05-23T13:45:52.019Z,25.70
2019-05-23T13:48:21.992Z,26.00
2019-05-23T13:50:51.980Z,26.40
2019-05-23T13:53:22.308Z,26.40
2019-05-23T13:55:52.202Z,26.50
2019-05-23T13:58:22.147Z,26.50
2019-05-23T14:00:52.081Z,25.90
2019-05-23T14:03:22.279Z,25.50
2019-05-23T14:05:52.733Z,25.70
2019-05-23T14:08:22.585Z,25.30
2019-05-23T14:10:52.488Z,25.10
2019-05-23T14:13:22.855Z,25.20
2019-05-23T14:15:53.721Z,25.40
2019-05-23T14:18:24.517Z,25.60
2019-05-23T14:20:54.457Z,25.20
2019-05-23T14:23:32.864Z,25.50
2019-05-23T14:26:03.755Z,26.10
2019-05-23T14:28:33.760Z,26.40
2019-05-23T14:31:15.805Z,26.40
2019-05-23T14:34:03.825Z,26.40
2019-05-23T14:36:51.580Z,25.80
2019-05-23T14:39:28.600Z,25.80
2019-05-23T14:42:04.943Z,26.30
2019-05-23T14:44:35.459Z,26.00
2019-05-23T14:47:33.736Z,26.10
2019-05-23T14:50:18.125Z,25.90
2019-05-23T14:52:48.646Z,26.20
2019-05-23T14:55:18.511Z,26.40
2019-05-23T14:57:48.413Z,26.80
2019-05-23T15:00:18.882Z,26.50
2019-05-23T15:02:48.751Z,26.70
2019-05-23T15:05:19.047Z,27.00
2019-05-23T15:07:49.005Z,26.20
2019-05-23T15:10:19.613Z,26.30
2019-05-23T15:12:49.461Z,26.60
2019-05-23T15:15:20.290Z,25.80
2019-05-23T15:17:50.376Z,25.20
2019-05-23T15:20:20.326Z,25.20
2019-05-23T15:22:50.159Z,25.20
2019-05-23T15:25:20.024Z,25.60
2019-05-23T15:27:49.842Z,26.30
2019-05-23T15:30:20.342Z,26.10
2019-05-23T15:32:50.177Z,26.40
2019-05-23T15:35:20.115Z,26.50
2019-05-23T15:37:49.992Z,27.30
2019-05-23T15:40:19.805Z,26.90
2019-05-23T15:42:49.683Z,26.40
2019-05-23T15:45:19.537Z,26.20
2019-05-23T15:47:49.805Z,25.90
2019-05-23T15:50:21.825Z,25.80
2019-05-23T15:53:16.955Z,25.70
2019-05-23T15:56:25.921Z,25.50
2019-05-23T15:58:56.355Z,25.40
2019-05-23T16:01:36.770Z,25.70
2019-05-23T16:04:11.828Z,25.70
2019-05-23T16:06:42.709Z,25.80
2019-05-23T16:09:28.614Z,26.20
2019-05-23T16:11:44.951Z,26.00
2019-05-23T16:14:15.493Z,25.80
2019-05-23T16:16:46.683Z,25.70
2019-05-23T16:19:16.511Z,26.50
2019-05-23T16:21:46.818Z,26.80
2019-05-23T16:24:16.720Z,26.90
2019-05-23T16:26:47.591Z,27.20
2019-05-23T16:29:19.045Z,27.40
2019-05-23T16:31:48.991Z,27.30
2019-05-23T16:34:18.862Z,28.00
2019-05-23T16:36:48.752Z,28.20
2019-05-23T16:39:19.564Z,28.80
2019-05-23T16:41:49.611Z,29.00
2019-05-23T16:44:19.598Z,28.30
2019-05-23T16:46:49.584Z,28.60
2019-05-23T16:49:19.585Z,28.30
2019-05-23T16:51:49.512Z,28.50
2019-05-23T16:54:22.121Z,28.80
2019-05-23T16:57:03.503Z,28.70
2019-05-23T16:59:45.704Z,29.00
2019-05-23T17:02:37.595Z,28.90
2019-05-23T17:05:29.643Z,29.10
2019-05-23T17:08:24.497Z,29.70
2019-05-23T17:11:06.811Z,29.20
2019-05-23T17:13:55.688Z,29.20
2019-05-23T17:16:35.139Z,29.20
2019-05-23T17:19:26.916Z,29.00
2019-05-23T17:22:03.064Z,28.20
2019-05-23T17:24:58.103Z,28.50
2019-05-23T17:27:42.958Z,28.50
2019-05-23T17:30:28.813Z,29.00
2019-05-23T17:32:58.683Z,29.50
2019-05-23T17:35:28.575Z,29.30
2019-05-23T17:37:58.575Z,29.00
2019-05-23T17:40:28.479Z,28.60
2019-05-23T17:42:58.550Z,28.90
2019-05-23T17:45:28.488Z,28.40
2019-05-23T17:47:58.790Z,27.40
2019-05-23T17:50:28.760Z,27.70
2019-05-23T17:52:58.906Z,27.70
2019-05-23T17:55:30.177Z,27.40
2019-05-23T17:58:00.238Z,26.80
2019-05-23T18:00:39.355Z,26.00
2019-05-23T18:03:10.409Z,25.20
2019-05-23T18:05:40.477Z,24.40
2019-05-23T18:08:11.272Z,24.40
2019-05-23T18:10:45.058Z,24.50
2019-05-23T18:13:15.624Z,24.00
2019-05-23T18:15:46.126Z,24.00
2019-05-23T18:18:16.084Z,24.80
2019-05-23T18:20:46.031Z,25.20
2019-05-23T18:23:16.478Z,24.50
2019-05-23T18:25:47.445Z,23.60
2019-05-23T18:28:17.854Z,23.20
2019-05-23T18:30:55.247Z,22.90
2019-05-23T18:33:27.230Z,22.30
2019-05-23T18:35:57.944Z,22.00
2019-05-23T18:38:27.962Z,21.90
2019-05-23T18:41:03.197Z,21.90
2019-05-23T18:43:30.185Z,21.80
2019-05-23T18:46:15.266Z,21.80
2019-05-23T18:48:45.994Z,21.60
2019-05-23T18:51:16.137Z,21.50
2019-05-23T18:53:47.477Z,21.50
2019-05-23T18:56:17.584Z,21.20
2019-05-23T18:58:47.580Z,20.90
2019-05-23T19:01:21.964Z,20.70
2019-05-23T19:03:51.842Z,20.50
2019-05-23T19:06:22.505Z,20.40
2019-05-23T19:08:53.032Z,20.40
2019-05-23T19:11:23.022Z,20.20
2019-05-23T19:13:53.398Z,20.10
2019-05-23T19:16:23.600Z,19.90
2019-05-23T19:18:53.545Z,19.80
2019-05-23T19:21:25.150Z,19.70
2019-05-23T19:23:56.695Z,19.50
2019-05-23T19:26:27.164Z,19.40
2019-05-23T19:28:57.086Z,19.30
2019-05-23T19:31:27.084Z,19.00
2019-05-23T19:38:20.808Z,18.70
2019-05-23T19:40:51.159Z,18.40
2019-05-23T19:43:21.143Z,18.20
2019-05-23T19:45:51.708Z,18.00
2019-05-23T19:48:22.518Z,17.90
2019-05-23T19:51:05.402Z,17.70
2019-05-23T19:53:35.766Z,17.60
2019-05-23T19:56:07.095Z,17.50
2019-05-23T19:58:37.726Z,17.30
2019-05-23T20:01:08.336Z,17.20
2019-05-23T20:03:38.590Z,17.10
2019-05-23T20:06:10.749Z,17.00
2019-05-23T20:08:40.999Z,16.90
2019-05-23T20:11:11.194Z,16.70
2019-05-23T20:13:41.288Z,16.70
2019-05-23T20:16:11.485Z,16.60
2019-05-23T20:18:41.490Z,16.50
2019-05-23T20:21:11.754Z,16.30
2019-05-23T20:23:41.645Z,16.20
2019-05-23T20:26:12.402Z,16.10
2019-05-23T20:28:42.378Z,15.90
2019-05-23T20:31:12.297Z,15.90
2019-05-23T20:33:42.191Z,15.70
2019-05-23T20:36:15.994Z,15.60
2019-05-23T20:38:46.141Z,15.60
2019-05-23T20:41:16.660Z,15.60
2019-05-23T20:43:46.534Z,15.60
2019-05-23T20:46:17.541Z,15.50
2019-05-23T20:48:47.480Z,15.50
2019-05-23T20:51:17.751Z,15.40
2019-05-23T20:53:47.546Z,15.30
2019-05-23T20:56:17.850Z,15.20
2019-05-23T20:58:47.713Z,15.10
2019-05-23T21:01:26.065Z,15.00
2019-05-23T21:03:58.387Z,15.00
2019-05-23T21:06:28.111Z,15.00
2019-05-23T21:08:58.124Z,15.00
2019-05-23T21:11:28.394Z,15.00
2019-05-23T21:13:58.213Z,14.90
2019-05-23T21:16:28.133Z,15.00
2019-05-23T21:18:58.342Z,14.90
2019-05-23T21:21:28.587Z,14.70
2019-05-23T21:23:58.441Z,14.60
2019-05-23T21:26:28.471Z,14.60
2019-05-23T21:28:58.228Z,14.50
2019-05-23T21:31:28.495Z,14.50
2019-05-23T21:33:58.421Z,14.50
2019-05-23T21:36:28.316Z,14.50
2019-05-23T21:38:58.151Z,14.40
2019-05-23T21:41:28.065Z,14.40
2019-05-23T21:43:59.554Z,14.30
2019-05-23T21:46:29.485Z,14.30
2019-05-23T21:48:59.911Z,14.30
2019-05-23T21:51:29.690Z,14.20
2019-05-23T21:53:59.541Z,14.20
2019-05-23T21:56:29.519Z,14.10
2019-05-23T21:58:59.401Z,14.10
2019-05-23T22:01:47.516Z,14.10
2019-05-23T22:04:26.825Z,14.10
2019-05-23T22:07:00.968Z,14.10
2019-05-23T22:09:31.253Z,14.00
2019-05-23T22:12:01.670Z,13.90
2019-05-23T22:14:31.566Z,13.80
2019-05-23T22:17:01.543Z,13.60
2019-05-23T22:19:32.328Z,13.60
2019-05-23T22:22:02.203Z,13.60
2019-05-23T22:24:32.181Z,13.60
2019-05-23T22:27:02.183Z,13.60
2019-05-23T22:29:32.139Z,13.50
2019-05-23T22:32:02.048Z,13.50
2019-05-23T22:34:46.549Z,13.40
2019-05-23T22:37:19.740Z,13.30
2019-05-23T22:39:49.669Z,13.20
2019-05-23T22:42:21.354Z,13.10
2019-05-23T22:44:51.126Z,13.00
2019-05-23T22:47:20.977Z,13.00
2019-05-23T22:49:50.757Z,12.90
2019-05-23T22:52:20.624Z,12.90
2019-05-23T22:54:50.418Z,12.80
2019-05-23T22:57:20.182Z,12.90
2019-05-23T22:59:49.979Z,12.90
2019-05-23T23:02:19.884Z,12.80
2019-05-23T23:04:49.853Z,12.80
2019-05-23T23:07:21.033Z,12.80
2019-05-23T23:09:50.958Z,12.80
2019-05-23T23:12:20.799Z,12.80
2019-05-23T23:14:50.733Z,12.80
2019-05-23T23:17:20.968Z,12.70
2019-05-23T23:19:50.909Z,12.60
2019-05-23T23:22:20.672Z,12.60
2019-05-23T23:24:50.605Z,12.50
2019-05-23T23:27:20.583Z,12.40
2019-05-23T23:29:50.433Z,12.30
2019-05-23T23:32:20.264Z,12.40
2019-05-23T23:34:50.679Z,12.40
2019-05-23T23:37:20.572Z,12.40
2019-05-23T23:39:50.401Z,12.40
2019-05-23T23:42:20.436Z,12.40
2019-05-23T23:44:49.414Z,12.30
2019-05-23T23:47:37.310Z,12.30
2019-05-23T23:50:25.002Z,12.30
2019-05-23T23:53:12.717Z,12.20
2019-05-23T23:56:00.535Z,12.20
2019-05-23T23:58:29.556Z,12.20
