createdAt,value
2023-04-28T00:02:11.257Z,0.00
2023-04-28T00:03:11.896Z,0.00
2023-04-28T00:06:57.369Z,0.00
2023-04-28T00:08:40.388Z,0.00
2023-04-28T00:09:40.295Z,0.00
2023-04-28T00:11:27.556Z,0.00
2023-04-28T00:12:27.603Z,0.00
2023-04-28T00:15:27.871Z,0.00
2023-04-28T00:17:27.816Z,0.00
2023-04-28T00:18:29.017Z,0.00
2023-04-28T00:19:28.184Z,0.00
2023-04-28T00:20:27.806Z,0.00
2023-04-28T00:21:27.833Z,0.00
2023-04-28T00:22:28.063Z,0.00
2023-04-28T00:23:27.886Z,0.00
2023-04-28T00:24:28.135Z,0.00
2023-04-28T00:27:27.997Z,0.00
2023-04-28T00:28:34.155Z,0.00
2023-04-28T00:29:28.052Z,0.00
2023-04-28T00:30:28.076Z,0.00
2023-04-28T00:31:28.142Z,0.00
2023-04-28T00:32:28.209Z,0.00
2023-04-28T00:33:28.179Z,0.00
2023-04-28T00:34:28.185Z,0.00
2023-04-28T00:35:28.226Z,0.00
2023-04-28T00:36:28.243Z,0.00
2023-04-28T00:37:28.281Z,0.00
2023-04-28T00:38:28.291Z,0.00
2023-04-28T00:39:28.324Z,0.00
2023-04-28T00:40:28.371Z,0.00
2023-04-28T00:42:28.406Z,0.00
2023-04-28T00:43:28.430Z,0.00
2023-04-28T00:44:28.465Z,0.00
2023-04-28T00:45:28.503Z,0.00
2023-04-28T00:46:28.512Z,0.00
2023-04-28T00:47:28.559Z,0.00
2023-04-28T00:48:28.570Z,0.00
2023-04-28T00:49:28.596Z,0.00
2023-04-28T00:50:28.622Z,0.00
2023-04-28T00:51:28.649Z,0.00
2023-04-28T00:52:28.679Z,0.00
2023-04-28T00:53:29.008Z,0.00
2023-04-28T00:54:28.740Z,0.00
2023-04-28T00:55:28.768Z,0.00
2023-04-28T00:56:28.810Z,0.00
2023-04-28T00:57:28.827Z,0.00
2023-04-28T00:58:28.845Z,0.00
2023-04-28T01:00:28.906Z,0.00
2023-04-28T01:01:28.973Z,0.00
2023-04-28T01:02:29.250Z,0.00
2023-04-28T01:03:29.147Z,0.00
2023-04-28T01:05:29.066Z,0.00
2023-04-28T01:07:29.095Z,0.00
2023-04-28T01:08:29.117Z,0.00
2023-04-28T01:09:29.466Z,0.00
2023-04-28T01:11:29.806Z,0.00
2023-04-28T01:13:29.275Z,0.00
2023-04-28T01:16:29.581Z,0.00
2023-04-28T01:17:29.825Z,0.00
2023-04-28T01:18:29.606Z,0.00
2023-04-28T01:26:29.813Z,0.00
2023-04-28T01:27:29.839Z,0.00
2023-04-28T01:28:31.104Z,0.00
2023-04-28T01:29:30.102Z,0.00
2023-04-28T01:31:29.961Z,0.00
2023-04-28T01:34:29.834Z,0.00
2023-04-28T01:35:30.058Z,0.00
2023-04-28T01:36:29.883Z,0.00
2023-04-28T01:37:30.316Z,0.00
2023-04-28T01:38:29.931Z,0.00
2023-04-28T01:39:29.972Z,0.00
2023-04-28T01:40:29.987Z,0.00
2023-04-28T01:41:30.010Z,0.00
2023-04-28T01:42:30.034Z,0.00
2023-04-28T01:43:32.798Z,0.00
2023-04-28T01:44:30.087Z,0.00
2023-04-28T01:45:30.118Z,0.00
2023-04-28T01:46:30.185Z,0.00
2023-04-28T01:47:30.184Z,0.00
2023-04-28T01:48:30.195Z,0.00
2023-04-28T01:49:30.221Z,0.00
2023-04-28T01:50:30.248Z,0.00
2023-04-28T01:51:30.274Z,0.00
2023-04-28T01:52:30.509Z,0.00
2023-04-28T01:53:30.332Z,0.00
2023-04-28T01:54:30.354Z,0.00
2023-04-28T01:55:30.384Z,0.00
2023-04-28T01:56:30.416Z,0.00
2023-04-28T01:58:31.687Z,0.00
2023-04-28T01:59:30.510Z,0.00
2023-04-28T02:00:30.520Z,0.00
2023-04-28T02:01:30.605Z,0.00
2023-04-28T02:02:30.611Z,0.00
2023-04-28T02:03:30.724Z,0.00
2023-04-28T02:05:30.861Z,0.00
2023-04-28T02:06:30.680Z,0.00
2023-04-28T02:07:30.908Z,0.00
2023-04-28T02:08:30.740Z,0.00
2023-04-28T02:09:30.766Z,0.00
2023-04-28T02:10:30.989Z,0.00
2023-04-28T02:11:30.815Z,0.00
2023-04-28T02:12:30.850Z,0.00
2023-04-28T02:13:31.067Z,0.00
2023-04-28T02:14:30.892Z,0.00
2023-04-28T02:15:32.158Z,0.00
2023-04-28T02:16:30.997Z,0.00
2023-04-28T02:17:30.993Z,0.00
2023-04-28T02:18:31.007Z,0.00
2023-04-28T02:19:31.025Z,0.00
2023-04-28T02:20:33.152Z,0.00
2023-04-28T02:21:31.077Z,0.00
2023-04-28T02:22:31.100Z,0.00
2023-04-28T02:23:31.142Z,0.00
2023-04-28T02:24:31.154Z,0.00
2023-04-28T02:25:31.181Z,0.00
2023-04-28T02:26:31.215Z,0.00
2023-04-28T02:27:31.235Z,0.00
2023-04-28T02:28:31.260Z,0.00
2023-04-28T02:29:31.286Z,0.00
2023-04-28T02:30:31.313Z,0.00
2023-04-28T02:31:31.416Z,0.00
2023-04-28T02:32:31.452Z,0.00
2023-04-28T02:33:31.397Z,0.00
2023-04-28T02:34:31.422Z,0.00
2023-04-28T02:35:31.451Z,0.00
2023-04-28T02:36:31.473Z,0.00
2023-04-28T02:37:31.502Z,0.00
2023-04-28T02:38:31.534Z,0.00
2023-04-28T02:39:31.756Z,0.00
2023-04-28T02:40:31.584Z,0.00
2023-04-28T02:41:31.606Z,0.00
2023-04-28T02:42:31.631Z,0.00
2023-04-28T02:43:31.679Z,0.00
2023-04-28T02:44:31.686Z,0.00
2023-04-28T02:45:31.712Z,0.00
2023-04-28T02:46:31.800Z,0.00
2023-04-28T02:47:31.837Z,0.00
2023-04-28T02:48:31.793Z,0.00
2023-04-28T02:49:31.817Z,0.00
2023-04-28T02:50:31.852Z,0.00
2023-04-28T02:51:31.872Z,0.00
2023-04-28T02:52:31.918Z,0.00
2023-04-28T02:53:31.926Z,0.00
2023-04-28T02:54:31.950Z,0.00
2023-04-28T02:55:31.980Z,0.00
2023-04-28T02:56:34.637Z,0.00
2023-04-28T02:57:32.053Z,0.00
2023-04-28T02:58:32.055Z,0.00
2023-04-28T02:59:32.082Z,0.00
2023-04-28T03:00:32.113Z,0.00
2023-04-28T03:01:32.403Z,0.00
2023-04-28T03:02:32.249Z,0.00
2023-04-28T03:03:32.312Z,0.00
2023-04-28T03:04:32.442Z,0.00
2023-04-28T03:05:33.461Z,0.00
2023-04-28T03:06:32.583Z,0.00
2023-04-28T03:07:32.292Z,0.00
2023-04-28T03:08:32.319Z,0.00
2023-04-28T03:09:32.356Z,0.00
2023-04-28T03:10:32.372Z,0.00
2023-04-28T03:11:32.396Z,0.00
2023-04-28T03:12:32.422Z,0.00
2023-04-28T03:13:32.660Z,0.00
2023-04-28T03:15:32.516Z,0.00
2023-04-28T03:16:32.782Z,0.00
2023-04-28T03:17:32.564Z,0.00
2023-04-28T03:19:32.629Z,0.00
2023-04-28T03:20:32.634Z,0.00
2023-04-28T03:21:32.918Z,0.00
2023-04-28T03:22:32.897Z,0.00
2023-04-28T03:23:32.715Z,0.00
2023-04-28T03:26:32.820Z,0.00
2023-04-28T03:27:33.346Z,0.00
2023-04-28T03:28:33.469Z,0.00
2023-04-28T03:30:33.117Z,0.00
2023-04-28T03:31:32.940Z,0.00
2023-04-28T03:32:32.993Z,0.00
2023-04-28T03:33:32.987Z,0.00
2023-04-28T03:34:33.211Z,0.00
2023-04-28T03:35:33.051Z,0.00
2023-04-28T03:36:33.076Z,0.00
2023-04-28T03:37:35.708Z,0.00
2023-04-28T03:39:33.146Z,0.00
2023-04-28T03:40:33.162Z,0.00
2023-04-28T03:41:33.200Z,0.00
2023-04-28T03:42:33.230Z,0.00
2023-04-28T03:43:33.245Z,0.00
2023-04-28T03:44:33.273Z,0.00
2023-04-28T03:45:33.313Z,0.00
2023-04-28T03:46:33.321Z,0.00
2023-04-28T03:47:33.355Z,0.00
2023-04-28T03:48:33.378Z,0.00
2023-04-28T03:49:36.025Z,4.00
2023-04-28T03:50:33.434Z,4.00
2023-04-28T03:51:34.892Z,0.00
2023-04-28T03:52:33.479Z,4.00
2023-04-28T03:53:33.509Z,4.00
2023-04-28T03:54:33.530Z,4.00
2023-04-28T03:55:33.560Z,4.00
2023-04-28T03:56:33.584Z,8.00
2023-04-28T03:57:33.626Z,8.00
2023-04-28T03:58:33.852Z,12.00
2023-04-28T03:59:33.663Z,16.00
2023-04-28T04:01:33.741Z,20.00
2023-04-28T04:02:33.855Z,24.00
2023-04-28T04:03:33.900Z,24.00
2023-04-28T04:04:33.988Z,24.00
2023-04-28T04:05:33.837Z,20.00
2023-04-28T04:06:33.849Z,24.00
2023-04-28T04:07:33.899Z,28.00
2023-04-28T04:08:33.905Z,28.00
2023-04-28T04:09:33.927Z,32.00
2023-04-28T04:10:33.963Z,40.00
2023-04-28T04:11:33.979Z,44.00
2023-04-28T04:12:34.030Z,52.00
2023-04-28T04:13:34.030Z,56.00
2023-04-28T04:14:34.060Z,60.00
2023-04-28T04:15:34.162Z,68.00
2023-04-28T04:16:34.115Z,80.00
2023-04-28T04:17:34.165Z,84.00
2023-04-28T04:18:34.164Z,84.00
2023-04-28T04:19:34.190Z,80.00
2023-04-28T04:20:34.215Z,76.00
2023-04-28T04:21:34.244Z,72.00
2023-04-28T04:22:34.267Z,72.00
2023-04-28T04:23:34.314Z,68.00
2023-04-28T04:24:34.533Z,64.00
2023-04-28T04:25:34.341Z,64.00
2023-04-28T04:26:34.577Z,64.00
2023-04-28T04:27:34.396Z,64.00
2023-04-28T04:28:34.744Z,60.00
2023-04-28T04:29:34.454Z,56.00
2023-04-28T04:30:34.471Z,52.00
2023-04-28T04:31:34.557Z,52.00
2023-04-28T04:32:34.580Z,56.00
2023-04-28T04:33:34.544Z,60.00
2023-04-28T04:34:34.572Z,60.00
2023-04-28T04:35:34.618Z,60.00
2023-04-28T04:36:34.636Z,60.00
2023-04-28T04:37:34.648Z,56.00
2023-04-28T04:38:34.676Z,60.00
2023-04-28T04:39:34.725Z,60.00
2023-04-28T04:40:34.727Z,72.00
2023-04-28T04:41:34.764Z,84.00
2023-04-28T04:42:34.778Z,100.00
2023-04-28T04:43:34.809Z,124.00
2023-04-28T04:44:35.664Z,140.00
2023-04-28T04:45:34.863Z,164.00
2023-04-28T04:46:34.915Z,184.00
2023-04-28T04:47:34.951Z,208.00
2023-04-28T04:48:34.938Z,224.00
2023-04-28T04:49:34.965Z,228.00
2023-04-28T04:50:34.989Z,220.00
2023-04-28T04:51:35.019Z,200.00
2023-04-28T04:52:35.042Z,204.00
2023-04-28T04:53:35.063Z,228.00
2023-04-28T04:54:35.092Z,248.00
2023-04-28T04:55:35.136Z,260.00
2023-04-28T04:56:35.156Z,252.00
2023-04-28T04:57:35.172Z,240.00
2023-04-28T04:58:35.197Z,232.00
2023-04-28T04:59:35.226Z,224.00
2023-04-28T05:00:35.264Z,240.00
2023-04-28T05:01:35.326Z,292.00
2023-04-28T05:02:35.423Z,372.00
2023-04-28T05:03:35.518Z,468.00
2023-04-28T05:04:35.461Z,544.00
2023-04-28T05:05:35.396Z,584.00
2023-04-28T05:06:35.458Z,552.00
2023-04-28T05:07:35.441Z,460.00
2023-04-28T05:08:35.461Z,372.00
2023-04-28T05:09:35.502Z,316.00
2023-04-28T05:10:35.515Z,280.00
2023-04-28T05:11:35.563Z,256.00
2023-04-28T05:12:35.583Z,240.00
2023-04-28T05:13:35.600Z,228.00
2023-04-28T05:14:35.635Z,220.00
2023-04-28T05:15:35.649Z,212.00
2023-04-28T05:16:35.764Z,224.00
2023-04-28T05:17:35.723Z,248.00
2023-04-28T05:18:35.724Z,284.00
2023-04-28T05:19:35.919Z,332.00
2023-04-28T05:20:35.775Z,368.00
2023-04-28T05:21:35.812Z,396.00
2023-04-28T05:22:35.834Z,400.00
2023-04-28T05:23:35.856Z,380.00
2023-04-28T05:24:35.882Z,360.00
2023-04-28T05:25:35.911Z,348.00
2023-04-28T05:26:35.933Z,348.00
2023-04-28T05:27:35.988Z,372.00
2023-04-28T05:28:36.154Z,416.00
2023-04-28T05:29:36.113Z,468.00
2023-04-28T05:30:36.038Z,520.00
2023-04-28T05:31:36.100Z,552.00
2023-04-28T05:32:36.151Z,576.00
2023-04-28T05:33:36.119Z,604.00
2023-04-28T05:34:36.143Z,640.00
2023-04-28T05:35:36.372Z,684.00
2023-04-28T05:36:36.208Z,720.00
2023-04-28T05:37:36.272Z,768.00
2023-04-28T05:38:36.253Z,824.00
2023-04-28T05:39:36.297Z,848.00
2023-04-28T05:40:36.297Z,828.00
2023-04-28T05:41:36.325Z,836.00
2023-04-28T05:42:36.362Z,888.00
2023-04-28T05:43:36.396Z,1016.00
2023-04-28T05:44:36.406Z,1104.00
2023-04-28T05:45:36.431Z,1096.00
2023-04-28T05:46:36.547Z,1040.00
2023-04-28T05:47:36.721Z,972.00
2023-04-28T05:48:36.499Z,892.00
2023-04-28T05:49:36.532Z,844.00
2023-04-28T05:50:38.810Z,880.00
2023-04-28T05:51:36.610Z,960.00
2023-04-28T05:52:36.609Z,980.00
2023-04-28T05:53:36.635Z,972.00
2023-04-28T05:54:36.660Z,968.00
2023-04-28T05:55:36.701Z,1028.00
2023-04-28T05:56:36.714Z,1120.00
2023-04-28T05:57:49.287Z,1152.00
2023-04-28T05:58:36.783Z,1136.00
2023-04-28T05:59:36.818Z,1076.00
2023-04-28T06:00:36.820Z,1064.00
2023-04-28T06:01:38.060Z,1100.00
2023-04-28T06:02:36.926Z,1204.00
2023-04-28T06:03:37.126Z,1336.00
2023-04-28T06:04:37.193Z,1444.00
2023-04-28T06:05:37.421Z,1520.00
2023-04-28T06:06:36.976Z,1664.00
2023-04-28T06:07:37.006Z,1864.00
2023-04-28T06:08:37.072Z,2008.00
2023-04-28T06:09:37.050Z,2044.00
2023-04-28T06:10:37.082Z,2028.00
2023-04-28T06:11:37.107Z,2128.00
2023-04-28T06:12:38.581Z,2220.00
2023-04-28T06:13:38.174Z,2188.00
2023-04-28T06:14:37.184Z,2140.00
2023-04-28T06:15:37.330Z,2160.00
2023-04-28T06:16:37.233Z,2156.00
2023-04-28T06:17:38.093Z,2040.00
2023-04-28T06:18:37.286Z,2028.00
2023-04-28T06:19:37.325Z,2204.00
2023-04-28T06:20:37.339Z,2328.00
2023-04-28T06:21:37.683Z,2268.00
2023-04-28T06:22:37.382Z,2224.00
2023-04-28T06:23:37.415Z,2084.00
2023-04-28T06:24:37.439Z,1916.00
2023-04-28T06:25:37.466Z,1856.00
2023-04-28T06:26:37.490Z,1876.00
2023-04-28T06:27:37.517Z,1860.00
2023-04-28T06:28:37.553Z,1864.00
2023-04-28T06:29:37.981Z,1944.00
2023-04-28T06:30:37.662Z,2072.00
2023-04-28T06:31:37.728Z,2320.00
2023-04-28T06:32:37.764Z,2456.00
2023-04-28T06:33:37.678Z,2472.00
2023-04-28T06:34:37.703Z,2444.00
2023-04-28T06:35:37.726Z,2320.00
2023-04-28T06:36:37.758Z,1928.00
2023-04-28T06:37:37.786Z,1692.00
2023-04-28T06:38:37.828Z,1780.00
2023-04-28T06:39:37.838Z,1752.00
2023-04-28T06:40:37.863Z,2328.00
2023-04-28T06:41:37.895Z,3176.00
2023-04-28T06:42:37.914Z,3856.00
2023-04-28T06:43:37.944Z,4072.00
2023-04-28T06:44:37.970Z,4372.00
2023-04-28T06:45:38.089Z,3792.00
2023-04-28T06:46:38.090Z,3496.00
2023-04-28T06:47:38.312Z,3500.00
2023-04-28T06:48:38.073Z,3648.00
2023-04-28T06:49:38.108Z,3488.00
2023-04-28T06:50:38.128Z,2872.00
2023-04-28T06:51:38.171Z,2576.00
2023-04-28T06:52:39.666Z,2512.00
2023-04-28T06:53:38.208Z,2484.00
2023-04-28T06:54:38.247Z,2540.00
2023-04-28T06:55:38.266Z,2452.00
2023-04-28T06:56:38.293Z,2544.00
2023-04-28T06:57:38.510Z,2884.00
2023-04-28T06:58:38.342Z,3000.00
2023-04-28T06:59:38.386Z,3332.00
2023-04-28T07:00:38.455Z,4216.00
2023-04-28T07:01:38.458Z,4648.00
2023-04-28T07:02:38.681Z,4480.00
2023-04-28T07:03:38.828Z,4256.00
2023-04-28T07:04:38.565Z,4844.00
2023-04-28T07:05:38.535Z,5580.00
2023-04-28T07:06:38.560Z,6004.00
2023-04-28T07:07:38.618Z,6344.00
2023-04-28T07:08:38.611Z,6008.00
2023-04-28T07:09:38.642Z,4780.00
2023-04-28T07:10:38.680Z,4592.00
2023-04-28T07:11:38.696Z,4600.00
2023-04-28T07:12:38.727Z,4428.00
2023-04-28T07:13:38.754Z,5008.00
2023-04-28T07:14:38.776Z,5176.00
2023-04-28T07:15:38.825Z,4816.00
2023-04-28T07:16:38.865Z,4368.00
2023-04-28T07:17:38.904Z,4356.00
2023-04-28T07:18:38.892Z,4480.00
2023-04-28T07:19:38.941Z,4252.00
2023-04-28T07:20:38.942Z,3988.00
2023-04-28T07:21:38.973Z,3812.00
2023-04-28T07:22:39.007Z,4104.00
2023-04-28T07:23:39.028Z,4116.00
2023-04-28T07:24:39.055Z,3972.00
2023-04-28T07:25:39.081Z,3740.00
2023-04-28T07:26:39.111Z,3432.00
2023-04-28T07:27:39.144Z,3284.00
2023-04-28T07:28:39.165Z,3252.00
2023-04-28T07:29:39.189Z,3108.00
2023-04-28T07:30:39.217Z,2960.00
2023-04-28T07:31:39.300Z,2780.00
2023-04-28T07:32:39.394Z,2552.00
2023-04-28T07:33:39.302Z,2392.00
2023-04-28T07:34:39.325Z,2160.00
2023-04-28T07:35:39.381Z,2152.00
2023-04-28T07:36:39.385Z,2400.00
2023-04-28T07:37:39.411Z,2780.00
2023-04-28T07:38:39.437Z,3504.00
2023-04-28T07:39:39.466Z,4540.00
2023-04-28T07:40:39.492Z,4828.00
2023-04-28T07:41:39.524Z,4628.00
2023-04-28T07:42:39.545Z,3816.00
2023-04-28T07:43:39.574Z,3316.00
2023-04-28T07:44:39.600Z,3300.00
2023-04-28T07:46:22.181Z,4396.00
2023-04-28T07:47:22.207Z,5984.00
2023-04-28T07:48:22.258Z,8232.00
2023-04-28T07:49:22.261Z,10332.00
2023-04-28T07:50:22.308Z,13336.00
2023-04-28T07:51:22.337Z,12400.00
2023-04-28T07:52:22.353Z,9776.00
2023-04-28T07:53:22.367Z,13496.00
2023-04-28T07:54:22.396Z,11716.00
2023-04-28T07:55:22.429Z,10600.00
2023-04-28T07:56:22.453Z,11432.00
2023-04-28T07:57:22.485Z,10584.00
2023-04-28T07:58:22.509Z,12776.00
2023-04-28T07:59:22.536Z,12632.00
2023-04-28T08:00:22.562Z,14924.00
2023-04-28T08:01:22.592Z,12572.00
2023-04-28T08:02:22.834Z,9872.00
2023-04-28T08:03:22.953Z,10724.00
2023-04-28T08:04:23.022Z,9852.00
2023-04-28T08:05:22.828Z,9312.00
2023-04-28T08:06:22.744Z,9776.00
2023-04-28T08:07:22.797Z,10060.00
2023-04-28T08:08:22.789Z,10432.00
2023-04-28T08:09:22.820Z,9516.00
2023-04-28T08:10:22.849Z,9160.00
2023-04-28T08:11:22.875Z,9352.00
2023-04-28T08:12:22.904Z,8640.00
2023-04-28T08:13:22.935Z,8700.00
2023-04-28T08:14:22.971Z,9204.00
2023-04-28T08:15:22.991Z,10136.00
2023-04-28T08:16:23.055Z,11432.00
2023-04-28T08:17:23.112Z,15316.00
2023-04-28T08:18:23.131Z,19200.00
2023-04-28T08:19:23.110Z,35872.00
2023-04-28T08:20:24.732Z,24000.00
2023-04-28T08:21:23.163Z,20512.00
2023-04-28T08:22:23.192Z,22112.00
2023-04-28T08:23:23.256Z,32928.00
2023-04-28T08:24:23.247Z,37600.00
2023-04-28T08:25:23.276Z,32672.00
2023-04-28T08:26:23.307Z,25984.00
2023-04-28T08:27:23.348Z,19808.00
2023-04-28T08:28:23.381Z,34592.00
2023-04-28T08:29:23.402Z,17536.00
2023-04-28T08:30:23.426Z,11288.00
2023-04-28T08:31:23.495Z,9576.00
2023-04-28T08:32:23.489Z,8164.00
2023-04-28T08:33:23.522Z,6540.00
2023-04-28T08:34:23.549Z,6324.00
2023-04-28T08:35:23.599Z,6576.00
2023-04-28T08:36:23.611Z,6952.00
2023-04-28T08:37:23.644Z,7604.00
2023-04-28T08:38:23.671Z,8400.00
2023-04-28T08:39:23.775Z,8300.00
2023-04-28T08:40:23.735Z,8952.00
2023-04-28T08:41:23.768Z,10348.00
2023-04-28T08:42:23.803Z,9596.00
2023-04-28T08:43:23.825Z,9692.00
2023-04-28T08:44:23.863Z,9336.00
2023-04-28T08:45:23.913Z,9380.00
2023-04-28T08:46:24.008Z,9792.00
2023-04-28T08:47:24.009Z,9080.00
2023-04-28T08:48:23.977Z,7524.00
2023-04-28T08:49:24.008Z,6556.00
2023-04-28T08:50:24.035Z,6580.00
2023-04-28T08:51:24.069Z,6988.00
2023-04-28T08:52:24.096Z,7336.00
2023-04-28T08:54:26.742Z,7408.00
2023-04-28T08:56:24.485Z,5388.00
2023-04-28T08:58:24.490Z,6044.00
2023-04-28T08:59:24.543Z,7132.00
2023-04-28T09:03:24.741Z,7072.00
2023-04-28T09:04:24.793Z,7188.00
2023-04-28T09:09:26.133Z,9532.00
2023-04-28T09:12:24.718Z,6584.00
2023-04-28T09:13:24.942Z,4520.00
2023-04-28T09:14:24.777Z,3552.00
2023-04-28T09:15:24.792Z,3160.00
2023-04-28T09:20:27.973Z,3628.00
2023-04-28T09:21:27.594Z,3612.00
2023-04-28T09:22:26.691Z,3972.00
2023-04-28T09:23:25.041Z,4100.00
2023-04-28T09:24:25.068Z,4204.00
2023-04-28T09:25:25.097Z,4236.00
2023-04-28T09:26:25.123Z,4368.00
2023-04-28T09:27:25.152Z,4264.00
2023-04-28T09:28:25.206Z,3960.00
2023-04-28T09:29:25.218Z,3580.00
2023-04-28T09:30:25.242Z,3284.00
2023-04-28T09:31:25.356Z,3108.00
2023-04-28T09:32:25.390Z,3152.00
2023-04-28T09:33:25.406Z,3380.00
2023-04-28T09:34:25.363Z,3708.00
2023-04-28T09:35:25.395Z,4268.00
2023-04-28T09:36:25.422Z,4460.00
2023-04-28T09:37:25.478Z,4664.00
2023-04-28T09:38:25.493Z,4660.00
2023-04-28T09:39:25.513Z,4520.00
2023-04-28T09:40:25.539Z,5128.00
2023-04-28T09:41:25.573Z,5364.00
2023-04-28T09:42:25.605Z,5108.00
2023-04-28T09:43:25.673Z,6080.00
2023-04-28T09:44:25.678Z,7640.00
2023-04-28T09:45:25.690Z,8628.00
2023-04-28T09:46:25.740Z,8440.00
2023-04-28T09:47:25.831Z,6944.00
2023-04-28T09:48:25.781Z,4908.00
2023-04-28T09:49:25.806Z,4412.00
2023-04-28T09:50:25.837Z,3964.00
2023-04-28T09:51:25.866Z,3892.00
2023-04-28T09:52:25.898Z,4300.00
2023-04-28T09:53:25.923Z,4276.00
2023-04-28T09:54:25.963Z,3804.00
2023-04-28T09:55:25.993Z,3120.00
2023-04-28T09:56:26.012Z,2904.00
2023-04-28T09:57:26.045Z,3284.00
2023-04-28T09:58:26.071Z,3648.00
2023-04-28T09:59:26.105Z,3612.00
2023-04-28T10:00:26.160Z,3628.00
2023-04-28T10:01:26.214Z,3328.00
2023-04-28T10:03:28.648Z,3356.00
2023-04-28T10:04:26.534Z,3796.00
2023-04-28T10:06:26.608Z,4896.00
2023-04-28T10:07:26.338Z,5816.00
2023-04-28T10:08:26.368Z,6440.00
2023-04-28T10:09:59.920Z,7104.00
2023-04-28T10:11:26.453Z,7136.00
2023-04-28T10:12:26.494Z,6512.00
2023-04-28T10:13:26.525Z,6076.00
2023-04-28T10:14:26.541Z,5536.00
2023-04-28T10:15:26.568Z,5636.00
2023-04-28T10:16:26.759Z,5176.00
2023-04-28T10:17:26.711Z,4900.00
2023-04-28T10:18:26.690Z,5076.00
2023-04-28T10:19:26.683Z,4652.00
2023-04-28T10:20:26.720Z,4220.00
2023-04-28T10:21:26.748Z,4044.00
2023-04-28T10:22:26.976Z,3804.00
2023-04-28T10:23:26.807Z,4148.00
2023-04-28T10:24:26.834Z,4932.00
2023-04-28T10:25:26.859Z,5120.00
2023-04-28T10:26:26.995Z,5200.00
2023-04-28T10:27:26.920Z,5620.00
2023-04-28T10:28:26.954Z,5352.00
2023-04-28T10:29:26.984Z,5080.00
2023-04-28T10:30:28.801Z,5124.00
2023-04-28T10:31:27.059Z,4952.00
2023-04-28T10:32:27.302Z,5692.00
2023-04-28T10:33:27.448Z,6244.00
2023-04-28T10:34:27.410Z,6032.00
2023-04-28T10:35:27.153Z,6240.00
2023-04-28T10:36:36.097Z,7476.00
2023-04-28T10:37:27.412Z,8144.00
2023-04-28T10:38:27.447Z,8128.00
2023-04-28T10:39:27.271Z,7632.00
2023-04-28T10:41:00.508Z,6460.00
2023-04-28T10:41:27.531Z,5968.00
2023-04-28T10:42:27.558Z,6592.00
2023-04-28T10:44:27.423Z,8744.00
2023-04-28T10:45:27.460Z,9656.00
2023-04-28T10:46:27.528Z,9092.00
2023-04-28T10:47:28.947Z,8692.00
2023-04-28T10:48:27.553Z,8636.00
2023-04-28T10:49:27.571Z,8300.00
2023-04-28T10:50:38.424Z,9132.00
2023-04-28T10:51:27.620Z,9868.00
2023-04-28T10:52:27.652Z,9320.00
2023-04-28T10:53:27.928Z,10192.00
2023-04-28T10:54:27.712Z,11552.00
2023-04-28T10:55:27.739Z,9864.00
2023-04-28T10:56:27.828Z,9272.00
2023-04-28T10:57:27.796Z,8080.00
2023-04-28T10:58:27.828Z,7596.00
2023-04-28T10:59:27.859Z,7720.00
2023-04-28T11:00:27.882Z,8824.00
2023-04-28T11:01:27.934Z,6924.00
2023-04-28T11:02:28.118Z,6852.00
2023-04-28T11:03:28.313Z,7028.00
2023-04-28T11:04:28.250Z,6696.00
2023-04-28T11:05:28.035Z,5592.00
2023-04-28T11:06:28.064Z,6092.00
2023-04-28T11:07:28.299Z,9384.00
2023-04-28T11:08:28.127Z,10072.00
2023-04-28T11:09:28.155Z,10428.00
2023-04-28T11:10:28.181Z,9856.00
2023-04-28T11:11:28.218Z,8728.00
2023-04-28T11:12:28.244Z,7716.00
2023-04-28T11:13:28.472Z,7432.00
2023-04-28T11:14:28.302Z,7988.00
2023-04-28T11:15:28.329Z,9472.00
2023-04-28T11:16:28.360Z,13308.00
2023-04-28T11:17:28.434Z,14736.00
2023-04-28T11:18:28.423Z,12776.00
2023-04-28T11:19:28.450Z,11016.00
2023-04-28T11:20:28.501Z,9244.00
2023-04-28T11:21:28.575Z,8300.00
2023-04-28T11:22:28.544Z,8188.00
2023-04-28T11:23:28.769Z,7944.00
2023-04-28T11:24:28.603Z,8276.00
2023-04-28T11:25:28.632Z,10944.00
2023-04-28T11:26:28.664Z,13400.00
2023-04-28T11:27:28.690Z,13296.00
2023-04-28T11:28:28.721Z,12228.00
2023-04-28T11:29:28.748Z,12464.00
2023-04-28T11:30:28.783Z,14472.00
2023-04-28T11:31:28.990Z,13372.00
2023-04-28T11:32:28.918Z,12232.00
2023-04-28T11:33:28.869Z,12208.00
2023-04-28T11:34:29.105Z,12584.00
2023-04-28T11:35:28.939Z,11704.00
2023-04-28T11:36:28.993Z,10188.00
2023-04-28T11:37:28.994Z,12564.00
2023-04-28T11:38:29.025Z,11760.00
2023-04-28T11:39:29.056Z,11692.00
2023-04-28T11:40:29.290Z,10580.00
2023-04-28T11:41:29.125Z,8932.00
2023-04-28T11:42:29.150Z,7024.00
2023-04-28T11:43:40.248Z,6816.00
2023-04-28T11:44:29.225Z,6452.00
2023-04-28T11:45:29.253Z,5848.00
2023-04-28T11:46:29.325Z,5612.00
2023-04-28T11:48:29.346Z,5640.00
2023-04-28T11:49:29.569Z,5232.00
2023-04-28T11:51:29.430Z,4716.00
2023-04-28T11:53:29.716Z,4856.00
2023-04-28T11:54:29.540Z,6132.00
2023-04-28T11:55:29.761Z,6772.00
2023-04-28T11:56:29.658Z,6588.00
2023-04-28T11:57:29.618Z,6560.00
2023-04-28T11:58:29.652Z,5804.00
2023-04-28T11:59:29.696Z,6392.00
2023-04-28T12:00:29.724Z,7200.00
2023-04-28T12:01:29.744Z,7308.00
2023-04-28T12:02:30.154Z,7608.00
2023-04-28T12:03:29.914Z,7584.00
2023-04-28T12:04:29.897Z,7948.00
2023-04-28T12:05:29.896Z,8392.00
2023-04-28T12:06:29.903Z,7420.00
2023-04-28T12:07:29.930Z,6464.00
2023-04-28T12:08:29.964Z,7104.00
2023-04-28T12:09:30.009Z,9108.00
2023-04-28T12:10:30.017Z,8808.00
2023-04-28T12:11:30.060Z,8440.00
2023-04-28T12:12:40.024Z,9300.00
2023-04-28T12:14:30.153Z,12152.00
2023-04-28T12:15:30.177Z,11980.00
2023-04-28T12:16:31.934Z,10652.00
2023-04-28T12:18:30.271Z,11032.00
2023-04-28T12:19:30.302Z,10384.00
2023-04-28T12:20:30.539Z,9376.00
2023-04-28T12:21:30.364Z,9172.00
2023-04-28T12:22:30.407Z,8564.00
2023-04-28T12:23:30.425Z,9348.00
2023-04-28T12:24:30.459Z,8696.00
2023-04-28T12:25:30.509Z,8892.00
2023-04-28T12:26:30.527Z,10028.00
2023-04-28T12:28:30.585Z,11724.00
2023-04-28T12:29:30.617Z,11840.00
2023-04-28T12:30:30.664Z,12016.00
2023-04-28T12:31:30.707Z,8460.00
2023-04-28T12:32:30.732Z,7220.00
2023-04-28T12:33:30.743Z,6576.00
2023-04-28T12:34:30.772Z,6992.00
2023-04-28T12:35:30.807Z,7096.00
2023-04-28T12:36:30.834Z,6488.00
2023-04-28T12:37:30.878Z,7352.00
2023-04-28T12:38:30.910Z,7824.00
2023-04-28T12:39:30.934Z,7528.00
2023-04-28T12:40:30.968Z,6720.00
2023-04-28T12:41:31.016Z,6596.00
2023-04-28T12:42:31.037Z,4880.00
2023-04-28T12:43:31.061Z,5180.00
2023-04-28T12:44:31.104Z,6836.00
2023-04-28T12:45:31.124Z,7388.00
2023-04-28T12:46:31.163Z,7396.00
2023-04-28T12:47:31.290Z,8396.00
2023-04-28T12:48:31.218Z,8676.00
2023-04-28T12:49:31.252Z,7768.00
2023-04-28T12:50:31.285Z,8500.00
2023-04-28T12:51:31.313Z,6288.00
2023-04-28T12:52:31.350Z,6352.00
2023-04-28T12:53:31.376Z,5828.00
2023-04-28T12:54:31.407Z,5328.00
2023-04-28T12:55:31.453Z,5716.00
2023-04-28T12:56:31.675Z,5412.00
2023-04-28T12:57:31.521Z,5552.00
2023-04-28T12:58:31.532Z,5332.00
2023-04-28T12:59:31.569Z,5264.00
2023-04-28T13:00:31.602Z,4728.00
2023-04-28T13:01:31.667Z,4400.00
2023-04-28T13:02:31.783Z,5252.00
2023-04-28T13:03:31.900Z,6260.00
2023-04-28T13:04:32.156Z,8228.00
2023-04-28T13:05:31.753Z,6844.00
2023-04-28T13:06:31.785Z,5080.00
2023-04-28T13:07:31.824Z,4244.00
2023-04-28T13:08:31.859Z,4188.00
2023-04-28T13:09:31.887Z,3932.00
2023-04-28T13:10:31.915Z,4204.00
2023-04-28T13:11:31.944Z,5064.00
2023-04-28T13:12:31.973Z,7236.00
2023-04-28T13:13:32.022Z,6432.00
2023-04-28T13:14:32.040Z,6840.00
2023-04-28T13:15:32.074Z,6532.00
2023-04-28T13:16:32.157Z,6536.00
2023-04-28T13:17:32.140Z,7040.00
2023-04-28T13:18:32.160Z,6472.00
2023-04-28T13:19:32.201Z,6608.00
2023-04-28T13:20:32.223Z,7436.00
2023-04-28T13:21:32.256Z,7236.00
2023-04-28T13:22:32.306Z,7616.00
2023-04-28T13:23:32.725Z,7464.00
2023-04-28T13:24:32.349Z,8144.00
2023-04-28T13:25:32.382Z,9376.00
2023-04-28T13:26:32.415Z,10236.00
2023-04-28T13:27:32.443Z,9912.00
2023-04-28T13:28:32.475Z,9820.00
2023-04-28T13:29:32.549Z,9740.00
2023-04-28T13:30:32.585Z,10712.00
2023-04-28T13:31:32.587Z,11352.00