createdAt,value
2019-03-24T00:01:41.329Z,28.33
2019-03-24T00:04:10.669Z,30.33
2019-03-24T00:06:40.493Z,33.60
2019-03-24T00:09:10.374Z,28.63
2019-03-24T00:11:40.177Z,18.60
2019-03-24T00:14:10.014Z,36.27
2019-03-24T00:16:39.865Z,22.03
2019-03-24T00:19:09.666Z,32.53
2019-03-24T00:21:39.553Z,25.70
2019-03-24T00:24:09.446Z,24.90
2019-03-24T00:26:39.250Z,24.00
2019-03-24T00:29:09.033Z,28.27
2019-03-24T00:31:38.919Z,18.63
2019-03-24T00:34:08.743Z,26.27
2019-03-24T00:36:38.545Z,25.60
2019-03-24T00:39:08.637Z,30.40
2019-03-24T00:41:38.463Z,21.70
2019-03-24T00:44:08.560Z,26.53
2019-03-24T00:46:38.402Z,21.60
2019-03-24T00:49:08.212Z,28.43
2019-03-24T00:51:38.243Z,19.10
2019-03-24T00:54:08.124Z,28.53
2019-03-24T00:56:37.965Z,31.13
2019-03-24T00:59:07.799Z,25.93
2019-03-24T01:01:37.648Z,32.97
2019-03-24T01:04:07.502Z,21.63
2019-03-24T01:06:37.612Z,32.13
2019-03-24T01:09:08.742Z,31.57
2019-03-24T01:11:38.608Z,32.80
2019-03-24T01:14:08.512Z,29.27
2019-03-24T01:16:38.361Z,33.33
2019-03-24T01:19:08.235Z,26.90
2019-03-24T01:21:38.260Z,25.87
2019-03-24T01:24:08.104Z,24.00
2019-03-24T01:26:37.918Z,30.30
2019-03-24T01:29:07.751Z,32.10
2019-03-24T01:31:37.640Z,28.57
2019-03-24T01:34:07.580Z,37.40
2019-03-24T01:36:37.437Z,24.20
2019-03-24T01:39:08.106Z,28.23
2019-03-24T01:41:37.941Z,42.00
2019-03-24T01:44:07.756Z,29.40
2019-03-24T01:46:37.712Z,42.50
2019-03-24T01:49:07.699Z,33.03
2019-03-24T01:51:37.536Z,35.00
2019-03-24T01:54:07.395Z,24.93
2019-03-24T01:56:37.242Z,40.97
2019-03-24T01:59:07.081Z,30.97
2019-03-24T02:01:36.910Z,27.07
2019-03-24T02:04:06.725Z,40.13
2019-03-24T02:06:38.584Z,36.00
2019-03-24T02:09:09.314Z,38.77
2019-03-24T02:11:39.208Z,29.33
2019-03-24T02:14:09.015Z,40.80
2019-03-24T02:16:38.873Z,39.37
2019-03-24T02:19:08.714Z,31.83
2019-03-24T02:21:38.599Z,32.40
2019-03-24T02:24:08.509Z,33.77
2019-03-24T02:26:38.342Z,26.97
2019-03-24T02:29:08.186Z,38.30
2019-03-24T02:31:38.235Z,29.40
2019-03-24T02:34:08.050Z,30.80
2019-03-24T02:36:37.916Z,25.43
2019-03-24T02:39:08.550Z,37.00
2019-03-24T02:41:38.414Z,31.60
2019-03-24T02:44:08.240Z,23.63
2019-03-24T02:46:38.223Z,29.53
2019-03-24T02:49:08.076Z,36.37
2019-03-24T02:51:37.915Z,32.10
2019-03-24T02:54:08.035Z,27.67
2019-03-24T02:56:37.821Z,42.83
2019-03-24T02:59:07.639Z,27.57
2019-03-24T03:01:37.537Z,33.40
2019-03-24T03:04:07.411Z,36.13
2019-03-24T03:06:37.186Z,29.03
2019-03-24T03:09:07.960Z,31.20
2019-03-24T03:11:37.789Z,29.33
2019-03-24T03:14:07.611Z,35.20
2019-03-24T03:16:38.591Z,42.43
2019-03-24T03:19:08.887Z,50.00
2019-03-24T03:21:38.679Z,32.53
2019-03-24T03:24:08.536Z,27.87
2019-03-24T03:26:38.875Z,41.47
2019-03-24T03:29:08.702Z,35.57
2019-03-24T03:31:38.600Z,34.30
2019-03-24T03:34:08.421Z,18.67
2019-03-24T03:36:38.238Z,30.57
2019-03-24T03:39:08.629Z,35.10
2019-03-24T03:41:38.470Z,41.23
2019-03-24T03:44:08.352Z,35.10
2019-03-24T03:46:51.507Z,37.83
2019-03-24T03:49:10.163Z,29.03
2019-03-24T03:51:40.064Z,40.90
2019-03-24T03:54:09.915Z,44.43
2019-03-24T03:56:39.778Z,31.40
2019-03-24T03:59:09.598Z,31.40
2019-03-24T04:01:39.590Z,33.37
2019-03-24T04:04:09.418Z,41.63
2019-03-24T04:06:39.289Z,33.47
2019-03-24T04:09:09.166Z,31.47
2019-03-24T04:11:38.983Z,41.53
2019-03-24T04:14:08.781Z,40.50
2019-03-24T04:16:38.703Z,31.80
2019-03-24T04:19:08.537Z,33.87
2019-03-24T04:21:38.349Z,28.40
2019-03-24T04:24:08.277Z,37.97
2019-03-24T04:26:38.074Z,37.53
2019-03-24T04:29:07.960Z,26.20
2019-03-24T04:31:37.852Z,35.10
2019-03-24T04:34:07.680Z,28.47
2019-03-24T04:36:37.461Z,36.57
2019-03-24T04:39:07.654Z,35.60
2019-03-24T04:41:37.499Z,35.03
2019-03-24T04:44:07.312Z,36.53
2019-03-24T04:46:37.133Z,25.60
2019-03-24T04:49:06.992Z,29.13
2019-03-24T04:51:37.061Z,31.17
2019-03-24T04:54:06.945Z,31.87
2019-03-24T04:56:36.781Z,37.33
2019-03-24T04:59:06.596Z,36.33
2019-03-24T05:01:36.420Z,35.80
2019-03-24T05:04:06.251Z,31.53
2019-03-24T05:06:36.419Z,35.07
2019-03-24T05:09:06.512Z,31.13
2019-03-24T05:11:36.308Z,23.53
2019-03-24T05:14:06.159Z,43.20
2019-03-24T05:16:36.052Z,40.43
2019-03-24T05:19:05.869Z,37.90
2019-03-24T05:21:35.709Z,28.20
2019-03-24T05:24:05.615Z,39.97
2019-03-24T05:26:35.421Z,28.87
2019-03-24T05:29:05.248Z,34.60
2019-03-24T05:31:35.146Z,42.47
2019-03-24T05:34:04.973Z,30.30
2019-03-24T05:36:34.811Z,42.83
2019-03-24T05:39:06.467Z,33.67
2019-03-24T05:41:36.268Z,29.77
2019-03-24T05:44:06.187Z,43.03
2019-03-24T05:46:36.062Z,33.97
2019-03-24T05:49:05.911Z,32.17
2019-03-24T05:51:35.720Z,27.47
2019-03-24T05:54:05.889Z,36.73
2019-03-24T05:56:35.747Z,31.50
2019-03-24T05:59:05.575Z,33.40
2019-03-24T06:01:35.435Z,29.73
2019-03-24T06:04:05.273Z,35.43
2019-03-24T06:06:35.133Z,39.50
2019-03-24T06:09:06.155Z,35.67
2019-03-24T06:11:35.954Z,27.57
2019-03-24T06:14:05.920Z,34.90
2019-03-24T06:16:37.910Z,24.40
2019-03-24T06:19:07.289Z,39.07
2019-03-24T06:21:37.162Z,30.70
2019-03-24T06:24:07.283Z,34.70
2019-03-24T06:26:37.118Z,25.93
2019-03-24T06:29:06.932Z,31.10
2019-03-24T06:31:36.812Z,37.20
2019-03-24T06:34:06.627Z,30.60
2019-03-24T06:36:36.477Z,30.53
2019-03-24T06:39:07.864Z,30.63
2019-03-24T06:41:37.642Z,29.73
2019-03-24T06:44:07.490Z,25.50
2019-03-24T06:46:37.394Z,31.60
2019-03-24T06:49:07.227Z,30.37
2019-03-24T06:51:37.061Z,38.90
2019-03-24T06:54:07.068Z,26.77
2019-03-24T06:56:36.845Z,30.27
2019-03-24T06:59:06.669Z,29.70
2019-03-24T07:01:36.555Z,38.23
2019-03-24T07:04:06.377Z,38.23
2019-03-24T07:06:36.165Z,36.13
2019-03-24T07:09:07.122Z,34.83
2019-03-24T07:11:36.992Z,26.40
2019-03-24T07:14:06.826Z,31.20
2019-03-24T07:16:36.682Z,37.87
2019-03-24T07:19:06.594Z,27.23
2019-03-24T07:21:36.403Z,33.43
2019-03-24T07:24:06.349Z,23.93
2019-03-24T07:26:36.199Z,28.80
2019-03-24T07:29:06.153Z,25.27
2019-03-24T07:31:36.093Z,31.17
2019-03-24T07:34:05.923Z,31.57
2019-03-24T07:36:35.861Z,34.10
2019-03-24T07:39:06.967Z,26.37
2019-03-24T07:41:36.750Z,30.47
2019-03-24T07:44:06.563Z,27.53
2019-03-24T07:46:36.454Z,24.60
2019-03-24T07:49:06.260Z,27.97
2019-03-24T07:51:36.110Z,27.60
2019-03-24T07:54:05.977Z,28.47
2019-03-24T07:56:35.772Z,21.97
2019-03-24T07:59:05.591Z,25.67
2019-03-24T08:01:35.496Z,30.73
2019-03-24T08:04:06.052Z,27.27
2019-03-24T08:06:35.948Z,26.60
2019-03-24T08:09:06.901Z,24.13
2019-03-24T08:11:37.018Z,22.43
2019-03-24T08:14:06.831Z,25.70
2019-03-24T08:16:36.796Z,17.63
2019-03-24T08:19:06.606Z,22.23
2019-03-24T08:21:36.405Z,42.50
2019-03-24T08:24:06.271Z,24.27
2019-03-24T08:26:36.125Z,17.07
2019-03-24T08:29:06.578Z,19.27
2019-03-24T08:31:36.374Z,24.87
2019-03-24T08:34:06.198Z,26.83
2019-03-24T08:36:36.004Z,26.40
2019-03-24T08:39:07.237Z,28.70
2019-03-24T08:41:38.794Z,34.03
2019-03-24T08:44:08.679Z,28.50
2019-03-24T08:46:38.542Z,31.63
2019-03-24T08:49:08.434Z,21.83
2019-03-24T08:51:38.304Z,28.50
2019-03-24T08:54:08.199Z,29.30
2019-03-24T08:56:38.044Z,24.90
2019-03-24T08:59:07.873Z,30.40
2019-03-24T09:01:37.728Z,29.30
2019-03-24T09:04:07.592Z,29.80
2019-03-24T09:06:37.469Z,25.50
2019-03-24T09:09:08.381Z,22.40
2019-03-24T09:11:38.269Z,21.03
2019-03-24T09:14:08.078Z,25.63
2019-03-24T09:16:37.890Z,24.40
2019-03-24T09:19:07.722Z,27.30
2019-03-24T09:21:37.570Z,22.73
2019-03-24T09:24:07.404Z,26.83
2019-03-24T09:26:37.228Z,22.10
2019-03-24T09:29:07.084Z,27.07
2019-03-24T09:31:36.932Z,24.30
2019-03-24T09:34:06.803Z,21.80
2019-03-24T09:36:36.678Z,19.37
2019-03-24T09:39:07.859Z,18.63
2019-03-24T09:41:37.635Z,21.97
2019-03-24T09:44:07.469Z,33.43
2019-03-24T09:46:37.391Z,24.63
2019-03-24T09:49:07.206Z,18.33
2019-03-24T09:51:37.019Z,25.83
2019-03-24T09:54:06.968Z,17.57
2019-03-24T09:56:36.783Z,19.87
2019-03-24T09:59:06.580Z,25.00
2019-03-24T10:01:36.587Z,22.23
2019-03-24T10:04:06.444Z,21.07
2019-03-24T10:06:36.280Z,25.73
2019-03-24T10:09:06.855Z,23.23
2019-03-24T10:11:36.737Z,21.90
2019-03-24T10:14:06.663Z,24.80
2019-03-24T10:16:36.495Z,13.77
2019-03-24T10:19:13.888Z,20.63
2019-03-24T10:21:37.883Z,22.80
2019-03-24T10:24:08.035Z,26.63
2019-03-24T10:26:37.863Z,18.17
2019-03-24T10:29:07.713Z,15.40
2019-03-24T10:31:37.573Z,18.90
2019-03-24T10:34:07.385Z,19.43
2019-03-24T10:36:37.298Z,21.50
2019-03-24T10:39:07.570Z,20.83
2019-03-24T10:41:37.402Z,17.33
2019-03-24T10:44:07.225Z,19.60
2019-03-24T10:46:37.135Z,19.50
2019-03-24T10:49:06.998Z,17.03
2019-03-24T10:51:36.840Z,14.97
2019-03-24T10:54:06.748Z,21.30
2019-03-24T10:56:36.537Z,16.53
2019-03-24T10:59:06.390Z,16.33
2019-03-24T11:01:36.282Z,16.00
2019-03-24T11:04:06.202Z,18.80
2019-03-24T11:06:35.996Z,17.07
2019-03-24T11:09:06.813Z,15.03
2019-03-24T11:11:36.693Z,12.87
2019-03-24T11:14:06.530Z,16.33
2019-03-24T11:16:36.462Z,14.37
2019-03-24T11:19:06.282Z,13.77
2019-03-24T11:21:36.129Z,14.80
2019-03-24T11:24:05.993Z,13.10
2019-03-24T11:26:35.791Z,16.40
2019-03-24T11:29:05.609Z,16.87
2019-03-24T11:31:35.503Z,14.53
2019-03-24T11:34:05.348Z,16.20
2019-03-24T11:36:35.194Z,16.90
2019-03-24T11:39:06.257Z,16.07
2019-03-24T11:41:36.037Z,15.73
2019-03-24T11:44:06.076Z,16.70
2019-03-24T11:46:35.952Z,14.73
2019-03-24T11:49:05.005Z,12.67
2019-03-24T11:51:34.854Z,19.33
2019-03-24T11:54:04.740Z,22.20
2019-03-24T11:56:34.571Z,12.30
2019-03-24T11:59:04.393Z,10.00
2019-03-24T12:01:38.204Z,16.00
2019-03-24T12:04:05.843Z,11.50
2019-03-24T12:06:35.679Z,11.53
2019-03-24T12:09:07.322Z,12.00
2019-03-24T12:11:37.163Z,15.93
2019-03-24T12:14:07.042Z,15.50
2019-03-24T12:16:37.289Z,18.57
2019-03-24T12:19:07.081Z,13.97
2019-03-24T12:21:36.934Z,18.23
2019-03-24T12:24:06.845Z,13.50
2019-03-24T12:26:36.663Z,10.37
2019-03-24T12:29:06.440Z,7.80
2019-03-24T12:31:36.335Z,17.00
2019-03-24T12:34:06.168Z,13.27
2019-03-24T12:36:36.025Z,11.53
2019-03-24T12:39:07.080Z,7.97
2019-03-24T12:41:36.932Z,9.43
2019-03-24T12:44:06.795Z,11.47
2019-03-24T12:46:36.699Z,9.93
2019-03-24T12:49:06.532Z,11.53
2019-03-24T12:51:36.358Z,12.83
2019-03-24T12:54:06.337Z,14.33
2019-03-24T12:56:36.162Z,11.23
2019-03-24T12:59:06.007Z,10.73
2019-03-24T13:01:35.894Z,12.93
2019-03-24T13:04:05.719Z,7.60
2019-03-24T13:06:35.564Z,11.17
2019-03-24T13:09:07.152Z,13.97
2019-03-24T13:11:36.982Z,10.73
2019-03-24T13:14:06.787Z,11.33
2019-03-24T13:16:36.681Z,8.20
2019-03-24T13:19:06.721Z,7.23
2019-03-24T13:21:36.523Z,14.10
2019-03-24T13:24:06.380Z,5.77
2019-03-24T13:26:36.232Z,8.33
2019-03-24T13:29:06.055Z,10.53
2019-03-24T13:31:35.903Z,6.20
2019-03-24T13:34:05.857Z,14.97
2019-03-24T13:36:35.702Z,10.23
2019-03-24T13:39:07.710Z,11.43
2019-03-24T13:41:37.570Z,14.23
2019-03-24T13:44:07.404Z,12.37
2019-03-24T13:46:37.253Z,13.70
2019-03-24T13:49:07.094Z,17.50
2019-03-24T13:51:36.961Z,10.67
2019-03-24T13:54:06.857Z,8.80
2019-03-24T13:56:36.698Z,11.83
2019-03-24T13:59:06.744Z,18.27
2019-03-24T14:01:36.642Z,12.80
2019-03-24T14:04:06.488Z,9.40
2019-03-24T14:06:36.283Z,12.77
2019-03-24T14:09:09.370Z,8.57
2019-03-24T14:11:39.191Z,9.07
2019-03-24T14:14:09.048Z,12.03
2019-03-24T14:16:38.970Z,11.40
2019-03-24T14:19:08.981Z,14.47
2019-03-24T14:21:38.809Z,15.93
2019-03-24T14:24:08.719Z,8.53
2019-03-24T14:26:38.586Z,11.57
2019-03-24T14:29:08.430Z,12.83
2019-03-24T14:31:38.431Z,9.20
2019-03-24T14:34:08.265Z,12.40
2019-03-24T14:36:38.113Z,8.53
2019-03-24T14:39:08.467Z,5.27
2019-03-24T14:41:38.352Z,8.73
2019-03-24T14:44:08.175Z,8.37
2019-03-24T14:46:38.084Z,11.23
2019-03-24T14:49:07.980Z,9.70
2019-03-24T14:51:37.794Z,7.60
2019-03-24T14:54:07.733Z,7.87
2019-03-24T14:56:37.619Z,9.77
2019-03-24T14:59:07.413Z,10.33
2019-03-24T15:01:37.295Z,8.53
2019-03-24T15:04:07.144Z,8.97
2019-03-24T15:06:37.012Z,12.17
2019-03-24T15:09:07.917Z,4.67
2019-03-24T15:11:37.726Z,6.53
2019-03-24T15:14:07.624Z,8.97
2019-03-24T15:16:37.563Z,6.57
2019-03-24T15:19:07.439Z,8.33
2019-03-24T15:21:37.329Z,12.30
2019-03-24T15:24:07.186Z,9.53
2019-03-24T15:26:37.047Z,11.10
2019-03-24T15:29:06.934Z,7.97
2019-03-24T15:31:36.825Z,15.10
2019-03-24T15:34:06.654Z,11.03
2019-03-24T15:36:36.490Z,10.70
2019-03-24T15:39:09.251Z,13.53
2019-03-24T15:41:39.132Z,12.03
2019-03-24T15:44:08.963Z,10.03
2019-03-24T15:46:38.829Z,11.10
2019-03-24T15:49:08.699Z,9.13
2019-03-24T15:51:38.562Z,10.23
2019-03-24T15:54:08.493Z,17.67
2019-03-24T15:56:38.539Z,10.10
2019-03-24T15:59:08.445Z,14.30
2019-03-24T16:01:38.321Z,11.13
2019-03-24T16:04:08.159Z,10.63
2019-03-24T16:06:38.097Z,8.93
2019-03-24T16:09:08.783Z,10.23
2019-03-24T16:11:38.827Z,12.67
2019-03-24T16:14:08.676Z,12.80
2019-03-24T16:16:38.779Z,12.47
2019-03-24T16:19:08.579Z,8.00
2019-03-24T16:21:38.615Z,10.37
2019-03-24T16:24:08.490Z,7.30
2019-03-24T16:26:38.484Z,12.27
2019-03-24T16:29:08.366Z,11.30
2019-03-24T16:31:38.253Z,19.23
2019-03-24T16:34:08.092Z,13.13
2019-03-24T16:36:37.924Z,13.73
2019-03-24T16:39:08.153Z,10.47
2019-03-24T16:41:38.288Z,11.40
2019-03-24T16:44:08.125Z,12.70
2019-03-24T16:46:37.998Z,10.90
2019-03-24T16:49:07.834Z,12.80
2019-03-24T16:51:39.069Z,11.90
2019-03-24T16:54:09.261Z,13.70
2019-03-24T16:56:39.526Z,14.57
2019-03-24T16:59:09.376Z,20.50
2019-03-24T17:01:39.253Z,15.20
2019-03-24T17:04:09.071Z,14.33
2019-03-24T17:06:38.921Z,9.00
2019-03-24T17:09:09.026Z,10.80
2019-03-24T17:11:39.019Z,13.60
2019-03-24T17:14:08.846Z,9.30
2019-03-24T17:16:38.690Z,9.73
2019-03-24T17:19:08.509Z,9.50
2019-03-24T17:21:49.301Z,6.00
2019-03-24T17:24:09.948Z,4.73
2019-03-24T17:26:39.746Z,9.40
2019-03-24T17:29:09.584Z,8.30
2019-03-24T17:31:39.433Z,10.37
2019-03-24T17:34:09.266Z,14.20
2019-03-24T17:36:39.171Z,11.97
2019-03-24T17:39:09.235Z,9.97
2019-03-24T17:41:39.053Z,13.67
2019-03-24T17:44:08.885Z,7.87
2019-03-24T17:46:38.750Z,6.53
2019-03-24T17:49:08.562Z,9.80
2019-03-24T17:51:38.363Z,10.33
2019-03-24T17:54:08.251Z,9.20
2019-03-24T17:56:38.226Z,8.93
2019-03-24T17:59:08.011Z,12.77
2019-03-24T18:01:37.945Z,9.87
2019-03-24T18:04:07.876Z,11.30
2019-03-24T18:06:37.680Z,9.07
2019-03-24T18:09:09.092Z,10.53
2019-03-24T18:11:38.937Z,9.83
2019-03-24T18:14:08.969Z,9.80
2019-03-24T18:16:38.788Z,12.17
2019-03-24T18:19:08.619Z,10.50
2019-03-24T18:21:38.488Z,9.07
2019-03-24T18:24:08.328Z,7.93
2019-03-24T18:26:38.109Z,8.27
2019-03-24T18:29:07.928Z,6.07
2019-03-24T18:31:37.785Z,7.43
2019-03-24T18:34:07.622Z,11.37
2019-03-24T18:36:37.472Z,10.23
2019-03-24T18:39:09.879Z,11.50
2019-03-24T18:41:39.708Z,11.53
2019-03-24T18:44:09.546Z,11.80
2019-03-24T18:46:39.443Z,8.80
2019-03-24T18:49:09.304Z,14.37
2019-03-24T18:51:39.125Z,16.83
2019-03-24T18:54:09.009Z,11.40
2019-03-24T18:56:38.810Z,12.53
2019-03-24T18:59:08.695Z,13.00
2019-03-24T19:01:38.605Z,14.70
2019-03-24T19:04:08.452Z,12.70
2019-03-24T19:06:38.240Z,16.07
2019-03-24T19:09:09.732Z,19.90
2019-03-24T19:11:39.571Z,13.07
2019-03-24T19:14:09.385Z,19.27
2019-03-24T19:16:39.265Z,18.50
2019-03-24T19:19:09.094Z,14.23
2019-03-24T19:21:38.942Z,12.13
2019-03-24T19:24:08.806Z,20.57
2019-03-24T19:26:38.655Z,15.30
2019-03-24T19:29:08.566Z,16.43
2019-03-24T19:31:38.376Z,22.43
2019-03-24T19:34:08.224Z,21.10
2019-03-24T19:36:38.272Z,19.90
2019-03-24T19:39:09.871Z,14.47
2019-03-24T19:41:39.768Z,26.07
2019-03-24T19:44:09.608Z,14.97
2019-03-24T19:46:39.519Z,23.40
2019-03-24T19:49:09.315Z,17.60
2019-03-24T19:51:39.131Z,12.40
2019-03-24T19:54:09.005Z,19.93
2019-03-24T19:56:38.874Z,22.10
2019-03-24T19:59:08.744Z,19.43
2019-03-24T20:01:38.646Z,23.10
2019-03-24T20:04:08.478Z,24.73
2019-03-24T20:06:38.331Z,18.50
2019-03-24T20:09:09.623Z,12.47
2019-03-24T20:11:39.536Z,17.93
2019-03-24T20:14:09.370Z,11.13
2019-03-24T20:16:39.192Z,19.53
2019-03-24T20:19:09.247Z,10.90
2019-03-24T20:21:39.119Z,17.90
2019-03-24T20:24:08.983Z,16.73
2019-03-24T20:26:38.781Z,17.07
2019-03-24T20:29:08.604Z,26.63
2019-03-24T20:31:38.513Z,21.43
2019-03-24T20:34:08.321Z,16.23
2019-03-24T20:36:38.145Z,18.90
2019-03-24T20:39:09.768Z,16.27
2019-03-24T20:41:39.586Z,30.30
2019-03-24T20:44:11.374Z,17.60
2019-03-24T20:46:41.007Z,16.33
2019-03-24T20:49:10.820Z,25.07
2019-03-24T20:51:40.660Z,22.53
2019-03-24T20:54:10.521Z,17.47
2019-03-24T20:56:40.371Z,18.83
2019-03-24T20:59:10.216Z,23.53
2019-03-24T21:01:40.210Z,20.57
2019-03-24T21:04:10.021Z,24.80
2019-03-24T21:06:39.935Z,19.40
2019-03-24T21:09:10.141Z,13.23
2019-03-24T21:11:39.964Z,17.07
2019-03-24T21:14:09.818Z,17.73
2019-03-24T21:16:39.670Z,15.77
2019-03-24T21:19:09.508Z,16.87
2019-03-24T21:21:39.537Z,17.70
2019-03-24T21:24:09.434Z,14.97
2019-03-24T21:26:39.306Z,20.10
2019-03-24T21:29:09.133Z,21.60
2019-03-24T21:31:38.998Z,17.37
2019-03-24T21:34:08.825Z,15.67
2019-03-24T21:36:38.686Z,15.40
2019-03-24T21:39:08.979Z,22.03
2019-03-24T21:41:38.910Z,20.70
2019-03-24T21:44:08.745Z,23.60
2019-03-24T21:46:38.627Z,15.73
2019-03-24T21:49:08.469Z,17.03
2019-03-24T21:51:38.320Z,17.60
2019-03-24T21:54:08.177Z,11.37
2019-03-24T21:56:38.030Z,12.73
2019-03-24T21:59:07.861Z,16.43
2019-03-24T22:01:37.713Z,22.40
2019-03-24T22:04:07.628Z,14.00
2019-03-24T22:06:37.486Z,16.37
2019-03-24T22:09:08.877Z,13.77
2019-03-24T22:11:38.704Z,14.60
2019-03-24T22:14:08.523Z,25.60
2019-03-24T22:16:38.409Z,21.27
2019-03-24T22:19:08.253Z,17.03
2019-03-24T22:21:38.107Z,11.80
2019-03-24T22:24:08.082Z,15.27
2019-03-24T22:26:37.913Z,17.70
2019-03-24T22:29:07.748Z,14.60
2019-03-24T22:31:37.624Z,14.63
2019-03-24T22:34:07.441Z,20.43
2019-03-24T22:36:37.305Z,19.17
2019-03-24T22:39:08.315Z,17.23
2019-03-24T22:41:38.148Z,19.10
2019-03-24T22:44:07.983Z,16.97
2019-03-24T22:46:37.879Z,16.83
2019-03-24T22:49:07.688Z,17.73
2019-03-24T22:51:37.531Z,16.60
2019-03-24T22:54:07.345Z,19.67
2019-03-24T22:56:37.141Z,21.13
2019-03-24T22:59:07.111Z,16.13
2019-03-24T23:01:37.010Z,25.90
2019-03-24T23:04:06.815Z,24.17
2019-03-24T23:06:36.664Z,18.80
2019-03-24T23:09:09.412Z,19.63
2019-03-24T23:11:39.360Z,17.97
2019-03-24T23:14:09.176Z,29.47
2019-03-24T23:16:39.035Z,21.17
2019-03-24T23:19:08.876Z,20.87
2019-03-24T23:21:38.722Z,23.90
2019-03-24T23:24:15.227Z,22.63
2019-03-24T23:26:40.090Z,25.43
2019-03-24T23:29:09.928Z,21.60
2019-03-24T23:31:39.790Z,19.30
2019-03-24T23:34:09.633Z,24.57
2019-03-24T23:36:39.486Z,18.17
2019-03-24T23:39:10.340Z,23.80
2019-03-24T23:41:40.195Z,26.10
2019-03-24T23:44:10.094Z,23.17
2019-03-24T23:46:39.973Z,23.97
2019-03-24T23:49:09.749Z,21.97
2019-03-24T23:51:39.541Z,24.20
2019-03-24T23:54:09.401Z,35.53
2019-03-24T23:56:39.218Z,28.17
2019-03-24T23:59:09.079Z,22.97
