createdAt,value
2019-05-26T00:00:49.644Z,2.23
2019-05-26T00:03:18.033Z,2.33
2019-05-26T00:05:46.425Z,2.67
2019-05-26T00:08:14.837Z,2.80
2019-05-26T00:10:43.223Z,2.40
2019-05-26T00:13:11.631Z,2.30
2019-05-26T00:15:40.599Z,2.33
2019-05-26T00:18:09.003Z,2.67
2019-05-26T00:20:37.454Z,2.40
2019-05-26T00:23:05.850Z,4.00
2019-05-26T00:25:34.246Z,3.83
2019-05-26T00:28:02.652Z,3.03
2019-05-26T00:30:31.297Z,3.33
2019-05-26T00:32:59.705Z,2.50
2019-05-26T00:35:28.109Z,2.77
2019-05-26T00:37:56.882Z,2.40
2019-05-26T00:40:25.347Z,2.60
2019-05-26T00:42:53.755Z,2.87
2019-05-26T00:45:25.249Z,2.50
2019-05-26T00:47:53.667Z,2.40
2019-05-26T00:50:22.327Z,2.60
2019-05-26T00:52:50.870Z,2.10
2019-05-26T00:55:19.708Z,2.23
2019-05-26T00:57:48.103Z,2.63
2019-05-26T01:00:19.540Z,2.63
2019-05-26T01:02:47.961Z,3.87
2019-05-26T01:05:16.418Z,3.47
2019-05-26T01:07:44.807Z,4.20
2019-05-26T01:10:13.871Z,3.23
2019-05-26T01:12:42.275Z,3.40
2019-05-26T01:15:11.514Z,2.80
2019-05-26T01:17:39.915Z,3.00
2019-05-26T01:20:09.044Z,3.03
2019-05-26T01:22:37.443Z,3.27
2019-05-26T01:25:07.637Z,3.13
2019-05-26T01:27:36.575Z,2.73
2019-05-26T01:30:07.073Z,3.40
2019-05-26T01:32:35.459Z,4.03
2019-05-26T01:35:05.315Z,2.77
2019-05-26T01:37:34.037Z,3.17
2019-05-26T01:40:02.464Z,2.90
2019-05-26T01:42:30.858Z,2.80
2019-05-26T01:44:59.239Z,3.37
2019-05-26T01:47:28.114Z,2.67
2019-05-26T01:49:56.500Z,2.90
2019-05-26T01:52:25.167Z,3.40
2019-05-26T01:54:53.586Z,2.90
2019-05-26T01:57:22.121Z,2.20
2019-05-26T01:59:50.534Z,2.67
2019-05-26T02:02:18.931Z,3.83
2019-05-26T02:04:47.321Z,3.67
2019-05-26T02:07:15.752Z,4.93
2019-05-26T02:09:44.158Z,4.63
2019-05-26T02:12:12.533Z,3.47
2019-05-26T02:14:40.946Z,3.70
2019-05-26T02:17:09.405Z,3.10
2019-05-26T02:19:37.798Z,2.70
2019-05-26T02:22:06.865Z,3.33
2019-05-26T02:24:35.614Z,3.47
2019-05-26T02:27:04.049Z,3.40
2019-05-26T02:29:32.386Z,3.30
2019-05-26T02:32:01.104Z,4.27
2019-05-26T02:34:29.753Z,3.37
2019-05-26T02:36:58.145Z,4.93
2019-05-26T02:39:26.556Z,4.20
2019-05-26T02:41:54.940Z,4.43
2019-05-26T02:44:23.354Z,4.83
2019-05-26T02:46:51.767Z,4.23
2019-05-26T02:49:20.156Z,3.90
2019-05-26T02:51:48.557Z,3.57
2019-05-26T02:54:17.064Z,4.20
2019-05-26T02:56:45.510Z,3.73
2019-05-26T02:59:14.145Z,3.80
2019-05-26T03:02:00.792Z,3.43
2019-05-26T03:04:12.935Z,5.03
2019-05-26T03:06:42.478Z,4.33
2019-05-26T03:09:22.985Z,3.90
2019-05-26T03:11:42.789Z,3.43
2019-05-26T03:14:11.718Z,3.47
2019-05-26T03:16:43.782Z,3.53
2019-05-26T03:19:14.484Z,3.97
2019-05-26T03:21:45.183Z,3.50
2019-05-26T03:24:16.952Z,3.00
2019-05-26T03:26:45.427Z,3.47
2019-05-26T03:29:13.816Z,3.67
2019-05-26T03:31:42.218Z,3.60
2019-05-26T03:34:10.619Z,4.10
2019-05-26T03:36:39.002Z,3.40
2019-05-26T03:39:07.765Z,3.80
2019-05-26T03:41:36.182Z,3.37
2019-05-26T03:44:04.653Z,2.60
2019-05-26T03:46:33.039Z,2.57
2019-05-26T03:49:01.450Z,2.60
2019-05-26T03:51:29.834Z,3.13
2019-05-26T03:53:58.290Z,3.30
2019-05-26T03:56:26.713Z,3.03
2019-05-26T03:58:55.104Z,3.53
2019-05-26T04:01:23.578Z,3.60
2019-05-26T04:03:51.916Z,3.43
2019-05-26T04:06:20.728Z,3.10
2019-05-26T04:08:49.116Z,4.10
2019-05-26T04:11:17.510Z,5.40
2019-05-26T04:13:46.175Z,6.67
2019-05-26T04:16:14.579Z,5.70
2019-05-26T04:18:42.967Z,8.17
2019-05-26T04:21:11.360Z,9.77
2019-05-26T04:23:39.836Z,8.33
2019-05-26T04:26:08.233Z,8.17
2019-05-26T04:28:36.630Z,8.70
2019-05-26T04:31:05.097Z,7.20
2019-05-26T04:33:33.524Z,8.97
2019-05-26T04:36:01.897Z,10.50
2019-05-26T04:38:30.293Z,9.20
2019-05-26T04:40:58.680Z,9.10
2019-05-26T04:43:27.106Z,9.37
2019-05-26T04:45:55.491Z,10.80
2019-05-26T04:48:23.885Z,10.17
2019-05-26T04:50:52.367Z,12.17
2019-05-26T04:53:20.777Z,10.80
2019-05-26T04:55:49.176Z,11.10
2019-05-26T04:58:17.908Z,12.43
2019-05-26T05:00:46.297Z,11.03
2019-05-26T05:03:14.715Z,12.93
2019-05-26T05:05:43.113Z,12.47
2019-05-26T05:08:11.527Z,17.00
2019-05-26T05:10:42.735Z,16.00
2019-05-26T05:13:10.035Z,14.20
2019-05-26T05:15:38.496Z,25.87
2019-05-26T05:18:06.876Z,18.93
2019-05-26T05:20:35.303Z,15.50
2019-05-26T05:23:03.774Z,16.67
2019-05-26T05:25:32.194Z,14.30
2019-05-26T05:28:00.605Z,16.93
2019-05-26T05:30:29.143Z,17.03
2019-05-26T05:32:57.493Z,15.40
2019-05-26T05:35:25.967Z,45.90
2019-05-26T05:37:54.382Z,18.73
2019-05-26T05:40:22.866Z,14.43
2019-05-26T05:42:51.271Z,14.93
2019-05-26T05:45:19.742Z,15.80
2019-05-26T05:47:48.131Z,31.33
2019-05-26T05:50:16.994Z,30.30
2019-05-26T05:52:45.635Z,18.03
2019-05-26T05:55:15.728Z,14.27
2019-05-26T05:57:44.131Z,16.27
2019-05-26T06:00:13.185Z,14.10
2019-05-26T06:02:41.589Z,18.23
2019-05-26T06:05:10.146Z,25.37
2019-05-26T06:07:38.535Z,34.07
2019-05-26T06:10:10.414Z,15.10
2019-05-26T06:12:38.867Z,15.53
2019-05-26T06:15:12.174Z,14.67
2019-05-26T06:17:41.128Z,15.00
2019-05-26T06:20:10.114Z,23.73
2019-05-26T06:22:41.303Z,18.93
2019-05-26T06:25:10.982Z,20.30
2019-05-26T06:27:39.405Z,20.43
2019-05-26T06:30:11.186Z,18.77
2019-05-26T06:32:42.375Z,15.67
2019-05-26T06:35:14.355Z,18.90
2019-05-26T06:37:42.752Z,18.43
2019-05-26T06:40:11.703Z,17.87
2019-05-26T06:42:40.247Z,16.87
2019-05-26T06:45:09.304Z,17.47
2019-05-26T06:47:37.701Z,18.17
2019-05-26T06:50:06.766Z,18.05
2019-05-26T06:52:35.392Z,21.47
2019-05-26T06:55:04.934Z,22.03
2019-05-26T06:57:33.645Z,19.27
2019-05-26T07:00:02.053Z,18.83
2019-05-26T07:02:30.486Z,20.07
2019-05-26T07:04:58.875Z,17.87
2019-05-26T07:07:27.295Z,17.10
2019-05-26T07:09:55.888Z,19.40
2019-05-26T07:12:24.294Z,20.60
2019-05-26T07:14:52.695Z,19.90
2019-05-26T07:17:21.114Z,19.67
2019-05-26T07:19:49.524Z,20.10
2019-05-26T07:22:17.936Z,19.33
2019-05-26T07:24:46.329Z,20.40
2019-05-26T07:27:15.023Z,21.13
2019-05-26T07:29:43.684Z,27.63
2019-05-26T07:32:12.125Z,22.37
2019-05-26T07:34:40.526Z,23.70
2019-05-26T07:37:08.966Z,21.77
2019-05-26T07:39:37.365Z,21.80
2019-05-26T07:42:10.532Z,19.80
2019-05-26T07:44:35.920Z,20.07
2019-05-26T07:47:04.673Z,21.27
2019-05-26T07:49:33.079Z,18.27
2019-05-26T07:52:01.502Z,19.50
2019-05-26T07:54:30.233Z,17.57
2019-05-26T07:56:58.655Z,17.67
2019-05-26T07:59:27.053Z,16.83
2019-05-26T08:01:55.580Z,18.90
2019-05-26T08:04:23.972Z,14.77
2019-05-26T08:06:52.376Z,10.47
2019-05-26T08:09:21.123Z,12.83
2019-05-26T08:11:49.522Z,10.60
2019-05-26T08:14:17.914Z,9.37
2019-05-26T08:16:46.319Z,9.73
2019-05-26T08:19:14.798Z,10.10
2019-05-26T08:21:43.533Z,9.67
2019-05-26T08:24:11.936Z,9.10
2019-05-26T08:26:40.326Z,7.77
2019-05-26T08:29:08.730Z,8.20
2019-05-26T08:31:37.128Z,8.18
2019-05-26T08:34:05.620Z,8.23
2019-05-26T08:36:34.018Z,6.60
2019-05-26T08:39:02.527Z,7.90
2019-05-26T08:41:30.914Z,6.07
2019-05-26T08:44:00.167Z,6.43
2019-05-26T08:46:28.600Z,6.37
2019-05-26T08:48:56.991Z,6.17
2019-05-26T08:51:25.384Z,8.33
2019-05-26T08:53:53.802Z,5.03
2019-05-26T08:56:22.195Z,4.60
2019-05-26T08:58:50.658Z,6.97
2019-05-26T09:01:19.094Z,4.93
2019-05-26T09:03:47.484Z,5.10
2019-05-26T09:06:15.880Z,3.90
2019-05-26T09:08:44.546Z,4.03
2019-05-26T09:11:12.928Z,3.83
2019-05-26T09:13:43.576Z,3.97
2019-05-26T09:16:11.976Z,4.17
2019-05-26T09:18:40.375Z,3.80
2019-05-26T09:21:08.802Z,7.50
2019-05-26T09:23:40.399Z,4.00
2019-05-26T09:26:11.824Z,3.70
2019-05-26T09:28:40.211Z,4.83
2019-05-26T09:31:08.598Z,4.17
2019-05-26T09:33:37.058Z,4.23
2019-05-26T09:36:05.424Z,3.77
2019-05-26T09:38:33.826Z,4.17
2019-05-26T09:41:02.243Z,3.30
2019-05-26T09:43:30.624Z,2.60
2019-05-26T09:45:59.031Z,3.53
2019-05-26T09:48:27.431Z,4.90
2019-05-26T09:50:55.839Z,4.10
2019-05-26T09:53:24.236Z,3.37
2019-05-26T09:55:52.633Z,2.93
2019-05-26T09:58:21.026Z,2.83
2019-05-26T10:00:49.509Z,2.63
2019-05-26T10:03:17.915Z,2.90
2019-05-26T10:05:46.324Z,2.67
2019-05-26T10:08:14.965Z,2.73
2019-05-26T10:10:43.448Z,3.73
2019-05-26T10:13:11.838Z,3.80
2019-05-26T10:15:40.253Z,4.23
2019-05-26T10:18:08.653Z,4.20
2019-05-26T10:20:37.066Z,5.10
2019-05-26T10:23:05.459Z,4.80
2019-05-26T10:25:34.115Z,3.97
2019-05-26T10:28:02.508Z,3.73
2019-05-26T10:30:30.995Z,2.67
2019-05-26T10:32:59.391Z,15.23
2019-05-26T10:35:27.804Z,3.70
2019-05-26T10:37:56.187Z,3.40
2019-05-26T10:40:24.588Z,3.00
2019-05-26T10:42:53.022Z,4.47
2019-05-26T10:45:21.499Z,2.87
2019-05-26T10:47:49.881Z,16.50
2019-05-26T10:50:18.628Z,3.00
2019-05-26T10:52:47.029Z,4.10
2019-05-26T10:55:15.792Z,3.20
2019-05-26T10:57:44.176Z,5.33
2019-05-26T11:00:12.911Z,3.73
2019-05-26T11:02:41.991Z,3.30
2019-05-26T11:05:10.945Z,17.43
2019-05-26T11:07:39.345Z,4.77
2019-05-26T11:10:08.381Z,2.20
2019-05-26T11:12:36.966Z,3.67
2019-05-26T11:15:09.342Z,2.90
2019-05-26T11:17:37.770Z,3.00
2019-05-26T11:20:12.446Z,4.43
2019-05-26T11:22:40.875Z,1.77
2019-05-26T11:25:09.567Z,2.80
2019-05-26T11:28:00.161Z,3.20
2019-05-26T11:30:16.779Z,3.03
2019-05-26T11:32:45.193Z,1.83
2019-05-26T11:35:14.936Z,2.17
2019-05-26T11:37:43.351Z,36.57
2019-05-26T11:40:12.078Z,4.60
2019-05-26T11:42:40.495Z,3.10
2019-05-26T11:45:10.520Z,1.80
2019-05-26T11:47:39.001Z,2.07
2019-05-26T11:50:07.834Z,2.30
2019-05-26T11:52:36.326Z,49.67
2019-05-26T11:55:07.098Z,3.50
2019-05-26T11:57:36.959Z,4.30
2019-05-26T12:00:09.782Z,2.50
2019-05-26T12:02:38.905Z,2.90
2019-05-26T12:05:10.300Z,2.60
2019-05-26T12:07:39.304Z,3.40
2019-05-26T12:10:08.251Z,2.67
2019-05-26T12:12:36.772Z,6.83
2019-05-26T12:15:09.870Z,1.50
2019-05-26T12:17:39.288Z,1.60
2019-05-26T12:20:08.725Z,2.30
2019-05-26T12:22:37.141Z,4.13
2019-05-26T12:25:09.020Z,1.90
2019-05-26T12:27:37.438Z,1.87
2019-05-26T12:30:08.047Z,1.30
2019-05-26T12:32:36.453Z,2.37
2019-05-26T12:35:07.509Z,1.90
2019-05-26T12:37:35.911Z,6.70
2019-05-26T12:40:06.353Z,1.73
2019-05-26T12:42:34.745Z,2.50
2019-05-26T12:45:06.456Z,1.60
2019-05-26T12:47:34.976Z,2.13
2019-05-26T12:50:04.816Z,1.17
2019-05-26T12:52:33.215Z,2.43
2019-05-26T12:55:01.687Z,4.90
2019-05-26T12:57:30.104Z,2.10
2019-05-26T12:59:58.879Z,3.07
2019-05-26T13:02:27.279Z,2.07
2019-05-26T13:04:55.731Z,3.47
2019-05-26T13:07:24.433Z,3.97
2019-05-26T13:09:52.845Z,2.47
2019-05-26T13:12:21.923Z,2.27
2019-05-26T13:15:04.937Z,1.60
2019-05-26T13:17:20.847Z,1.43
2019-05-26T13:19:49.234Z,5.03
2019-05-26T13:22:17.642Z,1.97
2019-05-26T13:24:46.116Z,2.67
2019-05-26T13:27:14.734Z,1.60
2019-05-26T13:29:43.150Z,2.00
2019-05-26T13:32:11.578Z,3.33
2019-05-26T13:34:39.980Z,1.50
2019-05-26T13:37:08.604Z,5.83
2019-05-26T13:39:37.005Z,1.90
2019-05-26T13:42:05.533Z,3.47
2019-05-26T13:44:33.944Z,3.03
2019-05-26T13:47:02.353Z,2.00
2019-05-26T13:49:30.777Z,5.07
2019-05-26T13:51:59.201Z,2.67
2019-05-26T13:54:27.611Z,2.03
2019-05-26T13:56:56.005Z,3.13
2019-05-26T13:59:24.435Z,4.57
2019-05-26T14:01:52.845Z,1.70
2019-05-26T14:04:21.230Z,1.90
2019-05-26T14:06:49.650Z,3.93
2019-05-26T14:09:18.065Z,1.87
2019-05-26T14:11:46.479Z,3.40
2019-05-26T14:14:14.865Z,2.60
2019-05-26T14:16:44.879Z,2.60
2019-05-26T14:19:13.625Z,6.10
2019-05-26T14:21:42.036Z,1.80
2019-05-26T14:24:10.429Z,3.20
2019-05-26T14:26:38.842Z,2.00
2019-05-26T14:29:07.382Z,2.23
2019-05-26T14:31:35.786Z,2.17
2019-05-26T14:34:04.259Z,6.30
2019-05-26T14:36:32.909Z,1.50
2019-05-26T14:39:01.310Z,2.43
2019-05-26T14:41:29.695Z,2.50
2019-05-26T14:43:58.109Z,2.67
2019-05-26T14:46:26.510Z,2.17
2019-05-26T14:48:55.210Z,3.87
2019-05-26T14:51:23.623Z,2.77
2019-05-26T14:53:52.030Z,3.03
2019-05-26T14:56:20.441Z,2.03
2019-05-26T14:58:48.832Z,3.97
2019-05-26T15:01:17.385Z,2.50
2019-05-26T15:03:45.780Z,3.83
2019-05-26T15:06:17.889Z,1.60
2019-05-26T15:08:46.640Z,1.57
2019-05-26T15:11:20.106Z,1.97
2019-05-26T15:13:48.576Z,2.20
2019-05-26T15:16:17.439Z,1.60
2019-05-26T15:18:45.853Z,1.50
2019-05-26T15:21:14.280Z,1.60
2019-05-26T15:23:42.672Z,1.50
2019-05-26T15:26:11.097Z,2.23
2019-05-26T15:28:39.505Z,1.43
2019-05-26T15:31:10.055Z,2.17
2019-05-26T15:33:38.079Z,2.03
2019-05-26T15:36:06.477Z,3.60
2019-05-26T15:38:43.020Z,1.47
2019-05-26T15:41:05.082Z,3.03
2019-05-26T15:43:33.488Z,2.23
2019-05-26T15:46:01.874Z,2.90
2019-05-26T15:48:30.283Z,1.80
2019-05-26T15:50:58.692Z,1.50
2019-05-26T15:53:27.099Z,1.77
2019-05-26T15:55:55.497Z,2.60
2019-05-26T15:58:23.902Z,4.53
2019-05-26T16:00:52.295Z,5.07
2019-05-26T16:03:20.710Z,1.77
2019-05-26T16:05:49.111Z,1.90
2019-05-26T16:08:17.521Z,1.90
2019-05-26T16:10:45.913Z,2.40
2019-05-26T16:13:14.305Z,1.77
2019-05-26T16:15:42.790Z,4.43
2019-05-26T16:18:11.181Z,4.10
2019-05-26T16:20:39.572Z,1.80
2019-05-26T16:23:08.954Z,2.10
2019-05-26T16:25:37.537Z,2.40
2019-05-26T16:28:05.931Z,1.77
2019-05-26T16:30:34.348Z,6.37
2019-05-26T16:33:03.061Z,6.50
2019-05-26T16:35:31.530Z,2.80
2019-05-26T16:37:59.950Z,2.13
2019-05-26T16:40:28.345Z,2.43
2019-05-26T16:42:56.737Z,3.10
2019-05-26T16:45:25.179Z,2.13
2019-05-26T16:47:53.569Z,3.40
2019-05-26T16:50:21.971Z,2.70
2019-05-26T16:52:54.225Z,3.37
2019-05-26T16:55:20.797Z,2.20
2019-05-26T16:57:49.515Z,4.03
2019-05-26T17:00:18.709Z,2.33
2019-05-26T17:02:47.104Z,3.43
2019-05-26T17:05:15.965Z,2.43
2019-05-26T17:07:44.374Z,2.57
2019-05-26T17:10:13.080Z,2.53
2019-05-26T17:12:41.456Z,2.93
2019-05-26T17:15:10.348Z,2.47
2019-05-26T17:17:38.778Z,2.90
2019-05-26T17:20:09.235Z,3.13
2019-05-26T17:22:37.626Z,2.70
2019-05-26T17:25:07.173Z,3.43
2019-05-26T17:27:35.633Z,3.67
2019-05-26T17:30:07.922Z,2.97
2019-05-26T17:32:36.318Z,1.87
2019-05-26T17:35:06.267Z,1.80
2019-05-26T17:37:35.121Z,1.98
2019-05-26T17:40:06.021Z,3.10
2019-05-26T17:42:35.194Z,3.13
2019-05-26T17:45:06.071Z,2.23
2019-05-26T17:47:34.943Z,2.83
2019-05-26T17:50:05.306Z,3.63
2019-05-26T17:52:33.979Z,1.83
2019-05-26T17:55:02.754Z,2.57
2019-05-26T17:57:31.473Z,2.70
2019-05-26T18:00:02.459Z,3.03
2019-05-26T18:02:31.106Z,2.87
2019-05-26T18:04:59.496Z,2.73
2019-05-26T18:07:28.048Z,4.37
2019-05-26T18:09:56.508Z,1.90
2019-05-26T18:12:25.062Z,1.90
2019-05-26T18:14:53.729Z,2.63
2019-05-26T18:17:23.582Z,3.47
2019-05-26T18:19:51.967Z,1.90
2019-05-26T18:22:20.388Z,2.70
2019-05-26T18:24:56.667Z,2.67
2019-05-26T18:27:18.949Z,2.23
2019-05-26T18:29:47.330Z,3.13
2019-05-26T18:32:15.787Z,2.23
2019-05-26T18:34:44.434Z,2.90
2019-05-26T18:37:13.110Z,3.27
2019-05-26T18:39:41.529Z,2.30
2019-05-26T18:42:09.926Z,3.00
2019-05-26T18:44:38.321Z,2.60
2019-05-26T18:47:06.738Z,3.33
2019-05-26T18:49:35.427Z,5.60
2019-05-26T18:52:04.074Z,3.27
2019-05-26T18:54:32.461Z,2.07
2019-05-26T18:57:01.113Z,2.53
2019-05-26T18:59:29.513Z,3.53
2019-05-26T19:01:57.919Z,2.70
2019-05-26T19:04:26.315Z,4.27
2019-05-26T19:06:54.741Z,2.73
2019-05-26T19:09:23.141Z,2.93
2019-05-26T19:11:51.562Z,2.67
2019-05-26T19:14:20.027Z,2.20
2019-05-26T19:16:48.476Z,2.90
2019-05-26T19:19:17.171Z,2.30
2019-05-26T19:21:45.581Z,3.10
2019-05-26T19:24:14.340Z,3.10
2019-05-26T19:26:42.756Z,4.50
2019-05-26T19:29:11.145Z,2.60
2019-05-26T19:31:39.557Z,3.70
2019-05-26T19:34:07.943Z,2.20
2019-05-26T19:36:36.637Z,3.20
2019-05-26T19:39:08.060Z,2.00
2019-05-26T19:41:39.092Z,2.57
2019-05-26T19:44:07.269Z,2.03
2019-05-26T19:46:35.709Z,2.30
2019-05-26T19:49:04.569Z,3.67
2019-05-26T19:51:32.962Z,2.70
2019-05-26T19:54:01.422Z,3.17
2019-05-26T19:56:29.830Z,2.77
2019-05-26T19:58:58.231Z,3.63
2019-05-26T20:01:26.918Z,2.13
2019-05-26T20:03:55.553Z,2.23
2019-05-26T20:06:23.999Z,2.30
2019-05-26T20:08:52.422Z,2.40
2019-05-26T20:11:20.830Z,2.07
2019-05-26T20:13:49.243Z,1.97
2019-05-26T20:16:17.635Z,3.67
2019-05-26T20:18:46.046Z,2.83
2019-05-26T20:21:14.471Z,3.23
2019-05-26T20:23:43.215Z,3.27
2019-05-26T20:26:11.640Z,4.57
2019-05-26T20:28:40.041Z,3.37
2019-05-26T20:31:08.439Z,2.67
2019-05-26T20:33:36.865Z,2.60
2019-05-26T20:36:05.349Z,2.60
2019-05-26T20:38:33.753Z,3.17
2019-05-26T20:41:02.192Z,3.07
2019-05-26T20:43:30.565Z,2.97
2019-05-26T20:45:58.955Z,2.73
2019-05-26T20:48:27.346Z,3.25
2019-05-26T20:50:55.767Z,3.40
2019-05-26T20:53:24.194Z,3.83
2019-05-26T20:55:52.598Z,3.17
2019-05-26T20:58:21.059Z,3.80
2019-05-26T21:00:49.530Z,3.90
2019-05-26T21:03:17.924Z,3.63
2019-05-26T21:05:46.650Z,3.47
2019-05-26T21:08:15.131Z,4.50
2019-05-26T21:10:43.541Z,3.80
2019-05-26T21:13:11.958Z,4.57
2019-05-26T21:15:40.372Z,3.53
2019-05-26T21:18:08.765Z,3.97
2019-05-26T21:20:37.187Z,4.10
2019-05-26T21:23:05.584Z,3.10
2019-05-26T21:25:33.987Z,3.57
2019-05-26T21:28:02.383Z,6.00
2019-05-26T21:30:30.806Z,3.43
2019-05-26T21:32:59.465Z,5.70
2019-05-26T21:35:27.970Z,4.63
2019-05-26T21:37:56.379Z,4.23
2019-05-26T21:40:24.787Z,7.23
2019-05-26T21:42:53.181Z,4.07
2019-05-26T21:45:21.925Z,4.37
2019-05-26T21:47:50.311Z,4.13
2019-05-26T21:50:18.769Z,4.00
2019-05-26T21:52:47.185Z,3.67
2019-05-26T21:55:16.018Z,4.87
2019-05-26T21:57:44.421Z,4.17
2019-05-26T22:00:15.401Z,4.50
2019-05-26T22:02:43.796Z,4.57
2019-05-26T22:05:12.644Z,5.40
2019-05-26T22:07:41.206Z,3.87
2019-05-26T22:10:09.771Z,3.43
2019-05-26T22:12:38.168Z,4.83
2019-05-26T22:15:08.104Z,4.07
2019-05-26T22:17:36.526Z,3.40
2019-05-26T22:20:06.366Z,3.60
2019-05-26T22:22:34.761Z,3.67
2019-05-26T22:25:04.126Z,5.22
2019-05-26T22:27:32.521Z,3.17
2019-05-26T22:30:00.910Z,3.77
2019-05-26T22:32:29.397Z,3.93
2019-05-26T22:34:57.788Z,4.50
2019-05-26T22:37:26.198Z,2.80
2019-05-26T22:39:54.844Z,5.40
2019-05-26T22:42:23.245Z,3.30
2019-05-26T22:44:51.641Z,3.43
2019-05-26T22:47:20.423Z,3.57
2019-05-26T22:49:48.812Z,3.83
2019-05-26T22:52:17.918Z,3.60
2019-05-26T22:54:46.394Z,3.13
2019-05-26T22:57:15.153Z,3.30
2019-05-26T22:59:43.545Z,4.03
2019-05-26T23:02:11.951Z,3.53
2019-05-26T23:04:40.344Z,4.17
2019-05-26T23:07:08.767Z,4.63
2019-05-26T23:09:37.157Z,2.80
2019-05-26T23:12:05.636Z,3.77
2019-05-26T23:14:34.027Z,3.73
2019-05-26T23:17:02.441Z,3.53
2019-05-26T23:19:31.152Z,4.37
2019-05-26T23:21:59.566Z,4.07
2019-05-26T23:24:27.957Z,3.10
2019-05-26T23:26:56.373Z,2.60
2019-05-26T23:29:24.778Z,3.33
2019-05-26T23:31:53.182Z,3.57
2019-05-26T23:34:21.587Z,3.30
2019-05-26T23:36:50.004Z,4.00
2019-05-26T23:39:18.402Z,3.27
2019-05-26T23:41:46.790Z,4.30
2019-05-26T23:44:15.204Z,3.63
2019-05-26T23:46:43.602Z,3.20
2019-05-26T23:49:12.003Z,4.17
2019-05-26T23:51:40.393Z,4.77
2019-05-26T23:54:08.869Z,5.57
2019-05-26T23:56:37.261Z,3.73
2019-05-26T23:59:05.670Z,6.53
