createdAt,value
2019-02-06T00:03:43.751Z,26.73
2019-02-06T00:08:50.547Z,29.07
2019-02-06T00:13:57.294Z,26.63
2019-02-06T00:19:03.377Z,27.73
2019-02-06T00:24:09.849Z,26.47
2019-02-06T00:29:16.778Z,23.27
2019-02-06T00:34:23.218Z,26.37
2019-02-06T00:39:29.438Z,31.00
2019-02-06T00:44:35.592Z,25.33
2019-02-06T00:49:42.123Z,27.50
2019-02-06T00:54:49.749Z,27.70
2019-02-06T00:59:58.380Z,27.20
2019-02-06T01:05:05.921Z,27.70
2019-02-06T01:10:17.815Z,25.10
2019-02-06T01:15:24.266Z,25.03
2019-02-06T01:20:30.029Z,25.43
2019-02-06T01:25:36.060Z,22.60
2019-02-06T01:30:51.147Z,24.07
2019-02-06T01:35:57.406Z,22.63
2019-02-06T01:41:03.796Z,24.47
2019-02-06T01:46:10.101Z,25.60
2019-02-06T01:51:16.667Z,22.50
2019-02-06T01:56:23.596Z,25.37
2019-02-06T02:01:31.114Z,24.50
2019-02-06T02:06:37.364Z,25.33
2019-02-06T02:11:44.640Z,24.47
2019-02-06T02:16:50.410Z,25.27
2019-02-06T02:21:56.581Z,26.73
2019-02-06T02:27:02.444Z,27.93
2019-02-06T02:32:08.270Z,24.57
2019-02-06T02:37:14.760Z,25.87
2019-02-06T02:42:21.895Z,26.00
2019-02-06T02:47:27.576Z,21.33
2019-02-06T02:52:34.839Z,28.20
2019-02-06T02:57:42.500Z,25.03
2019-02-06T03:02:51.722Z,25.83
2019-02-06T03:07:57.740Z,26.43
2019-02-06T03:13:04.041Z,29.53
2019-02-06T03:18:10.370Z,26.33
2019-02-06T03:23:16.871Z,27.63
2019-02-06T03:28:22.691Z,28.63
2019-02-06T03:33:31.987Z,24.00
2019-02-06T03:38:39.075Z,25.40
2019-02-06T03:43:45.033Z,28.30
2019-02-06T03:48:51.817Z,28.93
2019-02-06T03:53:57.934Z,31.77
2019-02-06T03:59:04.942Z,25.60
2019-02-06T04:04:11.140Z,27.23
2019-02-06T04:09:17.707Z,29.03
2019-02-06T04:14:23.821Z,29.20
2019-02-06T04:19:29.510Z,30.90
2019-02-06T04:24:35.764Z,32.17
2019-02-06T04:29:41.951Z,27.67
2019-02-06T04:34:50.415Z,36.90
2019-02-06T04:39:56.667Z,36.80
2019-02-06T04:45:03.602Z,37.77
2019-02-06T04:50:12.693Z,38.00
2019-02-06T04:55:20.537Z,45.03
2019-02-06T05:00:28.534Z,42.43
2019-02-06T05:05:34.871Z,42.87
2019-02-06T05:10:43.919Z,42.20
2019-02-06T05:15:50.143Z,46.90
2019-02-06T05:20:55.827Z,47.93
2019-02-06T05:26:02.559Z,48.63
2019-02-06T05:31:08.895Z,45.97
2019-02-06T05:36:15.416Z,49.57
2019-02-06T05:41:21.631Z,43.37
2019-02-06T05:46:27.290Z,52.23
2019-02-06T05:51:34.034Z,49.07
2019-02-06T05:56:42.475Z,53.93
2019-02-06T06:01:48.557Z,52.03
2019-02-06T06:06:56.479Z,55.33
2019-02-06T06:12:02.410Z,54.30
2019-02-06T06:17:08.665Z,60.07
2019-02-06T06:22:14.874Z,52.37
2019-02-06T06:27:22.268Z,52.03
2019-02-06T06:32:28.053Z,50.00
2019-02-06T06:37:34.782Z,55.30
2019-02-06T06:42:41.752Z,48.90
2019-02-06T06:47:48.153Z,54.57
2019-02-06T06:52:54.148Z,50.93
2019-02-06T06:58:00.776Z,52.23
2019-02-06T07:03:06.380Z,50.53
2019-02-06T07:08:13.663Z,52.60
2019-02-06T07:13:20.251Z,52.73
2019-02-06T07:18:27.120Z,53.07
2019-02-06T07:23:35.633Z,51.17
2019-02-06T07:28:43.104Z,50.97
2019-02-06T07:33:50.711Z,51.23
2019-02-06T07:38:56.531Z,47.27
2019-02-06T07:44:04.159Z,52.63
2019-02-06T07:49:10.019Z,50.10
2019-02-06T07:54:16.328Z,52.00
2019-02-06T07:59:22.013Z,50.87
2019-02-06T08:04:27.937Z,51.93
2019-02-06T08:09:34.729Z,45.90
2019-02-06T08:14:41.469Z,49.47
2019-02-06T08:19:48.275Z,51.07
2019-02-06T08:24:54.320Z,51.20
2019-02-06T08:30:00.339Z,48.50
2019-02-06T08:35:08.268Z,51.03
2019-02-06T08:40:23.299Z,50.93
2019-02-06T08:45:30.354Z,50.87
2019-02-06T08:50:38.308Z,48.40
2019-02-06T08:55:44.193Z,47.60
2019-02-06T09:00:49.840Z,44.07
2019-02-06T09:05:55.464Z,47.57
2019-02-06T09:11:02.188Z,48.97
2019-02-06T09:16:08.177Z,44.57
2019-02-06T09:21:14.922Z,49.23
2019-02-06T09:26:20.502Z,41.97
2019-02-06T09:31:26.730Z,42.90
2019-02-06T09:36:35.396Z,44.03
2019-02-06T09:41:42.840Z,38.50
2019-02-06T09:46:48.838Z,40.53
2019-02-06T09:51:55.006Z,38.10
2019-02-06T09:57:00.891Z,36.73
2019-02-06T10:02:09.551Z,40.20
2019-02-06T10:07:16.235Z,40.63
2019-02-06T10:12:23.037Z,36.47
2019-02-06T10:17:32.852Z,35.57
2019-02-06T10:22:38.645Z,39.17
2019-02-06T10:27:45.753Z,33.20
2019-02-06T10:32:52.587Z,34.33
2019-02-06T10:37:59.654Z,37.97
2019-02-06T10:43:06.487Z,32.77
2019-02-06T10:48:15.161Z,33.33
2019-02-06T10:53:21.895Z,33.00
2019-02-06T10:58:28.037Z,31.67
2019-02-06T11:03:35.521Z,30.33
2019-02-06T11:08:42.148Z,29.90
2019-02-06T11:13:49.867Z,25.73
2019-02-06T11:18:56.875Z,31.67
2019-02-06T11:24:03.833Z,25.10
2019-02-06T11:29:10.252Z,25.17
2019-02-06T11:34:18.501Z,27.37
2019-02-06T11:39:25.034Z,27.00
2019-02-06T11:44:30.982Z,23.17
2019-02-06T11:49:37.897Z,17.83
2019-02-06T11:54:45.879Z,19.13
2019-02-06T11:59:54.391Z,18.77
2019-02-06T12:05:00.984Z,21.47
2019-02-06T12:10:18.762Z,21.60
2019-02-06T12:15:26.022Z,22.13
2019-02-06T12:20:31.897Z,23.30
2019-02-06T12:25:38.885Z,17.47
2019-02-06T12:30:45.077Z,18.67
2019-02-06T12:35:51.978Z,19.73
2019-02-06T12:40:57.805Z,19.20
2019-02-06T12:46:04.832Z,17.93
2019-02-06T12:51:11.779Z,18.90
2019-02-06T12:56:18.252Z,19.53
2019-02-06T13:01:26.212Z,17.03
2019-02-06T13:06:32.485Z,18.77
2019-02-06T13:11:39.002Z,17.40
2019-02-06T13:16:45.509Z,17.60
2019-02-06T13:21:51.407Z,18.30
2019-02-06T13:26:58.066Z,22.60
2019-02-06T13:32:05.813Z,17.60
2019-02-06T13:37:11.795Z,16.43
2019-02-06T13:42:18.606Z,19.70
2019-02-06T13:47:24.649Z,18.43
2019-02-06T13:52:30.803Z,18.57
2019-02-06T13:57:36.623Z,18.90
2019-02-06T14:02:43.732Z,20.13
2019-02-06T14:07:49.599Z,25.00
2019-02-06T14:12:55.813Z,21.50
2019-02-06T14:18:02.762Z,21.27
2019-02-06T14:23:14.743Z,23.83
2019-02-06T14:28:44.813Z,21.87
2019-02-06T14:34:07.626Z,25.70
2019-02-06T14:39:16.725Z,24.53
2019-02-06T14:44:30.144Z,25.90
2019-02-06T14:49:42.527Z,23.27
2019-02-06T14:55:00.733Z,24.53
2019-02-06T15:00:15.440Z,24.80
2019-02-06T15:05:27.561Z,25.83
2019-02-06T15:10:43.125Z,26.10
2019-02-06T15:15:58.083Z,27.33
2019-02-06T15:21:13.175Z,25.20
2019-02-06T15:26:31.678Z,24.50
2019-02-06T15:32:04.868Z,22.77
2019-02-06T15:37:21.360Z,25.53
2019-02-06T15:42:48.018Z,23.07
2019-02-06T15:48:15.040Z,25.30
2019-02-06T15:53:34.701Z,25.57
2019-02-06T15:58:43.405Z,20.67
2019-02-06T16:04:18.232Z,23.17
2019-02-06T16:09:33.587Z,23.17
2019-02-06T16:14:51.585Z,22.13
2019-02-06T16:20:25.350Z,20.53
2019-02-06T16:26:03.206Z,21.13
2019-02-06T16:31:38.709Z,23.70
2019-02-06T16:37:20.456Z,26.33
2019-02-06T16:42:51.115Z,22.47
2019-02-06T16:48:27.936Z,20.27
2019-02-06T16:53:48.778Z,23.53
2019-02-06T16:59:20.191Z,22.43
2019-02-06T17:04:37.778Z,22.47
2019-02-06T17:10:04.289Z,24.90
2019-02-06T17:15:15.928Z,24.70
2019-02-06T17:20:46.965Z,27.63
2019-02-06T17:26:14.460Z,24.80
2019-02-06T17:31:25.940Z,27.60
2019-02-06T17:36:50.779Z,28.40
2019-02-06T17:42:16.133Z,30.07
2019-02-06T17:47:27.732Z,27.50
2019-02-06T17:52:54.308Z,29.63
2019-02-06T17:58:02.716Z,32.73
2019-02-06T18:03:12.053Z,28.47
2019-02-06T18:08:19.669Z,25.63
2019-02-06T18:13:27.053Z,29.03
2019-02-06T18:18:33.501Z,23.80
2019-02-06T18:23:39.375Z,28.00
2019-02-06T18:28:45.615Z,28.67
2019-02-06T18:33:51.535Z,26.57
2019-02-06T18:38:59.226Z,30.43
2019-02-06T18:44:05.684Z,26.30
2019-02-06T18:49:11.687Z,28.43
2019-02-06T18:54:18.713Z,28.93
2019-02-06T18:59:25.730Z,28.43
2019-02-06T19:04:32.342Z,28.53
2019-02-06T19:09:38.245Z,31.40
2019-02-06T19:14:45.788Z,28.03
2019-02-06T19:19:52.091Z,27.83
2019-02-06T19:24:59.938Z,30.20
2019-02-06T19:30:09.396Z,30.40
2019-02-06T19:35:15.379Z,29.17
2019-02-06T19:40:21.387Z,32.77
2019-02-06T19:45:27.997Z,25.37
2019-02-06T19:50:40.417Z,26.20
2019-02-06T19:55:48.486Z,25.43
2019-02-06T20:00:54.313Z,25.13
2019-02-06T20:06:00.520Z,26.17
2019-02-06T20:11:06.729Z,26.50
2019-02-06T20:16:13.983Z,31.13
2019-02-06T20:21:20.574Z,25.50
2019-02-06T20:26:27.446Z,26.97
2019-02-06T20:31:33.329Z,25.10
2019-02-06T20:36:39.771Z,24.87
2019-02-06T20:41:46.116Z,26.13
2019-02-06T20:46:52.718Z,25.97
2019-02-06T20:51:58.788Z,25.63
2019-02-06T20:57:13.613Z,25.57
2019-02-06T21:02:14.035Z,23.63
2019-02-06T21:07:21.086Z,28.60
2019-02-06T21:12:27.022Z,23.13
2019-02-06T21:17:33.387Z,26.67
2019-02-06T21:22:39.760Z,25.23
2019-02-06T21:27:47.054Z,22.07
2019-02-06T21:32:53.277Z,19.70
2019-02-06T21:38:00.379Z,24.73
2019-02-06T21:43:08.083Z,22.90
2019-02-06T21:48:15.995Z,23.30
2019-02-06T21:53:22.591Z,23.97
2019-02-06T21:58:28.665Z,27.97
2019-02-06T22:03:36.138Z,23.87
2019-02-06T22:08:43.786Z,21.83
2019-02-06T22:13:55.122Z,23.43
2019-02-06T22:18:56.913Z,23.60
2019-02-06T22:24:03.810Z,30.77
2019-02-06T22:29:09.777Z,24.50
2019-02-06T22:34:16.786Z,25.23
2019-02-06T22:39:22.442Z,23.10
2019-02-06T22:44:28.436Z,24.33
2019-02-06T22:49:34.268Z,25.20
2019-02-06T22:54:40.460Z,22.43
2019-02-06T22:59:47.327Z,23.23
2019-02-06T23:04:52.957Z,22.37
2019-02-06T23:09:58.601Z,23.57
2019-02-06T23:15:07.006Z,25.30
2019-02-06T23:20:13.806Z,24.73
2019-02-06T23:25:20.231Z,24.87
2019-02-06T23:30:26.200Z,27.20
2019-02-06T23:35:32.344Z,26.90
2019-02-06T23:40:38.096Z,23.47
2019-02-06T23:45:44.754Z,24.60
2019-02-06T23:50:50.772Z,24.57
2019-02-06T23:55:56.569Z,23.47
