createdAt,value
2023-04-12T00:01:00.001Z,2.44
2023-04-12T00:11:00.209Z,2.21
2023-04-12T00:21:00.022Z,2.06
2023-04-12T00:31:00.192Z,1.9
2023-04-12T00:41:00.092Z,1.67
2023-04-12T00:51:00.116Z,1.47
2023-04-12T01:01:00.145Z,1.32
2023-04-12T01:11:00.103Z,1.32
2023-04-12T01:21:00.050Z,1.57
2023-04-12T01:31:00.108Z,1.56
2023-04-12T01:51:00.034Z,1.72
2023-04-12T02:01:00.156Z,1.84
2023-04-12T02:11:00.172Z,1.94
2023-04-12T02:21:00.119Z,1.92
2023-04-12T02:31:00.122Z,1.81
2023-04-12T02:41:00.052Z,1.75
2023-04-12T02:51:00.055Z,1.91
2023-04-12T03:01:00.233Z,2.03
2023-04-12T03:11:00.016Z,1.95
2023-04-12T03:21:00.119Z,2.06
2023-04-12T03:31:00.087Z,2.14
2023-04-12T03:41:00.060Z,2.3
2023-04-12T03:51:00.047Z,2.49
2023-04-12T04:01:00.048Z,2.53
2023-04-12T04:11:00.045Z,2.57
2023-04-12T04:21:00.064Z,2.65
2023-04-12T04:31:00.059Z,2.87
2023-04-12T04:41:00.029Z,3.1
2023-04-12T04:51:00.067Z,3.3
2023-04-12T05:11:00.040Z,3.44
2023-04-12T05:21:00.103Z,3.57
2023-04-12T05:31:00.080Z,3.72
2023-04-12T05:41:00.109Z,3.75
2023-04-12T05:51:00.080Z,3.79
2023-04-12T06:01:00.038Z,3.86
2023-04-12T06:11:00.135Z,3.93
2023-04-12T06:21:00.059Z,4.1
2023-04-12T06:31:00.086Z,4.24
2023-04-12T06:41:00.091Z,4.38
2023-04-12T06:51:00.074Z,4.48
2023-04-12T07:01:00.088Z,4.69
2023-04-12T07:11:06.024Z,5.05
2023-04-12T07:21:00.056Z,5.67
2023-04-12T07:31:00.032Z,6.45
2023-04-12T07:41:00.048Z,7.24
2023-04-12T07:51:00.042Z,8.2
2023-04-12T08:01:01.185Z,8.21
2023-04-12T08:11:00.039Z,8.54
2023-04-12T08:21:00.056Z,8.74
2023-04-12T08:31:00.047Z,9.09
2023-04-12T08:41:00.023Z,9.17
2023-04-12T08:51:00.009Z,9.92
2023-04-12T09:00:59.995Z,10.74
2023-04-12T09:11:00.010Z,11.52
2023-04-12T09:21:00.032Z,12.07
2023-04-12T09:41:00.008Z,12.21
2023-04-12T09:51:00.034Z,12.37
2023-04-12T10:00:59.921Z,13.24
2023-04-12T10:10:59.973Z,13.77
2023-04-12T10:20:59.930Z,14.25
2023-04-12T10:30:59.973Z,13.55
2023-04-12T10:41:00.003Z,13.9
2023-04-12T10:51:00.214Z,14.23
2023-04-12T11:01:00.040Z,15.2
2023-04-12T11:10:59.942Z,14.35
2023-04-12T11:20:59.910Z,14.66
2023-04-12T11:30:59.868Z,15.5
2023-04-12T11:40:59.878Z,15.67
2023-04-12T11:51:08.237Z,15.93
2023-04-12T12:00:59.854Z,16.01
2023-04-12T12:11:07.594Z,15.91
2023-04-12T12:20:59.858Z,16.05
2023-04-12T12:40:59.851Z,16.03
2023-04-12T12:50:59.808Z,15.9
2023-04-12T13:00:59.829Z,16.57
2023-04-12T13:10:59.818Z,16.99
2023-04-12T13:20:59.775Z,17.01
2023-04-12T13:30:59.811Z,16.56
2023-04-12T13:40:59.801Z,16.5
2023-04-12T13:50:59.808Z,16.49
2023-04-12T14:00:59.834Z,16.34
2023-04-12T14:10:59.767Z,16.6
2023-04-12T14:20:59.797Z,16.33
2023-04-12T14:30:59.823Z,16.45
2023-04-12T14:40:59.704Z,16.56
2023-04-12T14:50:59.743Z,16.89
2023-04-12T15:00:59.736Z,16.4
2023-04-12T15:10:59.703Z,16.22
2023-04-12T15:20:59.679Z,16.07
2023-04-12T15:30:59.725Z,15.8
2023-04-12T15:40:59.663Z,15.47
2023-04-12T15:50:59.757Z,15.26
2023-04-12T16:00:59.694Z,15.22
2023-04-12T16:10:59.653Z,15.35
2023-04-12T16:20:59.627Z,15.5
2023-04-12T16:30:59.694Z,14.99
2023-04-12T16:40:59.622Z,14.68
2023-04-12T16:50:59.637Z,14.45
2023-04-12T17:00:59.601Z,14.21
2023-04-12T17:10:59.582Z,14.09
2023-04-12T17:20:59.580Z,13.88
2023-04-12T17:30:59.595Z,13.67
2023-04-12T17:40:59.568Z,13.35
2023-04-12T17:50:59.561Z,13.28
2023-04-12T18:00:59.662Z,13.15
2023-04-12T18:10:59.533Z,12.79
2023-04-12T18:20:59.584Z,12.71
2023-04-12T18:30:59.563Z,12.67
2023-04-12T18:40:59.526Z,12.65
2023-04-12T18:50:59.511Z,12.56
2023-04-12T19:00:59.556Z,12.53
2023-04-12T19:10:59.505Z,12.44
2023-04-12T19:20:59.491Z,12.12
2023-04-12T19:30:59.516Z,12.07
2023-04-12T19:40:59.578Z,12.43
2023-04-12T19:50:59.458Z,12.19
2023-04-12T20:00:59.513Z,12.11
2023-04-12T20:10:59.459Z,12.09
2023-04-12T20:20:59.495Z,12.27
2023-04-12T20:30:59.439Z,12.35
2023-04-12T20:40:59.468Z,12.41
2023-04-12T20:50:59.425Z,12.14
2023-04-12T21:00:59.424Z,12.22
2023-04-12T21:10:59.391Z,12.09
2023-04-12T21:20:59.370Z,12.02
2023-04-12T21:30:59.392Z,11.88
2023-04-12T21:40:59.406Z,11.85
2023-04-12T21:50:59.388Z,11.81
2023-04-12T22:00:59.432Z,11.75
2023-04-12T22:10:59.347Z,11.83
2023-04-12T22:20:59.339Z,11.95
2023-04-12T22:30:59.359Z,11.83
2023-04-12T22:40:59.331Z,11.64
2023-04-12T22:50:59.328Z,11.08
2023-04-12T23:00:59.310Z,10.8
2023-04-12T23:10:59.297Z,11.05
2023-04-12T23:20:59.573Z,10.87
2023-04-12T23:30:59.300Z,10.81
2023-04-12T23:40:59.306Z,10.3
2023-04-12T23:50:59.297Z,9.95
