createdAt,value
2022-08-16T00:00:39.243Z,71.06
2022-08-16T00:01:40.981Z,73.80
2022-08-16T00:02:37.668Z,73.32
2022-08-16T00:03:38.012Z,72.67
2022-08-16T00:04:38.631Z,69.77
2022-08-16T00:05:37.612Z,73.96
2022-08-16T00:06:39.471Z,70.42
2022-08-16T00:07:37.577Z,70.58
2022-08-16T00:08:37.842Z,69.77
2022-08-16T00:09:37.528Z,72.19
2022-08-16T00:10:38.528Z,72.99
2022-08-16T00:11:37.529Z,73.80
2022-08-16T00:12:37.483Z,73.96
2022-08-16T00:13:41.864Z,73.48
2022-08-16T00:14:38.441Z,71.70
2022-08-16T00:15:52.112Z,72.83
2022-08-16T00:17:00.515Z,72.51
2022-08-16T00:17:56.386Z,74.12
2022-08-16T00:18:38.363Z,72.99
2022-08-16T00:19:41.883Z,71.22
2022-08-16T00:20:37.340Z,73.48
2022-08-16T00:21:37.329Z,73.48
2022-08-16T00:22:37.282Z,73.32
2022-08-16T00:23:40.326Z,74.44
2022-08-16T00:24:38.241Z,72.19
2022-08-16T00:26:36.230Z,73.96
2022-08-16T00:26:44.392Z,73.48
2022-08-16T00:27:38.185Z,73.80
2022-08-16T00:28:37.163Z,70.42
2022-08-16T00:29:37.144Z,72.67
2022-08-16T00:30:37.126Z,74.28
2022-08-16T00:31:58.631Z,74.12
2022-08-16T00:32:43.236Z,70.09
2022-08-16T00:33:39.078Z,72.19
2022-08-16T00:34:44.431Z,75.73
2022-08-16T00:35:38.025Z,74.60
2022-08-16T00:36:37.031Z,74.12
2022-08-16T00:37:57.783Z,71.87
2022-08-16T00:38:40.907Z,74.93
2022-08-16T00:39:39.001Z,75.25
2022-08-16T00:40:37.023Z,73.48
2022-08-16T00:41:38.266Z,73.15
2022-08-16T00:42:36.913Z,73.80
2022-08-16T00:43:43.318Z,74.28
2022-08-16T00:44:37.841Z,73.15
2022-08-16T00:45:36.821Z,75.89
2022-08-16T00:46:37.793Z,74.44
2022-08-16T00:47:37.815Z,73.15
2022-08-16T00:48:44.187Z,74.60
2022-08-16T00:49:39.730Z,74.44
2022-08-16T00:50:37.722Z,77.50
2022-08-16T00:51:38.687Z,73.15
2022-08-16T00:52:36.682Z,75.73
2022-08-16T00:53:36.662Z,72.35
2022-08-16T00:54:36.640Z,72.51
2022-08-16T00:55:38.113Z,73.64
2022-08-16T00:56:56.466Z,72.99
2022-08-16T00:57:59.162Z,72.51
2022-08-16T00:58:37.562Z,74.60
2022-08-16T00:59:36.539Z,73.64
2022-08-16T01:00:37.555Z,73.96
2022-08-16T01:01:36.503Z,75.41
2022-08-16T01:02:36.510Z,73.80
2022-08-16T01:03:36.458Z,73.64
2022-08-16T01:04:36.439Z,72.51
2022-08-16T01:05:36.421Z,73.80
2022-08-16T01:06:48.857Z,74.28
2022-08-16T01:07:43.808Z,74.77
2022-08-16T01:08:37.358Z,74.60
2022-08-16T01:09:37.266Z,73.96
2022-08-16T01:10:36.317Z,71.22
2022-08-16T01:11:36.295Z,72.67
2022-08-16T01:12:37.300Z,71.06
2022-08-16T01:13:36.254Z,71.06
2022-08-16T01:14:36.237Z,72.83
2022-08-16T01:15:36.214Z,72.83
2022-08-16T01:16:36.196Z,70.90
2022-08-16T01:17:36.639Z,73.48
2022-08-16T01:18:40.280Z,73.15
2022-08-16T01:19:36.130Z,74.44
2022-08-16T01:20:36.110Z,70.74
2022-08-16T01:21:36.094Z,72.35
2022-08-16T01:22:47.862Z,71.54
2022-08-16T01:24:00.727Z,65.10
2022-08-16T01:24:51.477Z,72.19
2022-08-16T01:25:37.010Z,72.19
2022-08-16T01:26:35.988Z,73.96
2022-08-16T01:27:35.992Z,73.15
2022-08-16T01:28:38.978Z,72.99
2022-08-16T01:29:58.648Z,76.22
2022-08-16T01:30:36.724Z,72.67
2022-08-16T01:31:42.443Z,74.44
2022-08-16T01:32:36.889Z,73.64
2022-08-16T01:33:36.101Z,74.28
2022-08-16T01:34:35.821Z,73.32
2022-08-16T01:35:36.798Z,70.09
2022-08-16T01:36:35.776Z,75.89
2022-08-16T01:37:36.122Z,74.60
2022-08-16T01:38:35.740Z,75.73
2022-08-16T01:39:35.797Z,73.96
2022-08-16T01:40:35.692Z,73.80
2022-08-16T01:41:41.976Z,72.99
2022-08-16T01:42:36.679Z,73.80
2022-08-16T01:43:35.627Z,73.48
2022-08-16T01:44:37.818Z,74.93
2022-08-16T01:45:40.822Z,73.48
2022-08-16T01:46:39.709Z,74.93
2022-08-16T01:47:35.575Z,75.41
2022-08-16T01:48:35.523Z,76.38
2022-08-16T01:49:42.944Z,73.32
2022-08-16T01:50:43.440Z,72.99
2022-08-16T01:51:36.456Z,73.32
2022-08-16T01:52:35.464Z,74.77
2022-08-16T01:53:35.416Z,73.15
2022-08-16T01:54:37.563Z,73.48
2022-08-16T01:55:35.782Z,74.12
2022-08-16T01:56:35.355Z,74.60
2022-08-16T01:57:35.580Z,76.70
2022-08-16T01:58:35.313Z,72.83
2022-08-16T01:59:35.295Z,72.67
2022-08-16T02:00:35.273Z,75.57
2022-08-16T02:01:35.320Z,73.64
2022-08-16T02:02:36.256Z,71.87
2022-08-16T02:03:36.203Z,72.35
2022-08-16T02:04:49.402Z,75.41
2022-08-16T02:05:36.165Z,73.32
2022-08-16T02:06:37.896Z,75.57
2022-08-16T02:07:35.150Z,71.87
2022-08-16T02:08:35.099Z,72.03
2022-08-16T02:09:35.080Z,71.54
2022-08-16T02:10:35.060Z,73.15
2022-08-16T02:11:47.736Z,73.15
2022-08-16T02:12:50.481Z,74.12
2022-08-16T02:13:36.727Z,73.96
2022-08-16T02:14:35.985Z,73.64
2022-08-16T02:15:40.387Z,71.70
2022-08-16T02:16:35.931Z,74.28
2022-08-16T02:17:34.938Z,74.28
2022-08-16T02:18:34.891Z,71.54
2022-08-16T02:20:00.108Z,75.09
2022-08-16T02:20:35.846Z,77.02
2022-08-16T02:21:34.825Z,75.41
2022-08-16T02:22:35.974Z,74.77
2022-08-16T02:23:35.783Z,73.15
2022-08-16T02:24:40.933Z,76.86
2022-08-16T02:25:50.688Z,73.80
2022-08-16T02:26:35.720Z,73.15
2022-08-16T02:27:34.735Z,75.09
2022-08-16T02:28:34.678Z,74.12
2022-08-16T02:29:34.653Z,75.09
2022-08-16T02:30:36.648Z,74.93
2022-08-16T02:32:04.129Z,75.41
2022-08-16T02:32:50.421Z,75.09
2022-08-16T02:33:44.288Z,76.38
2022-08-16T02:34:40.979Z,76.38
2022-08-16T02:35:53.935Z,74.44
2022-08-16T02:36:50.502Z,73.32
2022-08-16T02:37:51.351Z,74.93
2022-08-16T02:38:35.499Z,75.09
2022-08-16T02:39:34.482Z,76.05
2022-08-16T02:40:34.442Z,74.93
2022-08-16T02:41:34.409Z,73.96
2022-08-16T02:42:35.385Z,72.67
2022-08-16T02:43:34.393Z,72.83
2022-08-16T02:44:34.344Z,74.60
2022-08-16T02:45:34.321Z,72.99
2022-08-16T02:46:34.301Z,72.67
2022-08-16T02:47:34.277Z,76.70
2022-08-16T02:48:35.281Z,73.48
2022-08-16T02:49:59.345Z,73.80
2022-08-16T02:50:53.976Z,73.48
2022-08-16T02:51:35.719Z,74.93
2022-08-16T02:52:34.174Z,74.12
2022-08-16T02:53:34.182Z,73.96
2022-08-16T02:54:34.134Z,76.22
2022-08-16T02:55:40.807Z,76.22
2022-08-16T02:56:35.095Z,73.15
2022-08-16T02:57:34.071Z,76.05
2022-08-16T02:58:34.076Z,76.86
2022-08-16T02:59:41.474Z,76.22
2022-08-16T03:00:35.275Z,72.35
2022-08-16T03:01:37.225Z,76.05
2022-08-16T03:02:33.964Z,74.12
2022-08-16T03:04:28.963Z,74.28
2022-08-16T03:04:50.091Z,75.09
2022-08-16T03:05:34.900Z,74.77
2022-08-16T03:06:39.069Z,75.57
2022-08-16T03:07:37.037Z,74.60
2022-08-16T03:08:50.365Z,76.22
2022-08-16T03:09:34.815Z,77.50
2022-08-16T03:10:34.168Z,77.02
2022-08-16T03:11:35.561Z,80.41
2022-08-16T03:12:37.653Z,77.34
2022-08-16T03:13:40.304Z,77.18
2022-08-16T03:14:34.712Z,75.89
2022-08-16T03:15:33.679Z,77.34
2022-08-16T03:16:39.132Z,75.73
2022-08-16T03:17:34.639Z,75.73
2022-08-16T03:18:34.658Z,75.73
2022-08-16T03:19:47.347Z,76.05
2022-08-16T03:20:34.578Z,73.80
2022-08-16T03:21:37.391Z,76.54
2022-08-16T03:22:33.533Z,76.22
2022-08-16T03:23:35.625Z,76.22
2022-08-16T03:24:33.495Z,77.67
2022-08-16T03:25:40.969Z,76.86
2022-08-16T03:26:34.450Z,77.02
2022-08-16T03:27:33.495Z,76.22
2022-08-16T03:28:33.723Z,77.50
2022-08-16T03:29:33.402Z,77.18
2022-08-16T03:30:33.358Z,77.18
2022-08-16T03:31:34.485Z,77.02
2022-08-16T03:32:33.318Z,77.50
2022-08-16T03:33:33.320Z,77.18
2022-08-16T03:34:33.268Z,76.38
2022-08-16T03:35:34.233Z,76.38
2022-08-16T03:36:33.229Z,76.38
2022-08-16T03:37:33.207Z,74.44
2022-08-16T03:38:35.247Z,72.19
2022-08-16T03:39:33.192Z,73.48
2022-08-16T03:40:33.847Z,75.57
2022-08-16T03:41:50.255Z,76.22
2022-08-16T03:42:34.099Z,76.86
2022-08-16T03:43:51.667Z,74.77
2022-08-16T03:44:43.956Z,75.09
2022-08-16T03:45:34.033Z,74.93
2022-08-16T03:46:47.799Z,71.54
2022-08-16T03:47:34.377Z,72.67
2022-08-16T03:48:36.868Z,76.54
2022-08-16T03:49:36.566Z,74.28
2022-08-16T03:50:32.929Z,78.63
2022-08-16T03:51:32.908Z,75.25
2022-08-16T03:52:32.887Z,75.25
2022-08-16T03:53:37.588Z,78.96
2022-08-16T03:54:32.843Z,76.70
2022-08-16T03:55:45.330Z,77.34
2022-08-16T03:56:34.601Z,74.77
2022-08-16T03:57:35.704Z,77.18
2022-08-16T03:58:32.790Z,77.99
2022-08-16T03:59:32.744Z,77.67
2022-08-16T04:00:36.129Z,77.67
2022-08-16T04:01:33.733Z,76.70
2022-08-16T04:02:32.673Z,77.99
2022-08-16T04:03:32.685Z,77.18
2022-08-16T04:04:34.003Z,77.02
2022-08-16T04:05:33.611Z,73.15
2022-08-16T04:06:32.588Z,76.70
2022-08-16T04:07:33.457Z,76.54
2022-08-16T04:08:32.542Z,74.93
2022-08-16T04:09:35.375Z,76.05
2022-08-16T04:10:36.967Z,74.77
2022-08-16T04:11:36.944Z,76.70
2022-08-16T04:12:54.317Z,82.34
2022-08-16T04:14:01.276Z,76.54
2022-08-16T04:14:33.658Z,75.41
2022-08-16T04:15:32.395Z,75.09
2022-08-16T04:16:32.401Z,76.38
2022-08-16T04:17:32.357Z,77.67
2022-08-16T04:18:32.335Z,74.44
2022-08-16T04:19:32.336Z,73.96
2022-08-16T04:20:34.001Z,73.96
2022-08-16T04:21:33.271Z,73.15
2022-08-16T04:22:32.250Z,76.70
2022-08-16T04:23:32.229Z,76.05
2022-08-16T04:24:32.234Z,76.22
2022-08-16T04:25:32.189Z,73.96
2022-08-16T04:26:32.477Z,75.41
2022-08-16T04:27:32.145Z,76.38
2022-08-16T04:28:56.811Z,72.99
2022-08-16T04:29:44.001Z,72.83
2022-08-16T04:30:34.969Z,76.05
2022-08-16T04:31:32.081Z,72.99
2022-08-16T04:32:32.045Z,75.09
2022-08-16T04:33:34.893Z,71.54
2022-08-16T04:34:32.488Z,71.38
2022-08-16T04:35:33.953Z,72.99
2022-08-16T04:36:31.966Z,75.41
2022-08-16T04:37:31.950Z,72.03
2022-08-16T04:38:32.953Z,72.67
2022-08-16T04:39:44.854Z,75.89
2022-08-16T04:40:32.924Z,71.54
2022-08-16T04:41:32.822Z,72.19
2022-08-16T04:42:35.154Z,72.19
2022-08-16T04:43:31.855Z,72.99
2022-08-16T04:44:52.524Z,71.54
2022-08-16T04:45:35.994Z,82.66
2022-08-16T04:47:03.439Z,74.44
2022-08-16T04:47:33.270Z,72.67
2022-08-16T04:48:32.725Z,74.28
2022-08-16T04:49:43.814Z,73.15
2022-08-16T04:50:32.703Z,71.06
2022-08-16T04:51:36.034Z,72.35
2022-08-16T04:52:33.293Z,74.28
2022-08-16T04:53:32.680Z,77.18
2022-08-16T04:54:31.633Z,73.15
2022-08-16T04:55:37.767Z,74.77
2022-08-16T04:56:31.592Z,71.70
2022-08-16T04:57:31.577Z,71.70
2022-08-16T04:58:43.915Z,72.03
2022-08-16T04:59:32.537Z,72.99
2022-08-16T05:00:33.779Z,72.03
2022-08-16T05:01:58.132Z,70.74
2022-08-16T05:02:41.760Z,72.51
2022-08-16T05:03:32.555Z,70.25
2022-08-16T05:04:31.448Z,72.19
2022-08-16T05:05:36.638Z,70.42
2022-08-16T05:06:42.341Z,72.67
2022-08-16T05:07:32.391Z,72.19
2022-08-16T05:08:31.477Z,73.15
2022-08-16T05:09:31.380Z,69.45
2022-08-16T05:10:32.345Z,72.19
2022-08-16T05:11:32.162Z,72.03
2022-08-16T05:12:31.324Z,71.38
2022-08-16T05:13:40.653Z,71.06
2022-08-16T05:14:45.744Z,72.35
2022-08-16T05:15:32.249Z,71.54
2022-08-16T05:16:31.233Z,72.19
2022-08-16T05:17:31.211Z,72.35
2022-08-16T05:18:31.196Z,71.70
2022-08-16T05:19:36.211Z,70.09
2022-08-16T05:20:38.579Z,72.67
2022-08-16T05:21:35.933Z,70.25
2022-08-16T05:22:32.123Z,69.93
2022-08-16T05:23:31.719Z,71.06
2022-08-16T05:24:31.114Z,71.22
2022-08-16T05:25:41.009Z,70.74
2022-08-16T05:26:32.057Z,73.64
2022-08-16T05:27:31.036Z,72.83
2022-08-16T05:28:37.477Z,69.77
2022-08-16T05:29:59.944Z,70.74
2022-08-16T05:30:34.467Z,71.54
2022-08-16T05:31:31.975Z,71.87
2022-08-16T05:32:33.739Z,72.51
2022-08-16T05:33:31.931Z,68.80
2022-08-16T05:34:30.940Z,69.13
2022-08-16T05:35:30.897Z,71.87
2022-08-16T05:36:36.842Z,69.61
2022-08-16T05:37:39.980Z,68.96
2022-08-16T05:38:39.067Z,70.58
2022-08-16T05:39:33.336Z,70.09
2022-08-16T05:40:31.821Z,69.45
2022-08-16T05:41:30.797Z,71.70
2022-08-16T05:42:35.939Z,69.77
2022-08-16T05:43:31.963Z,69.93
2022-08-16T05:44:31.766Z,69.77
2022-08-16T05:45:31.729Z,68.64
2022-08-16T05:46:31.452Z,70.58
2022-08-16T05:47:31.693Z,71.38
2022-08-16T05:48:30.676Z,71.38
2022-08-16T05:49:38.901Z,68.80
2022-08-16T05:50:34.119Z,70.58
2022-08-16T05:51:38.822Z,68.48
2022-08-16T05:52:31.610Z,71.06
2022-08-16T05:53:30.592Z,70.42
2022-08-16T05:54:31.605Z,68.48
2022-08-16T05:55:30.561Z,70.74
2022-08-16T05:56:30.571Z,69.61
2022-08-16T05:57:35.619Z,69.77
2022-08-16T05:58:33.450Z,69.77
2022-08-16T05:59:30.518Z,71.22
2022-08-16T06:00:30.476Z,69.13
2022-08-16T06:01:30.485Z,70.90
2022-08-16T06:02:43.451Z,69.13
2022-08-16T06:03:31.441Z,70.74
2022-08-16T06:04:35.260Z,70.90
2022-08-16T06:05:31.395Z,69.93
2022-08-16T06:06:30.382Z,72.19
2022-08-16T06:07:32.139Z,70.74
2022-08-16T06:08:30.947Z,69.13
2022-08-16T06:09:43.736Z,68.80
2022-08-16T06:10:32.231Z,69.93
2022-08-16T06:11:30.300Z,71.54
2022-08-16T06:12:31.035Z,72.83
2022-08-16T06:13:32.608Z,69.77
2022-08-16T06:14:30.281Z,69.77
2022-08-16T06:15:30.565Z,71.06
2022-08-16T06:16:30.221Z,69.77
2022-08-16T06:17:43.018Z,71.87
2022-08-16T06:18:31.188Z,70.58
2022-08-16T06:19:33.787Z,69.13
2022-08-16T06:20:35.627Z,71.54
2022-08-16T06:21:31.144Z,71.22
2022-08-16T06:22:39.274Z,71.87
2022-08-16T06:23:32.366Z,70.09
2022-08-16T06:24:53.814Z,70.09
2022-08-16T06:25:36.200Z,71.87
2022-08-16T06:26:37.076Z,68.16
2022-08-16T06:27:40.693Z,70.58
2022-08-16T06:28:36.230Z,68.16
2022-08-16T06:29:31.043Z,69.29
2022-08-16T06:30:29.999Z,71.06
2022-08-16T06:31:29.980Z,68.64
2022-08-16T06:32:34.600Z,69.61
2022-08-16T06:33:42.070Z,69.93
2022-08-16T06:34:53.188Z,68.80
2022-08-16T06:35:39.002Z,70.25
2022-08-16T06:36:32.167Z,69.77
2022-08-16T06:37:37.268Z,69.13
2022-08-16T06:38:33.512Z,68.96
2022-08-16T06:39:29.910Z,68.48
2022-08-16T06:40:33.668Z,67.51
2022-08-16T06:41:29.836Z,71.70
2022-08-16T06:42:39.644Z,69.29
2022-08-16T06:43:30.801Z,71.87
2022-08-16T06:44:29.815Z,72.67
2022-08-16T06:45:29.771Z,70.09
2022-08-16T06:46:31.859Z,70.90
2022-08-16T06:47:52.548Z,71.87
2022-08-16T06:48:33.211Z,70.90
2022-08-16T06:49:29.737Z,71.54
2022-08-16T06:50:30.043Z,69.77
2022-08-16T06:51:46.556Z,67.03
2022-08-16T06:52:59.642Z,68.96
2022-08-16T06:53:30.645Z,70.74
2022-08-16T06:54:29.661Z,67.68
2022-08-16T06:55:34.546Z,70.25
2022-08-16T06:56:31.600Z,70.42
2022-08-16T06:57:29.611Z,72.03
2022-08-16T06:58:31.334Z,70.58
2022-08-16T06:59:29.579Z,70.58
2022-08-16T07:00:30.536Z,70.58
2022-08-16T07:01:44.843Z,72.03
2022-08-16T07:02:32.985Z,70.74
2022-08-16T07:03:32.552Z,71.22
2022-08-16T07:04:33.068Z,73.32
2022-08-16T07:05:41.863Z,72.03
2022-08-16T07:06:30.447Z,72.83
2022-08-16T07:07:33.818Z,72.03
2022-08-16T07:08:31.448Z,71.70
2022-08-16T07:09:29.850Z,72.35
2022-08-16T07:10:29.433Z,72.67
2022-08-16T07:11:45.738Z,73.48
2022-08-16T07:12:36.644Z,74.12
2022-08-16T07:14:22.667Z,71.54
2022-08-16T07:14:31.328Z,74.12
2022-08-16T07:15:29.303Z,69.13
2022-08-16T07:16:29.292Z,72.51
2022-08-16T07:17:29.277Z,72.51
2022-08-16T07:18:29.284Z,71.87
2022-08-16T07:20:01.729Z,70.42
2022-08-16T07:20:47.026Z,70.42
2022-08-16T07:21:46.368Z,69.45
2022-08-16T07:22:38.316Z,68.96
2022-08-16T07:23:38.621Z,70.25
2022-08-16T07:24:31.207Z,70.74
2022-08-16T07:25:29.152Z,70.25
2022-08-16T07:26:29.131Z,69.13
2022-08-16T07:27:29.125Z,70.74
2022-08-16T07:28:29.134Z,69.93
2022-08-16T07:29:31.763Z,69.77
2022-08-16T07:30:39.029Z,69.61
2022-08-16T07:31:37.558Z,72.51
2022-08-16T07:32:31.661Z,68.80
2022-08-16T07:33:53.151Z,71.54
2022-08-16T07:34:34.872Z,70.74
2022-08-16T07:35:29.991Z,69.77
2022-08-16T07:36:29.104Z,69.61
2022-08-16T07:37:28.962Z,71.22
2022-08-16T07:38:33.770Z,71.06
2022-08-16T07:39:33.790Z,70.09
2022-08-16T07:40:56.287Z,69.61
2022-08-16T07:41:30.907Z,72.03
2022-08-16T07:42:34.996Z,70.09
2022-08-16T07:43:29.924Z,70.90
2022-08-16T07:44:28.859Z,68.64
2022-08-16T07:45:29.840Z,69.93
2022-08-16T07:46:39.319Z,68.96
2022-08-16T07:47:31.422Z,71.06
2022-08-16T07:48:28.824Z,69.93
2022-08-16T07:49:32.410Z,69.77
2022-08-16T07:50:55.871Z,70.90
2022-08-16T07:51:29.815Z,71.06
2022-08-16T07:52:29.970Z,69.45
2022-08-16T07:53:29.277Z,71.87
2022-08-16T07:54:32.307Z,72.35
2022-08-16T07:55:29.684Z,69.77
2022-08-16T07:56:33.893Z,67.35
2022-08-16T07:57:29.666Z,68.80
2022-08-16T07:58:34.822Z,69.77
2022-08-16T07:59:45.906Z,69.61
2022-08-16T08:00:29.612Z,68.96
2022-08-16T08:01:28.618Z,69.45
2022-08-16T08:02:28.587Z,69.93
2022-08-16T08:03:35.913Z,69.45
2022-08-16T08:04:33.594Z,71.87
2022-08-16T08:05:35.816Z,68.64
2022-08-16T08:06:29.519Z,69.45
2022-08-16T08:07:28.514Z,70.09
2022-08-16T08:08:50.877Z,71.22
2022-08-16T08:09:29.501Z,70.09
2022-08-16T08:10:29.492Z,70.25
2022-08-16T08:11:28.691Z,72.03
2022-08-16T08:12:32.126Z,68.80
2022-08-16T08:13:42.486Z,70.74
2022-08-16T08:14:30.374Z,67.51
2022-08-16T08:15:32.563Z,69.77
2022-08-16T08:16:30.705Z,70.90
2022-08-16T08:17:42.244Z,70.42
2022-08-16T08:18:31.113Z,71.87
2022-08-16T08:19:28.354Z,72.83
2022-08-16T08:20:28.711Z,72.67
2022-08-16T08:21:48.802Z,70.25
2022-08-16T08:22:29.285Z,70.74
2022-08-16T08:23:28.276Z,69.93
2022-08-16T08:24:32.027Z,69.13
2022-08-16T08:25:53.372Z,67.68
2022-08-16T08:26:29.220Z,68.16
2022-08-16T08:27:32.505Z,70.42
2022-08-16T08:28:28.218Z,69.29
2022-08-16T08:29:37.554Z,70.25
2022-08-16T08:30:52.234Z,70.58
2022-08-16T08:31:29.151Z,68.64
2022-08-16T08:32:57.919Z,71.22
2022-08-16T08:33:29.269Z,70.90
2022-08-16T08:34:28.112Z,70.42
2022-08-16T08:35:28.509Z,70.58
2022-08-16T08:36:32.950Z,70.74
2022-08-16T08:37:54.015Z,73.32
2022-08-16T08:38:43.981Z,71.87
2022-08-16T08:39:29.093Z,70.58
2022-08-16T08:40:28.058Z,72.51
2022-08-16T08:41:28.581Z,72.83
2022-08-16T08:42:28.150Z,70.42
2022-08-16T08:43:27.992Z,71.87
2022-08-16T08:44:31.015Z,72.19
2022-08-16T08:45:48.320Z,70.58
2022-08-16T08:46:35.681Z,70.42
2022-08-16T08:47:28.895Z,70.09
2022-08-16T08:48:32.944Z,71.22
2022-08-16T08:49:50.431Z,70.58
2022-08-16T08:50:28.849Z,71.22
2022-08-16T08:51:35.613Z,69.45
2022-08-16T08:52:35.452Z,70.42
2022-08-16T08:53:30.683Z,69.45
2022-08-16T08:54:28.808Z,69.77
2022-08-16T08:55:27.764Z,68.96
2022-08-16T08:56:27.747Z,69.13
2022-08-16T08:57:27.735Z,69.29
2022-08-16T08:58:34.459Z,68.32
2022-08-16T08:59:28.734Z,70.25
2022-08-16T09:00:30.248Z,69.45
2022-08-16T09:01:31.616Z,69.77
2022-08-16T09:02:28.653Z,71.22
2022-08-16T09:03:27.903Z,69.93
2022-08-16T09:04:27.712Z,68.96
2022-08-16T09:05:35.901Z,70.25
2022-08-16T09:06:28.588Z,75.25
2022-08-16T09:07:27.571Z,68.80
2022-08-16T09:08:27.591Z,69.93
2022-08-16T09:09:33.941Z,71.06
2022-08-16T09:10:29.445Z,68.00
2022-08-16T09:11:40.475Z,68.48
2022-08-16T09:12:30.237Z,70.25
2022-08-16T09:13:28.472Z,69.61
2022-08-16T09:14:27.483Z,69.29
2022-08-16T09:15:33.237Z,70.42
2022-08-16T09:17:02.771Z,71.54
2022-08-16T09:17:52.332Z,72.19
2022-08-16T09:18:35.872Z,71.22
2022-08-16T09:19:32.251Z,70.09
2022-08-16T09:20:28.359Z,68.64
2022-08-16T09:21:31.196Z,70.25
2022-08-16T09:22:27.330Z,69.77
2022-08-16T09:23:27.311Z,71.38
2022-08-16T09:24:52.946Z,71.06
2022-08-16T09:25:34.163Z,68.64
2022-08-16T09:26:45.290Z,70.58
2022-08-16T09:27:28.242Z,70.09
2022-08-16T09:29:06.750Z,70.58
2022-08-16T09:29:44.898Z,71.54
2022-08-16T09:30:33.518Z,72.19
2022-08-16T09:31:28.177Z,70.42
2022-08-16T09:32:30.362Z,76.05
2022-08-16T09:33:27.141Z,73.32
2022-08-16T09:34:28.149Z,71.06
2022-08-16T09:35:27.106Z,70.42
2022-08-16T09:36:32.600Z,70.09
2022-08-16T09:37:29.511Z,71.38
2022-08-16T09:38:32.493Z,68.80
2022-08-16T09:39:28.086Z,70.09
2022-08-16T09:40:33.274Z,70.09
2022-08-16T09:41:28.236Z,70.42
2022-08-16T09:42:26.993Z,71.22
2022-08-16T09:43:58.331Z,73.96
2022-08-16T09:45:11.370Z,73.48
2022-08-16T09:45:28.621Z,71.22
2022-08-16T09:46:44.360Z,69.13
2022-08-16T09:47:27.906Z,66.87
2022-08-16T09:48:37.177Z,69.61
2022-08-16T09:49:36.930Z,68.32
2022-08-16T09:50:37.307Z,68.80
2022-08-16T09:51:30.786Z,70.25
2022-08-16T09:52:27.821Z,68.00
2022-08-16T09:53:26.805Z,70.09
2022-08-16T09:54:32.206Z,69.29
2022-08-16T09:55:27.772Z,66.87
2022-08-16T09:56:26.759Z,70.90
2022-08-16T09:57:26.731Z,67.51
2022-08-16T09:58:41.932Z,70.42
2022-08-16T09:59:30.540Z,71.54
2022-08-16T10:00:44.299Z,71.06
2022-08-16T10:01:27.667Z,69.77
2022-08-16T10:02:27.977Z,69.93
2022-08-16T10:03:26.655Z,70.25
2022-08-16T10:04:30.257Z,69.77
2022-08-16T10:05:27.631Z,71.38
2022-08-16T10:06:26.579Z,70.42
2022-08-16T10:07:44.210Z,71.22
2022-08-16T10:08:27.681Z,70.09
2022-08-16T10:09:27.527Z,75.41
2022-08-16T10:10:30.929Z,72.03
2022-08-16T10:11:26.492Z,71.54
2022-08-16T10:12:28.161Z,70.58
2022-08-16T10:13:26.463Z,69.93
2022-08-16T10:14:33.081Z,68.64
2022-08-16T10:15:30.238Z,72.19
2022-08-16T10:16:26.412Z,69.77
2022-08-16T10:17:26.444Z,71.06
2022-08-16T10:18:56.070Z,69.77
2022-08-16T10:19:27.358Z,71.06
2022-08-16T10:20:26.375Z,72.51
2022-08-16T10:21:26.336Z,71.38
2022-08-16T10:22:26.312Z,72.03
2022-08-16T10:23:26.293Z,69.77
2022-08-16T10:24:28.728Z,69.93
2022-08-16T10:27:16.983Z,70.74
2022-08-16T10:27:17.133Z,69.45
2022-08-16T10:27:29.916Z,71.38
2022-08-16T10:28:28.529Z,68.32
2022-08-16T10:30:01.159Z,67.51
2022-08-16T10:30:28.698Z,70.42
2022-08-16T10:31:45.571Z,68.16
2022-08-16T10:32:27.138Z,68.16
2022-08-16T10:33:26.118Z,69.29
2022-08-16T10:34:32.166Z,77.83
2022-08-16T10:35:32.878Z,70.74
2022-08-16T10:36:38.656Z,72.51
2022-08-16T10:37:36.285Z,71.22
2022-08-16T10:38:27.703Z,70.25
2022-08-16T10:39:26.078Z,71.70
2022-08-16T10:40:29.047Z,70.58
2022-08-16T10:41:25.982Z,70.09
2022-08-16T10:42:25.963Z,71.38
2022-08-16T10:43:25.944Z,71.70
2022-08-16T10:44:26.930Z,71.22
2022-08-16T10:45:27.344Z,72.03
2022-08-16T10:46:39.279Z,70.42
2022-08-16T10:47:28.159Z,69.13
2022-08-16T10:48:28.647Z,69.13
2022-08-16T10:49:25.840Z,66.55
2022-08-16T10:50:25.849Z,70.42
2022-08-16T10:51:34.385Z,67.68
2022-08-16T10:52:26.784Z,70.42
2022-08-16T10:53:26.769Z,70.42
2022-08-16T10:54:29.193Z,70.42
2022-08-16T10:55:44.612Z,69.61
2022-08-16T10:56:52.435Z,70.58
2022-08-16T10:57:26.697Z,69.45
2022-08-16T10:58:34.321Z,69.61
2022-08-16T10:59:38.355Z,67.03
2022-08-16T11:00:27.684Z,69.61
2022-08-16T11:01:39.931Z,70.09
2022-08-16T11:02:58.007Z,72.19
2022-08-16T11:03:45.766Z,71.22
2022-08-16T11:05:05.386Z,71.22
2022-08-16T11:05:27.954Z,71.70
2022-08-16T11:06:26.782Z,73.15
2022-08-16T11:07:55.387Z,72.03
2022-08-16T11:08:35.549Z,74.12
2022-08-16T11:09:29.022Z,72.51
2022-08-16T11:11:27.455Z,74.28
2022-08-16T11:12:25.438Z,71.70
2022-08-16T11:14:27.408Z,71.87
2022-08-16T11:15:26.248Z,71.22
2022-08-16T11:16:26.410Z,70.58
2022-08-16T11:17:26.349Z,72.03
2022-08-16T11:18:49.039Z,71.38
2022-08-16T11:19:26.307Z,70.74
2022-08-16T11:20:42.544Z,70.58
2022-08-16T11:21:28.525Z,69.77
2022-08-16T11:22:47.737Z,68.96
2022-08-16T11:23:26.240Z,70.74
2022-08-16T11:24:41.822Z,71.06
2022-08-16T11:26:27.186Z,69.45
2022-08-16T11:27:35.312Z,68.00
2022-08-16T11:29:27.136Z,69.77
2022-08-16T11:30:28.445Z,72.19
2022-08-16T11:31:26.097Z,70.09
2022-08-16T11:32:29.853Z,70.58
2022-08-16T11:33:52.015Z,72.19
2022-08-16T11:34:35.181Z,71.22
2022-08-16T11:36:27.944Z,71.22
2022-08-16T11:37:27.603Z,71.70
2022-08-16T11:38:51.167Z,72.99
2022-08-16T11:39:25.991Z,74.28
2022-08-16T11:40:24.969Z,72.03
2022-08-16T11:41:25.920Z,72.83
2022-08-16T11:42:29.755Z,73.15
2022-08-16T11:43:26.455Z,72.51
2022-08-16T11:44:51.948Z,73.32
2022-08-16T11:45:25.877Z,70.90
2022-08-16T11:46:43.821Z,71.87
2022-08-16T11:47:25.816Z,71.87
2022-08-16T11:48:24.806Z,73.48
2022-08-16T11:49:24.785Z,72.51
2022-08-16T11:50:24.794Z,73.48
2022-08-16T11:51:24.745Z,71.06
2022-08-16T11:52:24.728Z,71.38
2022-08-16T11:53:24.710Z,72.19
2022-08-16T11:54:33.144Z,72.35
2022-08-16T11:55:26.702Z,70.25
2022-08-16T11:56:39.564Z,72.83
2022-08-16T11:57:25.647Z,70.42
2022-08-16T11:58:24.797Z,70.74
2022-08-16T11:59:25.506Z,69.77
2022-08-16T12:00:34.240Z,69.45
2022-08-16T12:01:29.887Z,72.03
2022-08-16T12:02:31.814Z,72.67
2022-08-16T12:03:31.079Z,70.42
2022-08-16T12:04:26.585Z,70.90
2022-08-16T12:05:24.530Z,70.09
2022-08-16T12:06:30.651Z,71.22
2022-08-16T12:07:25.468Z,70.90
2022-08-16T12:08:26.384Z,72.99
2022-08-16T12:09:24.783Z,73.32
2022-08-16T12:10:24.437Z,72.67
2022-08-16T12:11:26.549Z,69.45
2022-08-16T12:12:24.395Z,70.58
2022-08-16T12:13:24.364Z,69.29
2022-08-16T12:14:24.352Z,71.70
2022-08-16T12:15:24.352Z,70.25
2022-08-16T12:16:24.301Z,67.35
2022-08-16T12:17:26.283Z,67.03
2022-08-16T12:18:24.269Z,65.74
2022-08-16T12:19:35.264Z,68.16
2022-08-16T12:20:25.257Z,70.90
2022-08-16T12:21:24.214Z,69.93
2022-08-16T12:22:24.200Z,71.22
2022-08-16T12:23:24.178Z,78.47
2022-08-16T12:24:24.159Z,71.54
2022-08-16T12:25:24.173Z,71.06
2022-08-16T12:26:24.129Z,73.32
2022-08-16T12:27:24.279Z,72.35
2022-08-16T12:28:36.865Z,72.67
2022-08-16T12:29:25.895Z,71.70
2022-08-16T12:30:27.116Z,72.35
2022-08-16T12:31:25.038Z,73.96
2022-08-16T12:32:38.310Z,73.96
2022-08-16T12:33:25.441Z,72.83
2022-08-16T12:34:29.235Z,73.64
2022-08-16T12:35:24.967Z,73.15
2022-08-16T12:36:23.951Z,71.70
2022-08-16T12:37:24.284Z,73.64
2022-08-16T12:38:40.826Z,71.87
2022-08-16T12:39:28.914Z,71.87
2022-08-16T12:40:25.210Z,70.42
2022-08-16T12:41:25.277Z,71.87
2022-08-16T12:42:34.400Z,73.15
2022-08-16T12:43:24.826Z,70.90
2022-08-16T12:44:23.831Z,71.70
2022-08-16T12:45:23.822Z,70.25
2022-08-16T12:46:23.786Z,72.35
2022-08-16T12:47:23.748Z,73.15
2022-08-16T12:48:33.510Z,72.67
2022-08-16T12:49:25.727Z,70.09
2022-08-16T12:50:23.729Z,70.42
2022-08-16T12:51:24.691Z,68.32
2022-08-16T12:52:33.038Z,73.15
2022-08-16T12:53:24.644Z,70.90
2022-08-16T12:54:23.653Z,68.64
2022-08-16T12:55:23.606Z,71.22
2022-08-16T12:56:25.260Z,71.70
2022-08-16T12:57:23.571Z,70.09