createdAt,value
2018-02-08T00:02:09.870Z,52.88
2018-02-08T00:04:38.974Z,51.28
2018-02-08T00:07:08.042Z,54.75
2018-02-08T00:09:37.105Z,52.85
2018-02-08T00:12:06.238Z,54.10
2018-02-08T00:14:35.298Z,51.13
2018-02-08T00:17:04.403Z,52.53
2018-02-08T00:19:33.481Z,54.22
2018-02-08T00:22:02.706Z,55.05
2018-02-08T00:24:31.773Z,53.25
2018-02-08T00:27:00.838Z,56.72
2018-02-08T00:29:29.938Z,51.28
2018-02-08T00:31:59.054Z,51.92
2018-02-08T00:34:28.118Z,52.00
2018-02-08T00:36:57.227Z,53.55
2018-02-08T00:39:26.291Z,51.55
2018-02-08T00:41:55.477Z,55.95
2018-02-08T00:44:24.545Z,53.15
2018-02-08T00:46:53.649Z,51.72
2018-02-08T00:49:22.749Z,51.95
2018-02-08T00:51:51.814Z,51.47
2018-02-08T00:54:20.936Z,53.50
2018-02-08T00:56:50.002Z,51.90
2018-02-08T00:59:19.145Z,53.05
2018-02-08T01:01:48.211Z,54.50
2018-02-08T01:04:17.278Z,50.92
2018-02-08T01:06:46.386Z,50.75
2018-02-08T01:09:15.467Z,53.28
2018-02-08T01:11:45.298Z,53.17
2018-02-08T01:14:15.149Z,50.85
2018-02-08T01:16:44.242Z,52.30
2018-02-08T01:19:14.092Z,53.15
2018-02-08T01:21:43.185Z,51.85
2018-02-08T01:24:12.306Z,51.60
2018-02-08T01:26:41.394Z,51.90
2018-02-08T01:29:11.342Z,50.70
2018-02-08T01:31:40.429Z,54.40
2018-02-08T01:34:10.409Z,52.67
2018-02-08T01:36:39.533Z,54.60
2018-02-08T01:39:08.602Z,53.15
2018-02-08T01:41:37.709Z,51.90
2018-02-08T01:44:06.798Z,54.20
2018-02-08T01:46:36.649Z,50.90
2018-02-08T01:49:05.781Z,53.35
2018-02-08T01:51:34.878Z,52.13
2018-02-08T01:54:04.033Z,52.72
2018-02-08T01:56:33.141Z,51.72
2018-02-08T01:59:02.266Z,50.88
2018-02-08T02:01:32.188Z,54.05
2018-02-08T02:04:01.250Z,54.95
2018-02-08T02:06:30.318Z,52.97
2018-02-08T02:09:00.197Z,53.20
2018-02-08T02:11:29.281Z,54.10
2018-02-08T02:13:58.429Z,51.47
2018-02-08T02:16:27.521Z,53.33
2018-02-08T02:18:56.646Z,56.22
2018-02-08T02:21:25.717Z,51.60
2018-02-08T02:23:54.857Z,51.80
2018-02-08T02:26:23.945Z,50.60
2018-02-08T02:28:53.047Z,49.60
2018-02-08T02:31:22.189Z,52.90
2018-02-08T02:33:51.323Z,50.25
2018-02-08T02:36:20.409Z,53.92
2018-02-08T02:38:49.482Z,52.00
2018-02-08T02:41:19.361Z,52.30
2018-02-08T02:43:48.426Z,52.05
2018-02-08T02:46:17.606Z,52.95
2018-02-08T02:48:46.706Z,50.12
2018-02-08T02:51:15.861Z,52.60
2018-02-08T02:53:44.974Z,52.70
2018-02-08T02:56:14.041Z,51.92
2018-02-08T02:58:43.241Z,50.00
2018-02-08T03:01:12.333Z,51.37
2018-02-08T03:03:41.402Z,49.53
2018-02-08T03:06:11.254Z,51.45
2018-02-08T03:08:40.318Z,52.90
2018-02-08T03:11:09.465Z,52.03
2018-02-08T03:13:38.549Z,51.30
2018-02-08T03:16:08.459Z,49.60
2018-02-08T03:18:37.533Z,52.13
2018-02-08T03:21:06.626Z,52.10
2018-02-08T03:23:35.709Z,52.13
2018-02-08T03:26:05.613Z,50.95
2018-02-08T03:28:34.743Z,50.65
2018-02-08T03:31:16.738Z,49.70
2018-02-08T03:33:45.832Z,49.67
2018-02-08T03:36:14.930Z,48.35
2018-02-08T03:38:44.018Z,49.80
2018-02-08T03:41:13.134Z,48.30
2018-02-08T03:43:42.201Z,48.15
2018-02-08T03:46:12.116Z,49.40
2018-02-08T03:48:41.186Z,51.00
2018-02-08T03:51:10.281Z,51.35
2018-02-08T03:53:39.378Z,51.05
2018-02-08T03:56:08.445Z,52.50
2018-02-08T03:58:38.358Z,51.75
2018-02-08T04:01:07.428Z,52.92
2018-02-08T04:03:36.522Z,49.05
2018-02-08T04:06:06.350Z,48.83
2018-02-08T04:08:36.293Z,50.60
2018-02-08T04:11:05.366Z,51.20
2018-02-08T04:13:34.490Z,52.08
2018-02-08T04:16:04.354Z,54.40
2018-02-08T04:18:33.451Z,52.70
2018-02-08T04:21:02.544Z,51.08
2018-02-08T04:23:32.433Z,49.50
2018-02-08T04:26:02.429Z,48.30
2018-02-08T04:28:31.494Z,54.50
2018-02-08T04:31:00.605Z,52.08
2018-02-08T04:33:29.673Z,50.20
2018-02-08T04:35:58.808Z,52.60
2018-02-08T04:38:45.820Z,51.83
2018-02-08T04:41:32.711Z,52.55
2018-02-08T04:44:20.497Z,51.30
2018-02-08T04:46:58.979Z,48.30
2018-02-08T04:49:28.869Z,51.42
2018-02-08T04:51:57.938Z,53.58
2018-02-08T04:54:27.123Z,53.50
2018-02-08T04:56:57.677Z,49.70
2018-02-08T04:59:27.705Z,52.00
2018-02-08T05:01:57.556Z,54.05
2018-02-08T05:04:26.654Z,50.50
2018-02-08T05:06:56.517Z,49.65
2018-02-08T05:09:25.600Z,50.80
2018-02-08T05:11:54.720Z,51.10
2018-02-08T05:14:23.781Z,52.78
2018-02-08T05:16:53.781Z,48.60
2018-02-08T05:19:22.864Z,49.55
2018-02-08T05:21:51.973Z,51.35
2018-02-08T05:24:21.094Z,50.90
2018-02-08T05:26:50.192Z,52.53
2018-02-08T05:29:19.272Z,50.72
2018-02-08T05:31:49.890Z,48.25
2018-02-08T05:34:18.971Z,51.65
2018-02-08T05:36:48.093Z,48.10
2018-02-08T05:39:17.189Z,49.55
2018-02-08T05:41:46.341Z,49.42
2018-02-08T05:44:15.406Z,51.30
2018-02-08T05:46:44.474Z,52.20
2018-02-08T05:49:13.594Z,49.40
2018-02-08T05:51:42.707Z,50.72
2018-02-08T05:54:12.541Z,56.60
2018-02-08T05:56:42.520Z,56.13
2018-02-08T05:59:11.641Z,51.85
2018-02-08T06:01:40.745Z,47.65
2018-02-08T06:04:09.810Z,49.05
2018-02-08T06:06:39.694Z,49.72
2018-02-08T06:09:08.789Z,46.13
2018-02-08T06:11:37.928Z,49.42
2018-02-08T06:14:07.058Z,47.13
2018-02-08T06:16:36.973Z,47.60
2018-02-08T06:19:06.057Z,45.12
2018-02-08T06:21:35.161Z,44.58
2018-02-08T06:24:04.278Z,49.33
2018-02-08T06:26:33.422Z,45.28
2018-02-08T06:29:03.253Z,45.70
2018-02-08T06:31:32.397Z,47.28
2018-02-08T06:34:01.526Z,49.72
2018-02-08T06:36:30.593Z,48.63
2018-02-08T06:39:00.454Z,49.67
2018-02-08T06:41:29.552Z,48.80
2018-02-08T06:43:58.690Z,50.58
2018-02-08T06:46:27.754Z,47.28
2018-02-08T06:48:57.609Z,47.00
2018-02-08T06:51:26.817Z,48.33
2018-02-08T06:53:55.901Z,47.33
2018-02-08T06:56:25.758Z,44.72
2018-02-08T06:58:54.841Z,48.20
2018-02-08T07:01:24.809Z,46.88
2018-02-08T07:03:53.917Z,47.83
2018-02-08T07:06:22.986Z,47.28
2018-02-08T07:08:52.855Z,48.15
2018-02-08T07:11:21.957Z,46.22
2018-02-08T07:13:51.049Z,48.78
2018-02-08T07:16:20.193Z,46.88
2018-02-08T07:18:49.263Z,48.47
2018-02-08T07:21:19.179Z,47.20
2018-02-08T07:23:49.033Z,47.72
2018-02-08T07:26:18.167Z,47.35
2018-02-08T07:28:47.277Z,49.60
2018-02-08T07:31:16.443Z,46.28
2018-02-08T07:33:45.481Z,48.20
2018-02-08T07:36:14.617Z,48.90
2018-02-08T07:38:43.735Z,51.17
2018-02-08T07:41:12.861Z,48.85
2018-02-08T07:43:41.978Z,48.97
2018-02-08T07:46:11.058Z,52.30
2018-02-08T07:48:40.262Z,55.03
2018-02-08T07:51:09.340Z,58.38
2018-02-08T07:53:39.228Z,59.63
2018-02-08T07:56:08.319Z,56.13
2018-02-08T07:58:37.458Z,64.22
2018-02-08T08:01:06.637Z,58.55
2018-02-08T08:03:35.845Z,50.38
2018-02-08T08:06:04.916Z,49.53
2018-02-08T08:08:34.774Z,52.50
2018-02-08T08:11:03.846Z,49.53
2018-02-08T08:13:33.682Z,48.40
2018-02-08T08:16:03.567Z,50.42
2018-02-08T08:18:32.655Z,47.72
2018-02-08T08:21:01.822Z,49.50
2018-02-08T08:23:31.681Z,48.50
2018-02-08T08:26:00.806Z,48.25
2018-02-08T08:28:29.902Z,50.03
2018-02-08T08:30:59.027Z,48.40
2018-02-08T08:33:28.105Z,49.08
2018-02-08T08:35:57.205Z,49.67
2018-02-08T08:38:27.058Z,48.42
2018-02-08T08:40:56.208Z,51.88
2018-02-08T08:43:25.311Z,47.03
2018-02-08T08:45:54.438Z,45.92
2018-02-08T08:48:25.034Z,52.47
2018-02-08T08:50:54.777Z,48.70
2018-02-08T08:53:23.876Z,46.88
2018-02-08T08:55:52.993Z,48.20
2018-02-08T08:58:22.158Z,47.13
2018-02-08T09:00:51.298Z,47.65
2018-02-08T09:03:20.386Z,46.47
2018-02-08T09:05:50.265Z,45.03
2018-02-08T09:08:19.381Z,46.45
2018-02-08T09:10:48.609Z,46.00
2018-02-08T09:13:17.694Z,45.95
2018-02-08T09:15:46.810Z,45.58
2018-02-08T09:18:15.945Z,44.55
2018-02-08T09:20:45.057Z,48.00
2018-02-08T09:23:14.177Z,46.65
2018-02-08T09:25:43.255Z,46.25
2018-02-08T09:28:12.349Z,45.85
2018-02-08T09:30:41.441Z,47.08
2018-02-08T09:33:10.693Z,46.78
2018-02-08T09:35:39.767Z,50.45
2018-02-08T09:38:08.898Z,50.95
2018-02-08T09:40:37.975Z,45.78
2018-02-08T09:43:07.835Z,48.85
2018-02-08T09:45:36.906Z,50.10
2018-02-08T09:48:06.790Z,47.13
2018-02-08T09:50:35.864Z,50.12
2018-02-08T09:53:05.021Z,53.83
2018-02-08T09:55:34.094Z,48.30
2018-02-08T09:58:03.216Z,49.80
2018-02-08T10:00:32.416Z,48.10
2018-02-08T10:03:01.506Z,51.95
2018-02-08T10:05:30.602Z,48.03
2018-02-08T10:08:00.434Z,49.55
2018-02-08T10:10:30.349Z,49.28
2018-02-08T10:13:00.205Z,46.15
2018-02-08T10:15:29.296Z,44.35
2018-02-08T10:17:59.128Z,44.60
2018-02-08T10:20:29.025Z,43.63
2018-02-08T10:22:58.128Z,40.95
2018-02-08T10:25:27.210Z,44.90
2018-02-08T10:27:56.290Z,45.78
2018-02-08T10:30:26.202Z,41.78
2018-02-08T10:32:55.253Z,45.10
2018-02-08T10:35:24.330Z,42.75
2018-02-08T10:37:54.202Z,43.35
2018-02-08T10:40:23.277Z,43.42
2018-02-08T10:42:53.114Z,40.92
2018-02-08T10:45:22.166Z,40.25
2018-02-08T10:47:51.245Z,41.72
2018-02-08T10:50:20.341Z,41.70
2018-02-08T10:52:49.409Z,39.35
2018-02-08T10:55:18.489Z,39.78
2018-02-08T10:57:47.565Z,38.30
2018-02-08T11:00:17.417Z,39.15
2018-02-08T11:02:46.517Z,35.72
2018-02-08T11:05:15.738Z,35.45
2018-02-08T11:07:44.807Z,35.80
2018-02-08T11:10:13.909Z,35.05
2018-02-08T11:12:42.970Z,35.22
2018-02-08T11:15:12.055Z,35.35
2018-02-08T11:17:41.494Z,35.45
2018-02-08T11:20:10.546Z,34.72
2018-02-08T11:22:39.653Z,32.65
2018-02-08T11:25:08.729Z,30.85
2018-02-08T11:27:37.782Z,33.20
2018-02-08T11:30:08.372Z,30.33
2018-02-08T11:32:37.425Z,28.10
2018-02-08T11:35:06.550Z,25.58
2018-02-08T11:37:35.609Z,13.32
2018-02-08T11:40:04.737Z,17.87
2018-02-08T11:42:33.821Z,14.57
2018-02-08T11:45:02.870Z,17.77
2018-02-08T11:47:31.967Z,21.60
2018-02-08T11:50:01.119Z,23.35
2018-02-08T11:52:30.193Z,22.48
2018-02-08T11:54:59.266Z,24.60
2018-02-08T11:57:28.407Z,24.77
2018-02-08T11:59:57.462Z,28.10
2018-02-08T12:02:27.341Z,27.85
2018-02-08T12:04:56.394Z,26.37
2018-02-08T12:07:25.445Z,26.12
2018-02-08T12:09:54.541Z,24.02
2018-02-08T12:12:23.600Z,22.92
2018-02-08T12:14:52.726Z,24.80
2018-02-08T12:17:21.790Z,25.65
2018-02-08T12:19:50.914Z,25.65
2018-02-08T12:22:19.970Z,22.67
2018-02-08T12:24:49.846Z,24.05
2018-02-08T12:27:18.924Z,24.70
2018-02-08T12:29:48.792Z,23.75
2018-02-08T12:32:17.921Z,25.37
2018-02-08T12:34:46.993Z,24.87
2018-02-08T12:37:16.093Z,24.60
2018-02-08T12:39:45.170Z,24.58
2018-02-08T12:42:15.037Z,24.42
2018-02-08T12:44:44.095Z,25.60
2018-02-08T12:47:13.198Z,24.50
2018-02-08T12:49:42.381Z,23.80
2018-02-08T12:52:11.469Z,23.80
2018-02-08T12:54:40.557Z,20.50
2018-02-08T12:57:10.374Z,25.50
2018-02-08T12:59:39.483Z,25.00
2018-02-08T13:02:08.632Z,22.73
2018-02-08T13:04:37.806Z,23.98
2018-02-08T13:07:07.074Z,24.20
2018-02-08T13:09:36.182Z,22.85
2018-02-08T13:12:05.262Z,22.55
2018-02-08T13:14:35.082Z,24.92
2018-02-08T13:17:04.942Z,23.73
2018-02-08T13:19:33.997Z,24.05
2018-02-08T13:22:03.142Z,23.02
2018-02-08T13:24:32.231Z,25.25
2018-02-08T13:27:01.361Z,26.40
2018-02-08T13:29:31.194Z,24.95
2018-02-08T13:32:00.294Z,24.37
2018-02-08T13:34:29.406Z,25.15
2018-02-08T13:36:59.270Z,27.17
2018-02-08T13:39:29.169Z,28.25
2018-02-08T13:41:58.269Z,24.02
2018-02-08T13:44:28.165Z,24.45
2018-02-08T13:46:57.318Z,25.77
2018-02-08T13:52:41.982Z,23.38
2018-02-08T13:55:21.862Z,24.67
2018-02-08T13:57:50.975Z,24.02
2018-02-08T14:03:23.490Z,23.52
2018-02-08T14:05:52.586Z,25.02
2018-02-08T14:08:21.631Z,24.65
2018-02-08T14:10:50.726Z,25.15
2018-02-08T14:13:19.807Z,24.98
2018-02-08T14:15:48.881Z,25.70
2018-02-08T14:18:18.694Z,26.05
2018-02-08T14:20:48.598Z,26.33
2018-02-08T14:23:17.673Z,25.70
2018-02-08T14:25:46.801Z,23.73
2018-02-08T14:28:15.855Z,24.23
2018-02-08T14:30:44.945Z,25.00
2018-02-08T14:33:14.022Z,25.95
2018-02-08T14:35:43.150Z,24.50
2018-02-08T14:38:12.198Z,25.35
2018-02-08T14:40:42.083Z,24.65
2018-02-08T14:43:11.169Z,23.87
2018-02-08T14:45:40.246Z,26.10
2018-02-08T14:48:10.071Z,25.52
2018-02-08T14:50:39.965Z,24.08
2018-02-08T14:53:09.093Z,24.98
2018-02-08T14:55:38.174Z,25.40
2018-02-08T14:58:07.310Z,25.05
2018-02-08T15:00:36.489Z,25.40
2018-02-08T15:03:05.538Z,28.87
2018-02-08T15:05:34.731Z,27.85
2018-02-08T15:08:04.590Z,28.75
2018-02-08T15:10:33.686Z,28.23
2018-02-08T15:13:02.794Z,29.98
2018-02-08T15:15:31.936Z,28.38
2018-02-08T15:18:01.744Z,35.28
2018-02-08T15:20:30.841Z,61.97
2018-02-08T15:22:59.946Z,49.50
2018-02-08T15:25:29.017Z,49.15
2018-02-08T15:27:58.123Z,41.03
2018-02-08T15:30:27.254Z,33.60
2018-02-08T15:32:56.330Z,29.98
2018-02-08T15:35:26.209Z,30.17
2018-02-08T15:37:55.281Z,30.83
2018-02-08T15:40:24.330Z,28.35
2018-02-08T15:42:53.406Z,30.37
2018-02-08T15:45:22.482Z,32.67
2018-02-08T15:47:52.354Z,30.90
2018-02-08T15:50:21.410Z,29.70
2018-02-08T15:52:51.293Z,33.75
2018-02-08T15:55:20.358Z,34.22
2018-02-08T15:57:50.265Z,33.17
2018-02-08T16:00:19.411Z,33.33
2018-02-08T16:02:49.285Z,33.78
2018-02-08T16:05:18.374Z,33.10
2018-02-08T16:07:47.493Z,33.17
2018-02-08T16:10:16.569Z,31.95
2018-02-08T16:12:46.478Z,31.70
2018-02-08T16:15:15.587Z,30.10
2018-02-08T16:17:44.649Z,31.23
2018-02-08T16:20:13.771Z,31.62
2018-02-08T16:22:42.850Z,31.42
2018-02-08T16:25:11.956Z,32.72
2018-02-08T16:27:41.053Z,31.23
2018-02-08T16:30:11.006Z,32.38
2018-02-08T16:32:40.807Z,31.42
2018-02-08T16:35:10.702Z,33.08
2018-02-08T16:37:39.772Z,32.47
2018-02-08T16:40:08.843Z,31.98
2018-02-08T16:42:37.958Z,31.62
2018-02-08T16:45:07.814Z,31.23
2018-02-08T16:47:36.879Z,29.17
2018-02-08T16:50:05.959Z,31.10
2018-02-08T16:52:35.084Z,29.08
2018-02-08T16:55:04.154Z,32.33
2018-02-08T16:57:33.242Z,49.45
2018-02-08T17:00:03.090Z,35.38
2018-02-08T17:02:32.221Z,32.05
2018-02-08T17:05:01.303Z,30.98
2018-02-08T17:07:31.257Z,29.98
2018-02-08T17:10:00.315Z,30.35
2018-02-08T17:12:29.397Z,30.92
2018-02-08T17:14:58.593Z,29.83
2018-02-08T17:17:27.706Z,30.88
2018-02-08T17:19:56.816Z,29.73
2018-02-08T17:22:25.897Z,28.38
2018-02-08T17:24:55.038Z,29.23
2018-02-08T17:27:24.098Z,30.90
2018-02-08T17:29:53.969Z,29.63
2018-02-08T17:32:23.028Z,28.40
2018-02-08T17:34:52.094Z,31.80
2018-02-08T17:37:21.181Z,32.65
2018-02-08T17:39:50.262Z,30.50
2018-02-08T17:42:20.133Z,31.45
2018-02-08T17:44:49.213Z,34.80
2018-02-08T17:47:19.114Z,34.53
2018-02-08T17:49:48.205Z,41.42
2018-02-08T17:52:17.347Z,78.85
2018-02-08T17:54:46.413Z,40.97
2018-02-08T17:57:15.526Z,34.38
2018-02-08T17:59:44.613Z,30.62
2018-02-08T18:02:13.806Z,31.85
2018-02-08T18:04:43.626Z,31.25
2018-02-08T18:07:13.514Z,29.60
2018-02-08T18:09:42.597Z,31.80
2018-02-08T18:12:11.677Z,30.83
2018-02-08T18:14:41.553Z,30.62
2018-02-08T18:17:10.614Z,30.45
2018-02-08T18:19:39.738Z,31.10
2018-02-08T18:22:08.790Z,30.70
2018-02-08T18:24:37.918Z,30.12
2018-02-08T18:27:07.006Z,30.30
2018-02-08T18:29:36.062Z,30.00
2018-02-08T18:32:05.909Z,31.00
2018-02-08T18:34:34.993Z,31.92
2018-02-08T18:37:04.814Z,31.58
2018-02-08T18:39:33.898Z,33.08
2018-02-08T18:42:03.029Z,38.45
2018-02-08T18:44:32.129Z,37.92
2018-02-08T18:47:01.238Z,36.15
2018-02-08T18:49:30.338Z,33.92
2018-02-08T18:51:59.407Z,32.38
2018-02-08T18:54:28.486Z,34.25
2018-02-08T18:56:57.609Z,35.50
2018-02-08T18:59:27.461Z,34.67
2018-02-08T19:01:56.844Z,35.85
2018-02-08T19:04:26.730Z,35.70
2018-02-08T19:06:55.790Z,35.15
2018-02-08T19:09:25.694Z,34.90
2018-02-08T19:11:54.786Z,35.00
2018-02-08T19:14:23.918Z,34.95
2018-02-08T19:16:53.078Z,35.72
2018-02-08T19:19:22.198Z,35.85
2018-02-08T19:21:51.260Z,33.90
2018-02-08T19:24:20.389Z,34.45
2018-02-08T19:26:50.209Z,35.03
2018-02-08T19:29:20.089Z,35.05
2018-02-08T19:31:49.166Z,35.25
2018-02-08T19:34:18.302Z,35.30
2018-02-08T19:36:47.362Z,38.35
2018-02-08T19:39:17.326Z,52.95
2018-02-08T19:41:46.418Z,61.70
2018-02-08T19:44:16.321Z,51.60
2018-02-08T19:46:45.390Z,53.92
2018-02-08T19:49:14.493Z,54.55
2018-02-08T19:51:43.609Z,53.08
2018-02-08T19:54:12.682Z,53.17
2018-02-08T19:56:42.703Z,49.38
2018-02-08T19:59:11.996Z,47.78
2018-02-08T20:01:41.191Z,47.13
2018-02-08T20:04:10.259Z,47.70
2018-02-08T20:06:40.206Z,46.20
2018-02-08T20:09:09.298Z,42.40
2018-02-08T20:11:38.496Z,45.35
2018-02-08T20:14:13.933Z,45.85
2018-02-08T20:16:43.712Z,49.03
2018-02-08T20:19:12.810Z,46.50
2018-02-08T20:21:42.662Z,48.10
2018-02-08T20:24:11.749Z,47.10
2018-02-08T20:26:40.831Z,49.45
2018-02-08T20:29:09.977Z,47.90
2018-02-08T20:31:39.051Z,44.50
2018-02-08T20:34:08.414Z,47.13
2018-02-08T20:36:37.482Z,42.97
2018-02-08T20:39:07.317Z,44.25
2018-02-08T20:41:37.225Z,43.38
2018-02-08T20:44:06.292Z,40.78
2018-02-08T20:46:35.370Z,41.45
2018-02-08T20:49:05.220Z,39.83
2018-02-08T20:51:34.310Z,39.10
2018-02-08T20:54:03.493Z,42.50
2018-02-08T20:56:32.621Z,38.25
2018-02-08T20:59:01.709Z,39.72
2018-02-08T21:01:31.094Z,41.78
2018-02-08T21:04:00.153Z,39.70
2018-02-08T21:06:30.057Z,36.05
2018-02-08T21:08:59.157Z,38.92
2018-02-08T21:11:28.245Z,37.25
2018-02-08T21:13:57.331Z,37.70
2018-02-08T21:16:27.305Z,39.55
2018-02-08T21:18:56.378Z,35.08
2018-02-08T21:21:25.497Z,38.75
2018-02-08T21:23:54.553Z,37.60
2018-02-08T21:26:23.670Z,37.20
2018-02-08T21:28:53.521Z,43.55
2018-02-08T21:31:23.386Z,39.38
2018-02-08T21:33:53.477Z,37.95
2018-02-08T21:36:23.369Z,37.13
2018-02-08T21:38:52.467Z,38.10
2018-02-08T21:41:21.526Z,35.95
2018-02-08T21:43:50.697Z,34.72
2018-02-08T21:46:19.798Z,34.90
2018-02-08T21:48:48.950Z,35.40
2018-02-08T21:51:18.102Z,36.42
2018-02-08T21:53:47.194Z,35.75
2018-02-08T21:56:17.021Z,41.10
2018-02-08T21:58:46.917Z,39.08
2018-02-08T22:01:15.986Z,37.40
2018-02-08T22:03:45.089Z,36.42
2018-02-08T22:06:14.185Z,37.60
2018-02-08T22:08:43.252Z,37.35
2018-02-08T22:11:12.306Z,35.65
2018-02-08T22:13:41.449Z,34.83
2018-02-08T22:16:10.506Z,36.45
2018-02-08T22:18:40.381Z,34.67
2018-02-08T22:21:09.776Z,35.08
2018-02-08T22:23:38.870Z,34.53
2018-02-08T22:26:08.898Z,34.60
2018-02-08T22:28:38.734Z,39.78
2018-02-08T22:31:09.034Z,35.28
2018-02-08T22:33:39.662Z,34.25
2018-02-08T22:36:08.762Z,35.45
2018-02-08T22:38:37.845Z,36.17
2018-02-08T22:41:07.002Z,33.58
2018-02-08T22:43:36.077Z,33.95
2018-02-08T22:46:05.194Z,32.20
2018-02-08T22:48:34.254Z,35.75
2018-02-08T22:51:03.359Z,34.88
2018-02-08T22:53:32.425Z,32.78
2018-02-08T22:56:01.575Z,34.33
2018-02-08T22:58:32.059Z,33.33
2018-02-08T23:01:01.126Z,32.00
2018-02-08T23:03:30.278Z,34.10
2018-02-08T23:05:59.366Z,32.05
2018-02-08T23:08:28.458Z,33.33
2018-02-08T23:10:57.533Z,34.85
2018-02-08T23:13:26.690Z,33.67
2018-02-08T23:15:55.761Z,33.53
2018-02-08T23:18:24.954Z,31.10
2018-02-08T23:20:54.339Z,31.25
2018-02-08T23:23:24.163Z,33.97
2018-02-08T23:25:54.044Z,32.17
2018-02-08T23:28:23.099Z,35.33
2018-02-08T23:30:52.241Z,31.20
2018-02-08T23:33:21.335Z,31.70
2018-02-08T23:35:51.158Z,32.35
2018-02-08T23:38:21.017Z,32.13
2018-02-08T23:40:50.109Z,33.72
2018-02-08T23:43:19.990Z,32.28
2018-02-08T23:45:49.145Z,33.80
2018-02-08T23:48:19.002Z,30.90
2018-02-08T23:50:48.121Z,33.47
2018-02-08T23:53:17.269Z,32.90
2018-02-08T23:55:46.349Z,32.20
2018-02-08T23:58:15.453Z,31.35
