createdAt,value
2018-10-17T00:02:04.742Z,101544.77
2018-10-17T00:07:08.085Z,101534.39
2018-10-17T00:12:11.962Z,101534.88
2018-10-17T00:17:15.077Z,101532.71
2018-10-17T00:22:18.327Z,101537.44
2018-10-17T00:27:21.542Z,101536.86
2018-10-17T00:32:24.713Z,101536.75
2018-10-17T00:37:27.981Z,101537.38
2018-10-17T00:42:31.131Z,101535.92
2018-10-17T00:47:34.266Z,101537.73
2018-10-17T00:52:37.437Z,101539.66
2018-10-17T00:57:40.857Z,101533.74
2018-10-17T01:02:44.271Z,101535.69
2018-10-17T01:07:47.419Z,101530.38
2018-10-17T01:12:50.648Z,101533.62
2018-10-17T01:17:53.839Z,101529.05
2018-10-17T01:22:57.022Z,101530.12
2018-10-17T01:28:00.865Z,101536.97
2018-10-17T01:33:04.048Z,101529.02
2018-10-17T01:38:07.884Z,101530.81
2018-10-17T01:43:11.262Z,101529.02
2018-10-17T01:48:14.651Z,101521.40
2018-10-17T01:53:17.932Z,101526.22
2018-10-17T01:58:21.247Z,101527.16
2018-10-17T02:03:24.499Z,101522.36
2018-10-17T02:08:27.634Z,101525.48
2018-10-17T02:13:30.839Z,101526.67
2018-10-17T02:18:34.111Z,101516.30
2018-10-17T02:23:37.433Z,101524.59
2018-10-17T02:28:40.682Z,101524.47
2018-10-17T02:33:43.932Z,101525.27
2018-10-17T02:38:47.144Z,101530.45
2018-10-17T02:43:50.324Z,101531.53
2018-10-17T02:48:53.552Z,101520.59
2018-10-17T02:53:57.546Z,101519.74
2018-10-17T02:59:02.988Z,101529.23
2018-10-17T03:04:06.174Z,101527.16
2018-10-17T03:09:09.450Z,101527.31
2018-10-17T03:14:13.496Z,101522.91
2018-10-17T03:19:16.849Z,101525.54
2018-10-17T03:24:20.113Z,101526.15
2018-10-17T03:29:23.319Z,101528.09
2018-10-17T03:34:27.695Z,101533.09
2018-10-17T03:39:31.436Z,101537.48
2018-10-17T03:44:34.841Z,101539.42
2018-10-17T03:49:38.313Z,101536.86
2018-10-17T03:54:42.900Z,101535.06
2018-10-17T03:59:46.484Z,101543.59
2018-10-17T04:04:49.683Z,101555.34
2018-10-17T04:09:54.018Z,101556.71
2018-10-17T04:14:57.187Z,101557.52
2018-10-17T04:20:00.599Z,101552.92
2018-10-17T04:25:05.202Z,101559.73
2018-10-17T04:30:10.009Z,101565.94
2018-10-17T04:35:13.471Z,101558.69
2018-10-17T04:40:16.637Z,101555.42
2018-10-17T04:45:20.038Z,101561.54
2018-10-17T04:50:23.257Z,101568.50
2018-10-17T04:55:26.523Z,101560.59
2018-10-17T05:00:29.871Z,101563.72
2018-10-17T05:05:33.700Z,101567.92
2018-10-17T05:10:36.948Z,101571.16
2018-10-17T05:15:41.344Z,101567.75
2018-10-17T05:20:44.650Z,101566.22
2018-10-17T05:25:47.887Z,101571.86
2018-10-17T05:30:51.216Z,101580.28
2018-10-17T05:35:56.438Z,101589.56
2018-10-17T05:40:59.714Z,101589.61
2018-10-17T05:46:03.710Z,101591.26
2018-10-17T05:51:06.948Z,101593.93
2018-10-17T05:56:11.966Z,101598.09
2018-10-17T06:01:15.222Z,101596.05
2018-10-17T06:06:20.045Z,101603.45
2018-10-17T06:11:23.886Z,101604.00
2018-10-17T06:16:27.181Z,101617.02
2018-10-17T06:21:30.396Z,101620.99
2018-10-17T06:26:33.716Z,101612.86
2018-10-17T06:31:37.069Z,101621.39
2018-10-17T06:36:41.955Z,101613.81
2018-10-17T06:41:45.143Z,101623.78
2018-10-17T06:46:48.322Z,101623.90
2018-10-17T06:51:51.611Z,101626.91
2018-10-17T06:56:54.781Z,101621.56
2018-10-17T07:01:58.251Z,101615.97
2018-10-17T07:07:01.624Z,101612.87
2018-10-17T07:12:05.294Z,101609.95
2018-10-17T07:17:08.676Z,101612.30
2018-10-17T07:22:11.847Z,101620.77
2018-10-17T07:27:15.160Z,101616.64
2018-10-17T07:32:18.757Z,101619.41
2018-10-17T07:37:21.914Z,101621.91
2018-10-17T07:42:25.105Z,101615.82
2018-10-17T07:47:28.422Z,101609.14
2018-10-17T07:52:31.854Z,101599.98
2018-10-17T07:57:35.415Z,101603.92
2018-10-17T08:02:38.635Z,101603.98
2018-10-17T08:07:41.895Z,101607.30
2018-10-17T08:12:45.063Z,101618.93
2018-10-17T08:17:48.279Z,101615.70
2018-10-17T08:22:51.481Z,101610.16
2018-10-17T08:27:54.799Z,101607.67
2018-10-17T08:32:58.280Z,101606.98
2018-10-17T08:38:01.625Z,101608.07
2018-10-17T08:43:05.437Z,101603.79
2018-10-17T08:48:09.125Z,101606.33
2018-10-17T08:53:12.300Z,101603.10
2018-10-17T08:58:16.005Z,101611.60
2018-10-17T09:03:19.252Z,101617.04
2018-10-17T09:08:23.133Z,101618.49
2018-10-17T09:13:26.461Z,101607.17
2018-10-17T09:18:29.754Z,101605.20
2018-10-17T09:23:33.297Z,101601.86
2018-10-17T09:28:36.553Z,101600.34
2018-10-17T09:33:39.706Z,101600.18
2018-10-17T09:38:42.928Z,101602.92
2018-10-17T09:43:46.128Z,101600.30
2018-10-17T09:48:49.379Z,101601.25
2018-10-17T09:53:52.691Z,101597.63
2018-10-17T09:58:55.952Z,101589.78
2018-10-17T10:03:59.291Z,101588.23
2018-10-17T10:09:03.366Z,101592.34
2018-10-17T10:14:06.810Z,101585.13
2018-10-17T10:19:10.000Z,101583.65
2018-10-17T10:24:13.216Z,101573.77
2018-10-17T10:29:19.668Z,101576.53
2018-10-17T10:34:23.702Z,101567.04
2018-10-17T10:39:27.670Z,101557.23
2018-10-17T10:44:32.532Z,101560.14
2018-10-17T10:49:36.301Z,101550.50
2018-10-17T10:54:39.848Z,101550.00
2018-10-17T10:59:43.539Z,101537.12
2018-10-17T11:04:47.747Z,101529.21
2018-10-17T11:09:51.098Z,101526.55
2018-10-17T11:14:54.399Z,101531.92
2018-10-17T11:19:58.225Z,101525.23
2018-10-17T11:25:02.065Z,101526.20
2018-10-17T11:30:07.705Z,101521.48
2018-10-17T11:35:11.609Z,101523.38
2018-10-17T11:40:14.898Z,101524.11
2018-10-17T11:45:19.075Z,101524.11
2018-10-17T11:50:22.991Z,101521.50
2018-10-17T11:55:26.363Z,101521.61
2018-10-17T12:00:36.533Z,101513.64
2018-10-17T12:05:41.789Z,101507.19
2018-10-17T12:10:45.728Z,101497.24
2018-10-17T12:15:50.071Z,101503.58
2018-10-17T12:20:55.158Z,101493.09
2018-10-17T12:25:58.578Z,101489.98
2018-10-17T12:31:02.310Z,101486.81
2018-10-17T12:36:07.027Z,101491.13
2018-10-17T12:41:11.607Z,101484.28
2018-10-17T12:46:15.967Z,101476.69
2018-10-17T12:51:19.336Z,101472.69
2018-10-17T12:56:22.545Z,101475.73
2018-10-17T13:01:25.742Z,101470.09
2018-10-17T13:06:29.028Z,101470.75
2018-10-17T13:11:32.494Z,101468.06
2018-10-17T13:16:37.033Z,101463.22
2018-10-17T13:21:40.275Z,101461.19
2018-10-17T13:26:43.427Z,101461.75
2018-10-17T13:31:46.636Z,101458.02
2018-10-17T13:36:49.881Z,101461.42
2018-10-17T13:41:53.731Z,101459.10
2018-10-17T13:46:57.004Z,101457.63
2018-10-17T13:52:00.265Z,101454.66
2018-10-17T13:57:03.609Z,101456.24
2018-10-17T14:02:07.584Z,101455.64
2018-10-17T14:07:10.952Z,101454.52
2018-10-17T14:12:14.258Z,101453.17
2018-10-17T14:17:17.350Z,101447.70
2018-10-17T14:22:20.491Z,101453.61
2018-10-17T14:27:23.706Z,101453.52
2018-10-17T14:32:27.208Z,101461.23
2018-10-17T14:37:30.451Z,101455.72
2018-10-17T14:42:34.416Z,101466.77
2018-10-17T14:47:38.347Z,101468.27
2018-10-17T14:52:41.842Z,101473.59
2018-10-17T14:57:45.014Z,101479.22
2018-10-17T15:02:48.362Z,101473.56
2018-10-17T15:07:52.631Z,101466.73
2018-10-17T15:12:56.008Z,101474.95
2018-10-17T15:17:59.409Z,101473.86
2018-10-17T15:23:02.687Z,101479.61
2018-10-17T15:28:06.007Z,101470.42
2018-10-17T15:33:09.879Z,101479.55
2018-10-17T15:38:13.436Z,101483.75
2018-10-17T15:43:16.730Z,101482.92
2018-10-17T15:48:20.912Z,101484.44
2018-10-17T15:53:24.577Z,101483.89
2018-10-17T15:58:27.797Z,101486.56
2018-10-17T16:03:31.064Z,101491.47
2018-10-17T16:08:36.713Z,101493.30
2018-10-17T16:13:40.227Z,101490.11
2018-10-17T16:18:43.755Z,101492.12
2018-10-17T16:23:47.139Z,101493.73
2018-10-17T16:28:50.401Z,101497.09
2018-10-17T16:33:53.686Z,101494.02
2018-10-17T16:38:57.116Z,101501.53
2018-10-17T16:44:00.367Z,101496.02
2018-10-17T16:49:05.594Z,101507.30
2018-10-17T16:54:09.380Z,101517.55
2018-10-17T16:59:12.621Z,101531.12
2018-10-17T17:04:16.017Z,101535.78
2018-10-17T17:09:19.151Z,101540.77
2018-10-17T17:14:22.405Z,101539.08
2018-10-17T17:19:26.153Z,101545.57
2018-10-17T17:24:29.322Z,101547.70
2018-10-17T17:29:32.527Z,101541.39
2018-10-17T17:34:40.169Z,101543.16
2018-10-17T17:39:44.462Z,101538.80
2018-10-17T17:44:47.729Z,101540.37
2018-10-17T17:49:51.138Z,101540.17
2018-10-17T17:54:54.586Z,101536.64
2018-10-17T17:59:58.586Z,101532.11
2018-10-17T18:05:01.777Z,101524.33
2018-10-17T18:10:05.739Z,101531.86
2018-10-17T18:15:09.231Z,101536.79
2018-10-17T18:20:13.283Z,101537.30
2018-10-17T18:25:22.249Z,101544.95
2018-10-17T18:30:25.472Z,101549.89
2018-10-17T18:35:28.715Z,101547.71
2018-10-17T18:40:32.126Z,101549.84
2018-10-17T18:45:37.273Z,101547.58
2018-10-17T18:50:41.728Z,101549.41
2018-10-17T18:55:46.965Z,101543.42
2018-10-17T19:00:50.955Z,101561.03
2018-10-17T19:05:55.386Z,101553.61
2018-10-17T19:10:58.688Z,101555.53
2018-10-17T19:16:01.948Z,101561.55
2018-10-17T19:21:05.243Z,101568.08
2018-10-17T19:26:08.780Z,101576.31
2018-10-17T19:31:12.786Z,101582.76
2018-10-17T19:36:20.597Z,101585.31
2018-10-17T19:41:25.858Z,101585.15
2018-10-17T19:46:31.584Z,101589.87
2018-10-17T19:51:35.762Z,101591.99
2018-10-17T19:56:39.609Z,101593.69
2018-10-17T20:01:43.828Z,101596.19
2018-10-17T20:06:47.448Z,101597.38
2018-10-17T20:11:52.648Z,101589.11
2018-10-17T20:16:56.121Z,101589.02
2018-10-17T20:21:59.693Z,101593.31
2018-10-17T20:27:03.032Z,101589.09
2018-10-17T20:32:06.395Z,101582.52
2018-10-17T20:37:09.896Z,101586.14
2018-10-17T20:42:13.682Z,101595.61
2018-10-17T20:47:17.555Z,101587.08
2018-10-17T20:52:20.926Z,101589.36
2018-10-17T20:57:24.543Z,101589.97
2018-10-17T21:02:27.766Z,101581.88
2018-10-17T21:07:31.079Z,101584.45
2018-10-17T21:12:34.418Z,101580.05
2018-10-17T21:17:37.918Z,101592.05
2018-10-17T21:22:41.197Z,101594.62
2018-10-17T21:27:44.908Z,101591.78
2018-10-17T21:32:48.231Z,101579.03
2018-10-17T21:37:51.518Z,101589.59
2018-10-17T21:42:54.682Z,101585.30
2018-10-17T21:47:57.824Z,101585.32
2018-10-17T21:53:01.162Z,101581.44
2018-10-17T21:58:04.494Z,101581.38
2018-10-17T22:03:08.249Z,101574.25
2018-10-17T22:08:11.565Z,101575.02
2018-10-17T22:13:14.859Z,101578.80
2018-10-17T22:18:18.074Z,101568.44
2018-10-17T22:23:21.213Z,101571.86
2018-10-17T22:28:24.669Z,101578.52
2018-10-17T22:33:28.173Z,101574.42
2018-10-17T22:38:31.424Z,101575.77
2018-10-17T22:43:34.589Z,101584.39
2018-10-17T22:48:38.214Z,101587.91
2018-10-17T22:53:41.495Z,101596.65
2018-10-17T22:58:44.734Z,101592.30
2018-10-17T23:03:48.124Z,101584.20
2018-10-17T23:08:51.633Z,101584.84
2018-10-17T23:13:54.878Z,101579.41
2018-10-17T23:18:58.033Z,101583.36
2018-10-17T23:24:01.535Z,101575.16
2018-10-17T23:29:04.965Z,101576.97
2018-10-17T23:34:08.518Z,101576.37
2018-10-17T23:39:11.781Z,101577.11
2018-10-17T23:44:15.352Z,101565.88
2018-10-17T23:49:18.846Z,101569.02
2018-10-17T23:54:22.014Z,101571.06
2018-10-17T23:59:25.213Z,101578.80
