createdAt,value
2023-05-24T00:01:50.440Z,69.75
2023-05-24T00:04:20.249Z,69.84
2023-05-24T00:06:51.768Z,70.30
2023-05-24T00:09:20.989Z,70.22
2023-05-24T00:11:48.923Z,70.36
2023-05-24T00:14:20.123Z,70.21
2023-05-24T00:16:48.606Z,70.09
2023-05-24T00:19:18.893Z,70.00
2023-05-24T00:21:49.430Z,69.97
2023-05-24T00:24:18.277Z,69.63
2023-05-24T00:26:49.350Z,70.25
2023-05-24T00:29:17.704Z,69.63
2023-05-24T00:31:47.583Z,70.21
2023-05-24T00:34:15.424Z,69.78
2023-05-24T00:36:43.840Z,69.24
2023-05-24T00:39:11.761Z,69.36
2023-05-24T00:41:41.675Z,69.64
2023-05-24T00:44:11.104Z,69.63
2023-05-24T00:46:42.318Z,69.00
2023-05-24T00:49:16.183Z,69.04
2023-05-24T00:51:45.302Z,68.62
2023-05-24T00:54:15.352Z,69.17
2023-05-24T00:56:46.332Z,68.97
2023-05-24T00:59:14.984Z,68.10
2023-05-24T01:01:42.952Z,68.65
2023-05-24T01:04:13.668Z,68.64
2023-05-24T01:06:59.352Z,68.54
2023-05-24T01:09:35.012Z,69.43
2023-05-24T01:12:16.617Z,69.58
2023-05-24T01:14:54.939Z,68.72
2023-05-24T01:17:28.763Z,69.26
2023-05-24T01:20:03.458Z,69.49
2023-05-24T01:23:13.790Z,68.81
2023-05-24T01:26:15.322Z,69.56
2023-05-24T01:28:46.310Z,69.92
2023-05-24T01:31:16.379Z,69.00
2023-05-24T01:33:46.887Z,69.27
2023-05-24T01:36:14.867Z,69.06
2023-05-24T01:38:43.890Z,69.06
2023-05-24T01:41:34.073Z,69.07
2023-05-24T01:44:10.494Z,69.07
2023-05-24T01:46:40.507Z,69.13
2023-05-24T01:49:17.681Z,68.95
2023-05-24T01:51:51.141Z,68.68
2023-05-24T01:54:24.688Z,68.43
2023-05-24T01:56:57.040Z,68.28
2023-05-24T01:59:32.407Z,69.04
2023-05-24T02:02:01.143Z,68.13
2023-05-24T02:04:32.953Z,68.64
2023-05-24T02:07:02.130Z,68.78
2023-05-24T02:09:33.438Z,68.68
2023-05-24T02:12:02.414Z,68.26
2023-05-24T02:14:33.710Z,68.16
2023-05-24T02:17:02.864Z,68.28
2023-05-24T02:19:47.435Z,67.73
2023-05-24T02:22:16.068Z,67.61
2023-05-24T02:24:44.677Z,67.89
2023-05-24T02:27:12.550Z,67.78
2023-05-24T02:29:43.548Z,68.01
2023-05-24T02:32:12.198Z,68.40
2023-05-24T02:34:43.177Z,68.10
2023-05-24T02:37:15.069Z,68.39
2023-05-24T02:39:44.997Z,68.52
2023-05-24T02:42:15.650Z,68.49
2023-05-24T02:44:48.545Z,68.56
2023-05-24T02:47:17.555Z,68.82
2023-05-24T02:49:45.903Z,68.81
2023-05-24T02:52:14.669Z,68.33
2023-05-24T02:54:43.902Z,68.52
2023-05-24T02:57:11.844Z,67.88
2023-05-24T02:59:40.071Z,68.07
2023-05-24T03:02:13.800Z,68.71
2023-05-24T03:04:44.240Z,68.56
2023-05-24T03:07:14.225Z,68.29
2023-05-24T03:09:42.674Z,68.00
2023-05-24T03:12:11.473Z,68.22
2023-05-24T03:14:39.534Z,68.07
2023-05-24T03:17:10.688Z,68.36
2023-05-24T03:19:38.533Z,69.23
2023-05-24T03:22:06.758Z,69.35
2023-05-24T03:24:35.268Z,69.22
2023-05-24T03:27:06.069Z,69.68
2023-05-24T03:29:34.066Z,70.35
2023-05-24T03:32:02.205Z,70.61
2023-05-24T03:34:32.296Z,70.53
2023-05-24T03:37:00.417Z,70.56
2023-05-24T03:39:31.051Z,70.45
2023-05-24T03:42:00.672Z,70.40
2023-05-24T03:44:28.787Z,70.28
2023-05-24T03:46:59.499Z,69.45
2023-05-24T03:49:27.808Z,70.03
2023-05-24T03:52:07.405Z,70.36
2023-05-24T03:54:35.362Z,70.38
2023-05-24T03:57:04.283Z,70.18
2023-05-24T03:59:33.587Z,70.28
2023-05-24T04:02:01.556Z,69.72
2023-05-24T04:04:29.861Z,70.16
2023-05-24T04:07:00.536Z,69.94
2023-05-24T04:09:31.341Z,70.31
2023-05-24T04:12:01.118Z,70.93
2023-05-24T04:14:30.232Z,70.93
2023-05-24T04:16:59.795Z,71.60
2023-05-24T04:19:30.413Z,70.54
2023-05-24T04:22:01.438Z,70.67
2023-05-24T04:24:29.996Z,69.84
2023-05-24T04:26:58.922Z,69.16
2023-05-24T04:29:27.853Z,69.68
2023-05-24T04:31:56.280Z,69.55
2023-05-24T04:34:24.309Z,68.69
2023-05-24T04:36:53.133Z,68.98
2023-05-24T04:39:22.720Z,68.79
2023-05-24T04:41:53.451Z,69.25
2023-05-24T04:44:23.689Z,68.87
2023-05-24T04:46:52.016Z,68.42
2023-05-24T04:49:20.523Z,68.09
2023-05-24T04:51:48.791Z,68.36
2023-05-24T04:54:18.811Z,68.17
2023-05-24T04:56:50.074Z,68.50
2023-05-24T04:59:18.361Z,67.78
2023-05-24T05:01:51.342Z,67.12
2023-05-24T05:04:22.854Z,67.69
2023-05-24T05:06:51.255Z,67.79
2023-05-24T05:09:19.720Z,66.92
2023-05-24T05:11:49.649Z,66.61
2023-05-24T05:14:17.833Z,67.12
2023-05-24T05:16:47.762Z,67.85
2023-05-24T05:19:16.472Z,66.63
2023-05-24T05:21:47.561Z,66.52
2023-05-24T05:24:18.419Z,67.38
2023-05-24T05:26:47.048Z,66.82
2023-05-24T05:29:21.764Z,66.42
2023-05-24T05:31:52.108Z,67.04
2023-05-24T05:34:21.432Z,67.59
2023-05-24T05:36:53.385Z,66.38
2023-05-24T05:39:24.508Z,66.27
2023-05-24T05:41:53.512Z,66.88
2023-05-24T05:44:23.269Z,66.58
2023-05-24T05:46:51.840Z,66.55
2023-05-24T05:49:21.659Z,66.38
2023-05-24T05:51:49.629Z,66.82
2023-05-24T05:54:20.819Z,65.55
2023-05-24T05:56:49.659Z,65.25
2023-05-24T05:59:17.875Z,65.32
2023-05-24T06:01:49.191Z,64.40
2023-05-24T06:04:17.612Z,64.17
2023-05-24T06:06:50.011Z,64.33
2023-05-24T06:09:18.276Z,64.22
2023-05-24T06:11:46.627Z,64.45
2023-05-24T06:14:20.552Z,64.73
2023-05-24T06:16:50.311Z,63.06
2023-05-24T06:19:19.117Z,63.35
2023-05-24T06:21:48.501Z,63.76
2023-05-24T06:24:20.893Z,62.31
2023-05-24T06:26:49.754Z,62.85
2023-05-24T06:29:21.071Z,62.39
2023-05-24T06:31:51.029Z,62.22
2023-05-24T06:34:22.672Z,62.33
2023-05-24T06:36:55.905Z,61.42
2023-05-24T06:39:25.497Z,61.62
2023-05-24T06:41:54.332Z,60.16
2023-05-24T06:44:30.393Z,61.89
2023-05-24T06:47:02.301Z,63.23
2023-05-24T06:49:30.622Z,62.89
2023-05-24T06:51:59.943Z,61.44
2023-05-24T06:54:30.400Z,60.88
2023-05-24T06:56:59.475Z,60.35
2023-05-24T06:59:27.528Z,60.68
2023-05-24T07:01:58.979Z,59.12
2023-05-24T07:04:32.742Z,59.17
2023-05-24T07:07:03.365Z,58.16
2023-05-24T07:09:32.648Z,59.64
2023-05-24T07:12:03.142Z,57.48
2023-05-24T07:14:30.994Z,57.45
2023-05-24T07:17:00.011Z,58.26
2023-05-24T07:19:36.138Z,56.92
2023-05-24T07:22:04.826Z,56.14
2023-05-24T07:24:32.965Z,55.70
2023-05-24T07:27:00.800Z,55.62
2023-05-24T07:29:29.251Z,55.18
2023-05-24T07:31:58.248Z,56.21
2023-05-24T07:34:30.483Z,56.49
2023-05-24T07:37:03.789Z,57.32
2023-05-24T07:39:32.279Z,56.82
2023-05-24T07:42:00.480Z,55.39
2023-05-24T07:44:29.278Z,54.63
2023-05-24T07:46:57.600Z,54.64
2023-05-24T07:49:25.376Z,54.20
2023-05-24T07:51:53.291Z,55.46
2023-05-24T07:54:25.444Z,54.59
2023-05-24T07:56:54.654Z,54.99
2023-05-24T07:59:22.961Z,52.94
2023-05-24T08:01:52.830Z,54.36
2023-05-24T08:04:22.439Z,54.00
2023-05-24T08:06:51.506Z,53.03
2023-05-24T08:09:19.819Z,53.09
2023-05-24T08:11:50.616Z,53.32
2023-05-24T08:14:18.753Z,53.99
2023-05-24T08:16:49.041Z,54.82
2023-05-24T08:19:17.345Z,55.29
2023-05-24T08:21:45.967Z,55.98
2023-05-24T08:24:17.259Z,56.50
2023-05-24T08:26:46.034Z,56.31
2023-05-24T08:29:17.589Z,56.91
2023-05-24T08:31:45.523Z,56.47
2023-05-24T08:34:14.117Z,56.07
2023-05-24T08:36:43.766Z,55.86
2023-05-24T08:39:12.728Z,55.50
2023-05-24T08:41:42.136Z,54.95
2023-05-24T08:44:11.502Z,54.49
2023-05-24T08:46:41.181Z,55.40
2023-05-24T08:49:12.721Z,55.14
2023-05-24T08:51:41.642Z,54.58
2023-05-24T08:54:13.551Z,53.69
2023-05-24T08:56:42.713Z,53.25
2023-05-24T08:59:13.511Z,54.79
2023-05-24T09:01:44.178Z,53.65
2023-05-24T09:04:14.399Z,53.61
2023-05-24T09:06:45.566Z,51.89
2023-05-24T09:09:18.178Z,51.17
2023-05-24T09:11:48.790Z,51.84
2023-05-24T09:14:17.451Z,52.06
2023-05-24T09:16:47.303Z,53.04
2023-05-24T09:19:20.235Z,51.70
2023-05-24T09:21:51.080Z,51.49
2023-05-24T09:24:19.556Z,50.77
2023-05-24T09:26:52.464Z,52.66
2023-05-24T09:29:24.720Z,52.08
2023-05-24T09:31:58.535Z,51.35
2023-05-24T09:34:28.999Z,50.93
2023-05-24T09:36:56.944Z,51.45
2023-05-24T09:39:27.476Z,51.26
2023-05-24T09:41:57.631Z,51.48
2023-05-24T09:44:26.769Z,51.16
2023-05-24T09:47:04.056Z,50.14
2023-05-24T09:49:33.009Z,50.26
2023-05-24T09:52:03.326Z,50.92
2023-05-24T09:54:33.339Z,49.88
2023-05-24T09:57:05.207Z,49.24
2023-05-24T09:59:35.268Z,49.78
2023-05-24T10:02:13.203Z,49.91
2023-05-24T10:04:42.886Z,49.57
2023-05-24T10:07:12.432Z,49.78
2023-05-24T10:09:44.437Z,50.80
2023-05-24T10:12:12.592Z,51.33
2023-05-24T10:14:40.501Z,49.85
2023-05-24T10:17:09.626Z,48.74
2023-05-24T10:19:42.063Z,48.33
2023-05-24T10:22:12.373Z,47.47
2023-05-24T10:24:45.692Z,48.12
2023-05-24T10:27:17.837Z,46.17
2023-05-24T10:29:55.993Z,46.27
2023-05-24T10:32:27.585Z,45.52
2023-05-24T10:34:58.420Z,45.52
2023-05-24T10:37:27.352Z,46.06
2023-05-24T10:39:57.911Z,45.08
2023-05-24T10:42:27.674Z,45.32
2023-05-24T10:44:58.000Z,44.40
2023-05-24T10:47:29.083Z,43.40
2023-05-24T10:50:00.297Z,42.58
2023-05-24T10:52:36.438Z,42.76
2023-05-24T10:55:11.105Z,43.22
2023-05-24T10:57:41.241Z,45.26
2023-05-24T11:03:05.534Z,46.00
2023-05-24T11:06:02.987Z,44.95
2023-05-24T11:08:40.215Z,44.70
2023-05-24T11:13:44.127Z,44.60
2023-05-24T11:16:35.912Z,43.77
2023-05-24T11:19:15.818Z,42.83
2023-05-24T11:21:47.735Z,43.88
2023-05-24T11:24:19.160Z,43.24
2023-05-24T11:26:47.729Z,43.05
2023-05-24T11:29:22.094Z,42.46
2023-05-24T11:31:52.522Z,42.00
2023-05-24T11:34:21.483Z,41.98
2023-05-24T11:36:53.222Z,41.63
2023-05-24T11:39:26.202Z,41.15
2023-05-24T11:41:56.951Z,40.15
2023-05-24T11:44:26.202Z,41.09
2023-05-24T11:46:59.232Z,40.36
2023-05-24T11:49:29.804Z,40.33
2023-05-24T11:52:02.025Z,39.43
2023-05-24T11:54:37.348Z,39.99
2023-05-24T11:57:07.380Z,39.34
2023-05-24T11:59:38.202Z,39.83
2023-05-24T12:02:08.062Z,38.85
2023-05-24T12:04:38.808Z,39.79
2023-05-24T12:07:12.425Z,41.79
2023-05-24T12:09:40.468Z,41.76
2023-05-24T12:12:10.826Z,40.85
2023-05-24T12:14:39.633Z,42.17
2023-05-24T12:17:17.074Z,41.60
2023-05-24T12:19:45.387Z,40.57
2023-05-24T12:22:14.995Z,39.70
2023-05-24T12:24:44.207Z,41.31
2023-05-24T12:27:13.767Z,40.97
2023-05-24T12:29:42.612Z,41.71
2023-05-24T12:32:14.874Z,42.39
2023-05-24T12:34:44.787Z,42.21
2023-05-24T12:37:16.118Z,41.92
2023-05-24T12:39:45.140Z,41.79
2023-05-24T12:42:14.500Z,42.07
2023-05-24T12:44:43.136Z,41.27
2023-05-24T12:47:12.665Z,42.04
2023-05-24T12:49:40.938Z,40.66
2023-05-24T12:52:09.448Z,39.66
2023-05-24T12:54:39.957Z,39.06
2023-05-24T12:57:08.456Z,39.75
2023-05-24T12:59:37.645Z,39.80
2023-05-24T13:02:06.337Z,39.31
2023-05-24T13:04:40.072Z,40.04
2023-05-24T13:07:08.153Z,40.48
2023-05-24T13:09:36.127Z,39.16
2023-05-24T13:12:06.493Z,39.47
2023-05-24T13:14:38.161Z,39.00
2023-05-24T13:17:09.944Z,37.75
2023-05-24T13:19:38.158Z,38.80
2023-05-24T13:22:07.640Z,37.94
2023-05-24T13:24:37.788Z,37.88
2023-05-24T13:27:08.676Z,38.70
2023-05-24T13:29:48.721Z,37.29
2023-05-24T13:32:21.101Z,37.46
2023-05-24T13:34:50.141Z,37.44
2023-05-24T13:37:19.298Z,37.45
2023-05-24T13:39:47.248Z,36.33
2023-05-24T13:42:18.025Z,35.83
2023-05-24T13:44:46.035Z,35.29
2023-05-24T13:47:23.867Z,36.44
2023-05-24T13:50:00.904Z,36.87
2023-05-24T13:52:30.729Z,37.07
2023-05-24T13:54:58.810Z,37.49
2023-05-24T13:57:43.133Z,37.96
2023-05-24T14:00:18.625Z,36.12
2023-05-24T14:02:48.599Z,36.84
2023-05-24T14:05:27.235Z,37.34
2023-05-24T14:07:57.524Z,36.50
2023-05-24T14:10:27.454Z,34.58
2023-05-24T14:13:11.866Z,34.12
2023-05-24T14:15:53.095Z,35.53
2023-05-24T14:18:23.779Z,35.79
2023-05-24T14:20:54.846Z,36.50
2023-05-24T14:23:29.252Z,34.25
2023-05-24T14:26:01.818Z,35.50
2023-05-24T14:28:33.665Z,33.87
2023-05-24T14:31:05.235Z,31.58
2023-05-24T14:33:38.042Z,31.16
2023-05-24T14:36:07.412Z,28.90
2023-05-24T14:38:36.271Z,29.16
2023-05-24T14:41:14.592Z,30.27
2023-05-24T14:43:45.989Z,30.56
2023-05-24T14:46:15.667Z,29.39
2023-05-24T14:48:44.218Z,28.82
2023-05-24T14:51:14.517Z,27.60
2023-05-24T14:53:45.291Z,28.87
2023-05-24T14:56:16.591Z,30.52
2023-05-24T14:58:46.570Z,28.76
2023-05-24T15:01:18.168Z,29.72
2023-05-24T15:03:49.445Z,27.60
2023-05-24T15:06:18.344Z,28.57
2023-05-24T15:08:47.473Z,30.48
2023-05-24T15:11:20.882Z,29.81
2023-05-24T15:13:55.488Z,32.19
2023-05-24T15:16:23.939Z,33.47
2023-05-24T15:18:53.477Z,35.27
2023-05-24T15:21:22.230Z,34.84
2023-05-24T15:23:50.874Z,35.34
2023-05-24T15:26:21.096Z,33.81
2023-05-24T15:28:58.582Z,34.24
2023-05-24T15:31:27.058Z,34.39
2023-05-24T15:33:56.972Z,32.38
2023-05-24T15:36:25.970Z,33.02
2023-05-24T15:38:54.736Z,33.07
2023-05-24T15:41:24.174Z,31.33
2023-05-24T15:43:56.936Z,31.86
2023-05-24T15:46:29.282Z,28.70
2023-05-24T15:48:57.497Z,27.24
2023-05-24T15:53:56.451Z,30.71
2023-05-24T15:56:26.361Z,32.96
2023-05-24T15:58:59.383Z,33.31
2023-05-24T16:01:31.727Z,33.49
2023-05-24T16:04:03.569Z,33.83
2023-05-24T16:06:31.887Z,34.45
2023-05-24T16:09:00.747Z,34.80
2023-05-24T16:11:34.529Z,34.67
2023-05-24T16:14:10.393Z,35.78
2023-05-24T16:16:42.251Z,34.66
2023-05-24T16:19:11.155Z,35.14
2023-05-24T16:21:40.345Z,36.02
2023-05-24T16:24:11.368Z,35.64
2023-05-24T16:26:42.885Z,35.67
2023-05-24T16:29:18.251Z,36.34
2023-05-24T16:31:48.297Z,35.75
2023-05-24T16:34:18.426Z,36.21
2023-05-24T16:36:47.944Z,35.99
2023-05-24T16:39:25.433Z,35.56
2023-05-24T16:41:55.138Z,36.07
2023-05-24T16:44:27.417Z,35.50
2023-05-24T16:46:57.652Z,34.34
2023-05-24T16:49:30.780Z,34.95
2023-05-24T16:51:59.616Z,35.01
2023-05-24T16:54:35.892Z,34.72
2023-05-24T16:57:07.759Z,34.90
2023-05-24T16:59:45.238Z,34.66
2023-05-24T17:02:15.960Z,33.91
2023-05-24T17:04:46.489Z,34.67
2023-05-24T17:07:19.304Z,34.76
2023-05-24T17:09:50.308Z,34.21
2023-05-24T17:12:21.886Z,34.65
2023-05-24T17:14:52.751Z,34.37
2023-05-24T17:17:22.421Z,35.97
2023-05-24T17:19:54.146Z,35.80
2023-05-24T17:22:25.527Z,36.58
2023-05-24T17:24:55.006Z,37.00
2023-05-24T17:27:26.178Z,36.50
2023-05-24T17:29:57.111Z,37.43
2023-05-24T17:32:36.413Z,37.57
2023-05-24T17:35:05.400Z,37.17
2023-05-24T17:37:33.387Z,37.78
2023-05-24T17:40:07.058Z,36.09
2023-05-24T17:42:36.556Z,36.62
2023-05-24T17:45:08.117Z,35.96
2023-05-24T17:47:38.719Z,36.50
2023-05-24T17:50:09.223Z,37.21
2023-05-24T17:52:37.250Z,37.27
2023-05-24T17:55:10.870Z,37.38
2023-05-24T17:57:42.478Z,38.19
2023-05-24T18:00:16.113Z,38.72
2023-05-24T18:02:58.679Z,38.85
2023-05-24T18:05:28.915Z,39.48
2023-05-24T18:08:01.027Z,39.70
2023-05-24T18:10:34.859Z,39.61
2023-05-24T18:13:17.141Z,39.46
2023-05-24T18:16:07.688Z,40.34
2023-05-24T18:18:35.912Z,40.50
2023-05-24T18:21:05.102Z,41.16
2023-05-24T18:23:37.347Z,41.93
2023-05-24T18:26:10.211Z,42.77
2023-05-24T18:31:25.372Z,43.81
2023-05-24T18:34:06.574Z,44.61
2023-05-24T18:36:34.505Z,45.45
2023-05-24T18:39:12.533Z,46.38
2023-05-24T18:41:48.026Z,47.40
2023-05-24T18:44:18.062Z,47.82
2023-05-24T18:46:48.584Z,48.35
2023-05-24T18:49:49.553Z,48.97
2023-05-24T18:52:19.745Z,49.56
2023-05-24T18:54:50.475Z,49.93
2023-05-24T18:57:20.656Z,49.96
2023-05-24T18:59:49.305Z,50.33
2023-05-24T19:02:20.173Z,50.63
2023-05-24T19:04:52.380Z,51.33
2023-05-24T19:07:26.208Z,51.47
2023-05-24T19:09:58.778Z,51.59
2023-05-24T19:12:27.187Z,51.98
2023-05-24T19:14:58.006Z,52.51
2023-05-24T19:17:32.193Z,52.77
2023-05-24T19:20:00.444Z,53.40
2023-05-24T19:22:39.033Z,53.61
2023-05-24T19:25:08.723Z,54.29
2023-05-24T19:27:44.744Z,54.06
2023-05-24T19:30:24.844Z,54.85
2023-05-24T19:32:54.325Z,54.87
2023-05-24T19:35:26.499Z,54.75
2023-05-24T19:37:57.791Z,55.03
2023-05-24T19:40:26.064Z,55.23
2023-05-24T19:42:56.570Z,55.69
2023-05-24T19:45:27.189Z,56.03
2023-05-24T19:47:57.298Z,56.18
2023-05-24T19:50:25.886Z,56.71
2023-05-24T19:52:56.683Z,57.01
2023-05-24T19:55:25.954Z,57.64
2023-05-24T19:57:54.267Z,57.69
2023-05-24T20:00:27.988Z,58.12
2023-05-24T20:02:59.421Z,58.15
2023-05-24T20:05:29.463Z,58.14
2023-05-24T20:07:58.028Z,58.52
2023-05-24T20:10:27.522Z,59.13
2023-05-24T20:12:56.078Z,59.54
2023-05-24T20:15:31.501Z,59.65
2023-05-24T20:18:01.103Z,60.36
2023-05-24T20:20:29.151Z,60.57
2023-05-24T20:22:59.733Z,60.53
2023-05-24T20:25:28.597Z,60.86
2023-05-24T20:28:01.130Z,61.23
2023-05-24T20:30:30.107Z,61.25
2023-05-24T20:33:02.679Z,61.69
2023-05-24T20:35:32.397Z,62.18
2023-05-24T20:38:01.724Z,62.06
2023-05-24T20:40:29.992Z,62.28
2023-05-24T20:42:59.250Z,62.62
2023-05-24T20:45:29.914Z,62.35
2023-05-24T20:48:03.618Z,62.65
2023-05-24T20:50:34.535Z,63.30
2023-05-24T20:53:07.016Z,63.40
2023-05-24T20:55:35.794Z,63.70
2023-05-24T20:58:05.669Z,63.86
2023-05-24T21:00:41.837Z,64.14
2023-05-24T21:03:12.397Z,64.70
2023-05-24T21:05:42.605Z,64.26
2023-05-24T21:08:11.747Z,64.58
2023-05-24T21:10:41.122Z,65.23
2023-05-24T21:13:10.906Z,65.42
2023-05-24T21:15:47.436Z,65.26
2023-05-24T21:18:35.158Z,65.37
2023-05-24T21:21:08.250Z,65.62
2023-05-24T21:23:46.965Z,66.26
2023-05-24T21:26:15.147Z,66.01
2023-05-24T21:28:46.334Z,65.58
2023-05-24T21:31:15.635Z,65.92
2023-05-24T21:33:47.944Z,66.01
2023-05-24T21:36:33.195Z,66.04
2023-05-24T21:39:10.602Z,65.98
2023-05-24T21:41:39.228Z,66.53
2023-05-24T21:44:09.151Z,66.39
2023-05-24T21:46:39.212Z,66.69
2023-05-24T21:49:11.951Z,66.34
2023-05-24T21:51:42.129Z,66.73
2023-05-24T21:54:10.487Z,66.53
2023-05-24T21:56:39.418Z,66.92
2023-05-24T21:59:07.940Z,66.66
2023-05-24T22:01:38.136Z,66.59
2023-05-24T22:04:10.686Z,66.33
2023-05-24T22:06:42.985Z,66.72
2023-05-24T22:09:11.616Z,66.78
2023-05-24T22:11:42.658Z,66.46
2023-05-24T22:14:14.440Z,66.82
2023-05-24T22:16:46.244Z,67.30
2023-05-24T22:19:22.499Z,67.61
2023-05-24T22:22:02.089Z,67.83
2023-05-24T22:24:36.428Z,67.87
2023-05-24T22:27:05.437Z,68.10
2023-05-24T22:29:39.566Z,67.76
2023-05-24T22:32:07.750Z,68.17
2023-05-24T22:34:38.468Z,68.16
2023-05-24T22:37:23.486Z,68.11
2023-05-24T22:39:53.798Z,69.11
2023-05-24T22:42:22.257Z,68.87
2023-05-24T22:44:52.602Z,69.52
2023-05-24T22:47:26.706Z,69.20
2023-05-24T22:49:55.921Z,69.73
2023-05-24T22:52:26.684Z,69.78
2023-05-24T22:54:54.514Z,69.98
2023-05-24T22:57:25.121Z,69.92
2023-05-24T22:59:54.452Z,70.61
2023-05-24T23:02:25.190Z,70.67
2023-05-24T23:05:01.274Z,71.03
2023-05-24T23:07:34.524Z,71.33
2023-05-24T23:10:04.597Z,72.08
2023-05-24T23:12:32.618Z,72.19
2023-05-24T23:15:01.222Z,71.99
2023-05-24T23:17:29.113Z,72.85
2023-05-24T23:20:06.362Z,73.12
2023-05-24T23:22:37.889Z,72.92
2023-05-24T23:25:10.836Z,73.38
2023-05-24T23:27:40.862Z,73.81
2023-05-24T23:30:11.276Z,73.76
2023-05-24T23:32:41.899Z,74.40
2023-05-24T23:35:14.231Z,74.58
2023-05-24T23:37:46.489Z,74.46
2023-05-24T23:40:16.287Z,74.69
2023-05-24T23:42:49.228Z,75.26
2023-05-24T23:45:19.006Z,75.18
2023-05-24T23:47:48.665Z,75.35
2023-05-24T23:50:22.514Z,75.70
2023-05-24T23:52:53.087Z,75.90
2023-05-24T23:55:21.294Z,76.47
2023-05-24T23:57:49.524Z,76.68
