createdAt,value
2023-03-23T15:59:10.392Z,4.77
2023-03-23T16:01:38.880Z,5.67
2023-03-23T16:04:10.128Z,4.40
2023-03-23T16:06:36.794Z,5.33
2023-03-23T16:09:04.562Z,2.43
2023-03-23T16:11:33.088Z,4.23
2023-03-23T16:14:00.413Z,4.37
2023-03-23T16:16:31.572Z,3.80
2023-03-23T16:18:58.172Z,3.13
2023-03-23T16:21:24.793Z,2.93
2023-03-23T16:23:51.581Z,2.10
2023-03-23T16:26:18.258Z,4.20
2023-03-23T16:28:45.851Z,1.47
2023-03-23T16:31:12.096Z,1.93
2023-03-23T16:33:38.862Z,2.50
2023-03-23T16:36:06.216Z,4.17
2023-03-23T16:38:33.040Z,2.80
2023-03-23T16:41:15.712Z,3.30
2023-03-23T16:43:42.153Z,3.83
2023-03-23T16:46:13.400Z,4.00
2023-03-23T16:48:39.970Z,2.57
2023-03-23T16:51:06.616Z,3.03
2023-03-23T16:53:33.141Z,4.47
2023-03-23T16:55:59.608Z,3.87
2023-03-23T16:58:26.131Z,3.87
2023-03-23T17:00:53.439Z,4.20
2023-03-23T17:03:21.353Z,2.70
2023-03-23T17:05:50.097Z,6.17
2023-03-23T17:08:17.887Z,2.57
2023-03-23T17:10:45.115Z,3.53
2023-03-23T17:13:12.316Z,2.10
2023-03-23T17:15:40.552Z,2.67
2023-03-23T17:18:07.928Z,4.43
2023-03-23T17:20:35.163Z,3.53
2023-03-23T17:23:03.015Z,5.20
2023-03-23T17:25:30.206Z,4.17
2023-03-23T17:27:58.266Z,4.27
2023-03-23T17:30:33.080Z,3.33
2023-03-23T17:32:59.629Z,3.60
2023-03-23T17:35:25.881Z,4.17
2023-03-23T17:37:52.511Z,4.30
2023-03-23T17:40:18.888Z,3.73
2023-03-23T17:42:45.536Z,3.97
2023-03-23T17:45:11.755Z,5.77
2023-03-23T17:47:38.463Z,5.73
2023-03-23T17:50:11.889Z,5.80
2023-03-23T17:52:40.674Z,4.40
2023-03-23T17:55:07.258Z,4.17
2023-03-23T17:57:34.380Z,5.07
2023-03-23T18:00:00.864Z,5.93
2023-03-23T18:02:28.558Z,4.03
2023-03-23T18:04:58.943Z,4.83
2023-03-23T18:07:25.708Z,5.13
2023-03-23T18:09:52.464Z,5.77
2023-03-23T18:12:19.627Z,5.87
2023-03-23T18:14:46.057Z,6.93
2023-03-23T18:17:12.633Z,5.00
2023-03-23T18:19:38.825Z,8.70
2023-03-23T18:22:05.523Z,5.30
2023-03-23T18:24:31.860Z,6.83
2023-03-23T18:26:59.506Z,4.97
2023-03-23T18:29:25.792Z,6.80
2023-03-23T18:31:52.257Z,4.50
2023-03-23T18:34:19.007Z,7.20
2023-03-23T18:36:45.708Z,5.87
2023-03-23T18:39:12.135Z,4.20
2023-03-23T18:41:38.885Z,4.70
2023-03-23T18:44:05.600Z,6.50
2023-03-23T18:46:32.800Z,5.37
2023-03-23T18:48:59.214Z,5.77
2023-03-23T18:51:26.102Z,5.90
2023-03-23T18:53:53.256Z,6.67
2023-03-23T18:56:20.865Z,6.53
2023-03-23T18:58:47.845Z,9.13
2023-03-23T19:01:17.209Z,5.63
2023-03-23T19:03:47.174Z,6.60
2023-03-23T19:06:18.583Z,7.17
2023-03-23T19:08:46.512Z,5.90
2023-03-23T19:11:13.996Z,8.37
2023-03-23T19:13:50.304Z,7.97
2023-03-23T19:16:21.332Z,7.30
2023-03-23T19:18:47.761Z,10.97
2023-03-23T19:21:17.556Z,10.90
2023-03-23T19:23:47.119Z,12.67
2023-03-23T19:26:29.025Z,13.70
2023-03-23T19:31:25.665Z,13.47
2023-03-23T19:33:52.562Z,16.23
2023-03-23T19:36:21.257Z,12.83
2023-03-23T19:38:48.772Z,13.70
2023-03-23T19:41:18.908Z,15.70
2023-03-23T19:43:46.006Z,15.13
2023-03-23T19:46:14.076Z,18.77
2023-03-23T19:48:40.519Z,18.07
2023-03-23T19:51:08.602Z,20.13
2023-03-23T19:53:35.249Z,22.17
2023-03-23T19:56:03.524Z,27.33
2023-03-23T19:58:34.394Z,47.80
2023-03-23T20:01:01.359Z,46.63
2023-03-23T20:03:30.069Z,35.23
2023-03-23T20:06:02.202Z,28.53
2023-03-23T20:08:29.931Z,26.20
2023-03-23T20:11:08.207Z,15.83
2023-03-23T20:13:35.248Z,14.80
2023-03-23T20:16:02.088Z,14.90
2023-03-23T20:18:29.239Z,13.67
2023-03-23T20:21:07.576Z,12.63
2023-03-23T20:23:35.588Z,15.83
2023-03-23T20:26:08.809Z,15.07
2023-03-23T20:28:35.814Z,15.00
2023-03-23T20:31:19.002Z,13.03
2023-03-23T20:34:00.498Z,15.90
2023-03-23T20:36:35.292Z,12.40
2023-03-23T20:39:13.128Z,18.27
2023-03-23T20:41:40.713Z,13.40
2023-03-23T20:44:12.970Z,14.40
2023-03-23T20:46:39.842Z,11.80
2023-03-23T20:49:06.178Z,12.93
2023-03-23T20:51:32.964Z,14.53
2023-03-23T20:54:01.184Z,16.20
2023-03-23T20:56:31.068Z,15.67
2023-03-23T20:58:57.627Z,18.80
2023-03-23T21:01:25.446Z,17.87
2023-03-23T21:03:53.490Z,17.93
2023-03-23T21:06:20.833Z,19.97
2023-03-23T21:08:48.356Z,23.53
2023-03-23T21:11:20.216Z,28.90
2023-03-23T21:13:47.555Z,30.33
2023-03-23T21:16:15.174Z,25.17
2023-03-23T21:18:41.490Z,25.13
2023-03-23T21:21:10.723Z,24.00
2023-03-23T21:23:38.297Z,22.50
2023-03-23T21:26:08.848Z,28.63
2023-03-23T21:28:35.238Z,28.90
2023-03-23T21:31:05.187Z,21.50
2023-03-23T21:33:31.684Z,19.50
2023-03-23T21:36:00.444Z,22.07
2023-03-23T21:38:28.626Z,21.30
2023-03-23T21:40:57.928Z,22.00
2023-03-23T21:43:26.404Z,19.87
2023-03-23T21:45:55.769Z,16.57
2023-03-23T21:48:24.409Z,19.17
2023-03-23T21:50:51.327Z,17.43
2023-03-23T21:53:18.588Z,17.83
2023-03-23T21:55:50.917Z,19.23
2023-03-23T21:58:18.954Z,14.17
2023-03-23T22:00:53.106Z,17.77
2023-03-23T22:03:23.774Z,21.87
2023-03-23T22:05:53.754Z,15.90
2023-03-23T22:08:21.708Z,17.80
2023-03-23T22:11:00.677Z,20.47
2023-03-23T22:13:29.720Z,19.37
2023-03-23T22:15:57.812Z,13.83
2023-03-23T22:18:24.290Z,17.83
2023-03-23T22:20:51.698Z,17.27
2023-03-23T22:23:17.936Z,15.70
2023-03-23T22:25:45.094Z,19.83
2023-03-23T22:28:11.320Z,22.67
2023-03-23T22:30:37.796Z,20.57
2023-03-23T22:33:04.275Z,20.13
2023-03-23T22:35:33.057Z,15.60
2023-03-23T22:38:02.358Z,15.47
2023-03-23T22:40:30.551Z,17.37
2023-03-23T22:42:56.892Z,15.10
2023-03-23T22:45:25.195Z,16.27
2023-03-23T22:47:51.418Z,21.37
2023-03-23T22:50:20.808Z,24.53
2023-03-23T22:52:47.247Z,23.80
2023-03-23T22:55:13.760Z,17.57
2023-03-23T22:57:39.972Z,18.67
2023-03-23T23:00:13.389Z,18.03
2023-03-23T23:02:43.160Z,17.13
2023-03-23T23:05:11.648Z,16.93
2023-03-23T23:07:38.197Z,14.53
2023-03-23T23:10:05.576Z,13.20
2023-03-23T23:12:34.205Z,15.13
2023-03-23T23:15:02.462Z,13.23
2023-03-23T23:17:31.286Z,14.63
2023-03-23T23:19:58.807Z,15.47
2023-03-23T23:22:25.732Z,16.13
2023-03-23T23:24:52.149Z,17.67
2023-03-23T23:27:18.309Z,16.73
2023-03-23T23:29:44.759Z,17.27
2023-03-23T23:32:11.015Z,15.90
2023-03-23T23:34:37.539Z,18.17
2023-03-23T23:37:03.608Z,13.77
2023-03-23T23:39:29.977Z,13.33
2023-03-23T23:41:56.032Z,13.57
2023-03-23T23:44:22.398Z,14.07
2023-03-23T23:46:48.564Z,17.43
2023-03-23T23:49:15.017Z,12.83
2023-03-23T23:51:41.136Z,14.47
2023-03-23T23:54:08.744Z,14.23
2023-03-23T23:56:35.294Z,13.43
2023-03-23T23:59:01.651Z,9.73
