createdAt,value
2022-09-12T00:02:16.605Z,70.13
2022-09-12T00:04:48.745Z,70.27
2022-09-12T00:07:20.935Z,69.54
2022-09-12T00:09:52.933Z,70.21
2022-09-12T00:12:24.954Z,70.28
2022-09-12T00:14:56.990Z,70.36
2022-09-12T00:17:29.250Z,69.69
2022-09-12T00:20:01.533Z,70.08
2022-09-12T00:22:33.973Z,70.02
2022-09-12T00:25:09.732Z,69.80
2022-09-12T00:27:42.099Z,70.37
2022-09-12T00:30:14.987Z,70.48
2022-09-12T00:32:47.080Z,70.18
2022-09-12T00:35:19.146Z,70.77
2022-09-12T00:37:51.279Z,70.80
2022-09-12T00:40:23.359Z,70.40
2022-09-12T00:42:55.567Z,70.89
2022-09-12T00:45:31.184Z,70.49
2022-09-12T00:48:05.697Z,70.58
2022-09-12T00:50:37.958Z,70.60
2022-09-12T00:53:10.999Z,70.50
2022-09-12T00:55:45.932Z,70.93
2022-09-12T00:58:23.694Z,71.02
2022-09-12T01:00:56.507Z,70.30
2022-09-12T01:03:31.367Z,71.27
2022-09-12T01:06:09.042Z,70.81
2022-09-12T01:08:42.247Z,71.22
2022-09-12T01:11:15.725Z,71.46
2022-09-12T01:13:49.277Z,70.71
2022-09-12T01:16:21.369Z,71.06
2022-09-12T01:19:09.297Z,70.84
2022-09-12T01:21:55.642Z,70.84
2022-09-12T01:24:57.367Z,71.02
2022-09-12T01:27:50.079Z,71.60
2022-09-12T01:30:43.170Z,71.75
2022-09-12T01:33:53.162Z,71.37
2022-09-12T01:36:42.652Z,71.77
2022-09-12T01:39:23.327Z,71.46
2022-09-12T01:42:03.668Z,71.87
2022-09-12T01:44:42.537Z,72.11
2022-09-12T01:47:21.675Z,71.81
2022-09-12T01:50:02.131Z,71.98
2022-09-12T01:52:39.542Z,72.12
2022-09-12T01:55:18.095Z,72.28
2022-09-12T01:57:56.281Z,72.18
2022-09-12T02:00:28.938Z,72.39
2022-09-12T02:03:06.325Z,72.29
2022-09-12T02:05:42.483Z,72.41
2022-09-12T02:08:20.189Z,72.18
2022-09-12T02:10:57.789Z,72.25
2022-09-12T02:13:36.990Z,72.48
2022-09-12T02:16:13.360Z,72.27
2022-09-12T02:18:48.799Z,73.03
2022-09-12T02:21:24.073Z,72.36
2022-09-12T02:24:00.104Z,73.21
2022-09-12T02:26:38.168Z,72.42
2022-09-12T02:29:10.152Z,72.45
2022-09-12T02:31:46.668Z,72.89
2022-09-12T02:34:33.895Z,73.37
2022-09-12T02:37:14.559Z,72.91
2022-09-12T02:39:47.216Z,72.79
2022-09-12T02:42:19.249Z,73.06
2022-09-12T02:44:52.647Z,73.80
2022-09-12T02:47:30.150Z,73.62
2022-09-12T02:50:02.714Z,72.91
2022-09-12T02:52:35.345Z,73.23
2022-09-12T02:55:11.312Z,73.18
2022-09-12T02:57:44.904Z,73.53
2022-09-12T03:00:18.954Z,73.89
2022-09-12T03:03:19.513Z,73.65
2022-09-12T03:05:58.736Z,73.28
2022-09-12T03:08:58.742Z,73.98
2022-09-12T03:11:52.326Z,74.09
2022-09-12T03:14:42.269Z,73.83
2022-09-12T03:17:20.534Z,73.73
2022-09-12T03:20:00.898Z,74.07
2022-09-12T03:22:36.453Z,73.97
2022-09-12T03:25:17.537Z,73.54
2022-09-12T03:27:57.303Z,74.13
2022-09-12T03:30:30.010Z,73.51
2022-09-12T03:33:01.967Z,73.67
2022-09-12T03:35:34.074Z,74.00
2022-09-12T03:38:08.246Z,73.70
2022-09-12T03:40:41.058Z,73.56
2022-09-12T03:43:13.595Z,74.00
2022-09-12T03:45:45.645Z,73.72
2022-09-12T03:48:17.513Z,73.49
2022-09-12T03:50:49.833Z,73.62
2022-09-12T03:53:21.854Z,73.98
2022-09-12T03:55:54.118Z,74.33
2022-09-12T03:58:26.656Z,74.16
2022-09-12T04:00:59.143Z,73.82
2022-09-12T04:03:31.143Z,73.85
2022-09-12T04:06:03.379Z,74.34
2022-09-12T04:08:35.651Z,74.82
2022-09-12T04:11:10.032Z,74.19
2022-09-12T04:13:41.212Z,74.86
2022-09-12T04:16:15.140Z,74.89
2022-09-12T04:18:47.939Z,74.38
2022-09-12T04:21:23.115Z,74.45
2022-09-12T04:23:55.211Z,73.82
2022-09-12T04:26:30.078Z,74.99
2022-09-12T04:29:02.145Z,74.37
2022-09-12T04:31:37.354Z,73.83
2022-09-12T04:34:09.858Z,74.49
2022-09-12T04:36:42.796Z,74.26
2022-09-12T04:39:14.989Z,74.04
2022-09-12T04:41:47.083Z,74.87
2022-09-12T04:44:19.171Z,74.27
2022-09-12T04:46:52.638Z,75.02
2022-09-12T04:49:24.733Z,74.75
2022-09-12T04:51:57.024Z,75.20
2022-09-12T04:54:29.017Z,74.85
2022-09-12T04:57:01.155Z,74.42
2022-09-12T04:59:33.276Z,74.63
2022-09-12T05:02:06.219Z,75.20
2022-09-12T05:04:38.185Z,74.63
2022-09-12T05:07:10.271Z,74.80
2022-09-12T05:09:42.311Z,74.60
2022-09-12T05:12:16.584Z,75.19
2022-09-12T05:14:48.562Z,75.23
2022-09-12T05:17:20.603Z,75.03
2022-09-12T05:19:52.773Z,74.80
2022-09-12T05:22:25.381Z,75.69
2022-09-12T05:24:57.344Z,75.55
2022-09-12T05:27:29.650Z,74.77
2022-09-12T05:30:01.633Z,75.50
2022-09-12T05:32:35.758Z,75.78
2022-09-12T05:35:08.513Z,75.02
2022-09-12T05:37:40.671Z,74.96
2022-09-12T05:40:16.402Z,75.06
2022-09-12T05:42:48.565Z,75.35
2022-09-12T05:45:21.385Z,75.29
2022-09-12T05:47:54.462Z,75.43
2022-09-12T05:50:26.372Z,74.90
2022-09-12T05:52:59.766Z,75.24
2022-09-12T05:55:33.397Z,75.54
2022-09-12T05:58:05.541Z,75.01
2022-09-12T06:00:37.628Z,75.60
2022-09-12T06:03:09.968Z,75.58
2022-09-12T06:05:42.103Z,75.63
2022-09-12T06:08:16.508Z,75.37
2022-09-12T06:10:49.760Z,75.78
2022-09-12T06:13:21.852Z,75.74
2022-09-12T06:15:54.409Z,75.68
2022-09-12T06:18:26.645Z,75.66
2022-09-12T06:20:58.625Z,75.72
2022-09-12T06:23:30.909Z,75.61
2022-09-12T06:26:04.826Z,76.36
2022-09-12T06:28:38.939Z,76.31
2022-09-12T06:31:13.585Z,75.66
2022-09-12T06:33:48.086Z,75.48
2022-09-12T06:36:22.509Z,76.43
2022-09-12T06:39:01.530Z,75.87
2022-09-12T06:41:34.796Z,76.00
2022-09-12T06:44:07.439Z,75.90
2022-09-12T06:46:39.908Z,75.84
2022-09-12T06:49:13.277Z,75.73
2022-09-12T06:51:45.373Z,76.01
2022-09-12T06:54:20.172Z,76.47
2022-09-12T06:56:52.141Z,75.78
2022-09-12T06:59:24.101Z,76.70
2022-09-12T07:01:56.819Z,75.81
2022-09-12T07:04:29.348Z,76.58
2022-09-12T07:07:01.423Z,76.45
2022-09-12T07:09:33.683Z,75.52
2022-09-12T07:12:06.408Z,76.14
2022-09-12T07:14:38.564Z,75.63
2022-09-12T07:17:10.660Z,75.99
2022-09-12T07:19:43.717Z,76.00
2022-09-12T07:22:16.282Z,76.33
2022-09-12T07:24:48.643Z,75.99
2022-09-12T07:27:20.574Z,76.83
2022-09-12T07:29:52.814Z,75.63
2022-09-12T07:32:25.046Z,75.95
2022-09-12T07:34:57.213Z,75.81
2022-09-12T07:37:31.229Z,75.65
2022-09-12T07:40:03.850Z,75.84
2022-09-12T07:42:36.001Z,76.16
2022-09-12T07:45:10.512Z,76.41
2022-09-12T07:47:45.084Z,75.59
2022-09-12T07:50:17.908Z,76.00
2022-09-12T07:52:50.642Z,76.38
2022-09-12T07:55:22.663Z,76.56
2022-09-12T07:57:55.653Z,76.21
2022-09-12T08:00:36.143Z,76.32
2022-09-12T08:03:09.098Z,76.10
2022-09-12T08:05:41.093Z,76.13
2022-09-12T08:08:15.898Z,76.72
2022-09-12T08:10:48.226Z,76.36
2022-09-12T08:13:20.330Z,75.87
2022-09-12T08:15:52.521Z,76.73
2022-09-12T08:18:25.071Z,76.10
2022-09-12T08:21:00.934Z,76.20
2022-09-12T08:23:33.403Z,76.31
2022-09-12T08:26:07.757Z,76.40
2022-09-12T08:28:41.264Z,76.01
2022-09-12T08:31:16.241Z,76.71
2022-09-12T08:33:48.435Z,75.77
2022-09-12T08:36:23.358Z,76.35
2022-09-12T08:38:59.971Z,75.87
2022-09-12T08:41:36.527Z,75.81
2022-09-12T08:44:45.959Z,76.20
2022-09-12T08:47:27.167Z,76.27
2022-09-12T08:50:07.786Z,76.39
2022-09-12T08:52:45.155Z,76.17
2022-09-12T08:55:41.526Z,76.50
2022-09-12T08:58:17.977Z,76.20
2022-09-12T09:00:59.672Z,75.89
2022-09-12T09:04:08.801Z,76.22
2022-09-12T09:06:59.528Z,76.35
2022-09-12T09:09:44.138Z,75.72
2022-09-12T09:12:22.814Z,76.68
2022-09-12T09:15:21.618Z,76.39
2022-09-12T09:18:00.525Z,75.57
2022-09-12T09:20:38.439Z,76.67
2022-09-12T09:23:15.589Z,76.43
2022-09-12T09:25:54.013Z,76.27
2022-09-12T09:28:33.096Z,76.20
2022-09-12T09:31:07.112Z,76.74
2022-09-12T09:33:40.192Z,76.01
2022-09-12T09:36:22.563Z,76.11
2022-09-12T09:39:03.322Z,75.89
2022-09-12T09:41:47.263Z,76.35
2022-09-12T09:44:19.878Z,76.05
2022-09-12T09:46:55.429Z,75.03
2022-09-12T09:49:28.569Z,75.18
2022-09-12T09:52:02.319Z,75.51
2022-09-12T09:54:36.290Z,75.83
2022-09-12T09:57:41.272Z,75.21
2022-09-12T10:00:30.662Z,75.50
2022-09-12T10:03:23.486Z,75.36
2022-09-12T10:05:58.381Z,75.69
2022-09-12T10:08:32.724Z,75.02
2022-09-12T10:11:07.570Z,75.44
2022-09-12T10:13:44.694Z,75.75
2022-09-12T10:16:25.398Z,75.04
2022-09-12T10:18:59.462Z,75.27
2022-09-12T10:21:35.923Z,74.68
2022-09-12T10:24:20.571Z,75.48
2022-09-12T10:26:57.212Z,74.48
2022-09-12T10:29:33.526Z,74.95
2022-09-12T10:32:08.953Z,75.29
2022-09-12T10:34:46.204Z,74.39
2022-09-12T10:37:26.258Z,74.40
2022-09-12T10:40:00.505Z,75.19
2022-09-12T10:42:55.525Z,74.39
2022-09-12T10:45:31.024Z,74.39
2022-09-12T10:48:07.793Z,74.38
2022-09-12T10:50:42.959Z,74.94
2022-09-12T10:53:22.356Z,74.26
2022-09-12T10:56:09.066Z,74.42
2022-09-12T10:58:58.876Z,74.27
2022-09-12T11:01:44.448Z,74.63
2022-09-12T11:04:27.708Z,74.81
2022-09-12T11:07:21.204Z,74.07
2022-09-12T11:10:01.409Z,74.74
2022-09-12T11:12:42.572Z,74.14
2022-09-12T11:15:35.328Z,73.76
2022-09-12T11:18:17.258Z,74.16
2022-09-12T11:21:03.582Z,74.52
2022-09-12T11:24:00.327Z,74.43
2022-09-12T11:26:51.652Z,74.06
2022-09-12T11:29:38.194Z,73.58
2022-09-12T11:32:42.573Z,73.55
2022-09-12T11:35:25.964Z,74.24
2022-09-12T11:38:41.189Z,73.96
2022-09-12T11:41:21.335Z,73.76
2022-09-12T11:43:58.923Z,73.43
2022-09-12T11:46:38.285Z,73.15
2022-09-12T11:49:22.151Z,73.57
2022-09-12T11:51:58.285Z,73.36
2022-09-12T11:54:35.117Z,73.41
2022-09-12T11:57:15.621Z,73.65
2022-09-12T11:59:53.157Z,72.70
2022-09-12T12:02:29.607Z,73.06
2022-09-12T12:05:20.786Z,73.47
2022-09-12T12:07:56.918Z,73.79
2022-09-12T12:10:36.911Z,73.53
2022-09-12T12:13:18.331Z,73.58
2022-09-12T12:15:52.540Z,73.02
2022-09-12T12:18:27.849Z,72.98
2022-09-12T12:21:29.919Z,72.52
2022-09-12T12:24:19.299Z,72.36
2022-09-12T12:27:02.986Z,72.76
2022-09-12T12:29:47.996Z,73.24
2022-09-12T12:32:25.486Z,73.21
2022-09-12T12:35:38.614Z,73.08
2022-09-12T12:38:30.878Z,72.77
2022-09-12T12:41:45.260Z,72.56
2022-09-12T12:44:49.190Z,72.40
2022-09-12T12:47:24.525Z,73.03
2022-09-12T12:50:02.904Z,72.70
2022-09-12T12:52:46.243Z,72.64
2022-09-12T12:55:23.088Z,72.59
2022-09-12T12:57:57.318Z,72.00
2022-09-12T13:00:33.208Z,72.45
2022-09-12T13:03:20.997Z,71.95
2022-09-12T13:05:57.957Z,72.46
2022-09-12T13:08:33.995Z,72.15
2022-09-12T13:11:13.984Z,72.63
2022-09-12T13:13:59.923Z,72.74
2022-09-12T13:16:40.490Z,72.32
2022-09-12T13:19:21.549Z,72.13
2022-09-12T13:22:01.152Z,72.50
2022-09-12T13:24:33.348Z,72.35
2022-09-12T13:27:16.951Z,71.76
2022-09-12T13:29:49.527Z,71.85
2022-09-12T13:32:21.571Z,72.55
2022-09-12T13:35:09.905Z,71.88
2022-09-12T13:37:56.680Z,72.35
2022-09-12T13:40:37.232Z,71.85
2022-09-12T13:43:17.009Z,71.86
2022-09-12T13:45:51.002Z,72.29
2022-09-12T13:48:24.344Z,71.82
2022-09-12T13:51:01.143Z,72.34
2022-09-12T13:53:43.212Z,71.67
2022-09-12T13:56:21.716Z,72.00
2022-09-12T13:58:58.606Z,71.86
2022-09-12T14:01:42.931Z,71.71
2022-09-12T14:04:35.810Z,71.32
2022-09-12T14:07:15.482Z,71.88
2022-09-12T14:09:55.688Z,71.49
2022-09-12T14:12:34.346Z,71.61
2022-09-12T14:15:12.455Z,71.35
2022-09-12T14:17:52.966Z,71.57
2022-09-12T14:20:26.411Z,71.05
2022-09-12T14:23:00.727Z,71.25
2022-09-12T14:25:42.534Z,70.91
2022-09-12T14:28:23.344Z,70.90
2022-09-12T14:31:05.163Z,71.42
2022-09-12T14:33:50.199Z,71.41
2022-09-12T14:36:27.867Z,70.58
2022-09-12T14:39:03.552Z,70.70
2022-09-12T14:41:39.300Z,70.92
2022-09-12T14:44:19.326Z,70.62
2022-09-12T14:46:52.602Z,70.54
2022-09-12T14:49:31.826Z,70.26
2022-09-12T14:52:06.250Z,70.38
2022-09-12T14:54:44.621Z,70.09
2022-09-12T14:57:35.682Z,70.10
2022-09-12T15:00:25.261Z,70.55
2022-09-12T15:03:17.399Z,70.11
2022-09-12T15:05:52.933Z,70.31
2022-09-12T15:08:25.730Z,69.92
2022-09-12T15:10:58.279Z,69.91
2022-09-12T15:13:39.853Z,69.78
2022-09-12T15:16:16.039Z,69.85
2022-09-12T15:18:48.232Z,69.72
2022-09-12T15:21:22.632Z,70.09
2022-09-12T15:23:55.531Z,69.88
2022-09-12T15:26:31.812Z,69.96
2022-09-12T15:29:04.170Z,69.69
2022-09-12T15:31:39.637Z,69.89
2022-09-12T15:34:12.594Z,70.03
2022-09-12T15:36:44.631Z,69.54
2022-09-12T15:39:16.728Z,69.34
2022-09-12T15:41:50.794Z,69.64
2022-09-12T15:44:23.932Z,70.00
2022-09-12T15:46:56.000Z,69.92
2022-09-12T15:49:28.478Z,70.04
2022-09-12T15:52:01.088Z,69.37
2022-09-12T15:54:33.175Z,69.35
2022-09-12T15:57:05.330Z,69.51
2022-09-12T15:59:37.993Z,69.49
2022-09-12T16:02:13.149Z,69.52
2022-09-12T16:04:46.705Z,69.65
2022-09-12T16:07:18.971Z,69.55
2022-09-12T16:09:51.254Z,70.05
2022-09-12T16:12:23.320Z,70.00
2022-09-12T16:14:55.277Z,69.72
2022-09-12T16:17:27.750Z,69.53
2022-09-12T16:19:59.713Z,69.95
2022-09-12T16:22:32.122Z,70.02
2022-09-12T16:25:04.360Z,70.34
2022-09-12T16:27:37.796Z,70.31
2022-09-12T16:30:15.603Z,70.31
2022-09-12T16:32:47.723Z,70.16
2022-09-12T16:35:19.907Z,69.94
2022-09-12T16:37:52.114Z,70.13
2022-09-12T16:40:25.177Z,70.19
2022-09-12T16:42:57.523Z,70.57
2022-09-12T16:45:29.747Z,70.69
2022-09-12T16:48:02.065Z,70.45
2022-09-12T16:50:34.944Z,70.36
2022-09-12T16:53:07.577Z,70.44
2022-09-12T16:55:39.649Z,70.83
2022-09-12T16:58:12.073Z,71.14
2022-09-12T17:00:44.749Z,71.23
2022-09-12T17:03:17.676Z,70.54
2022-09-12T17:05:58.342Z,70.88
2022-09-12T17:08:30.952Z,71.29
2022-09-12T17:11:08.549Z,70.95
2022-09-12T17:14:03.403Z,70.57
2022-09-12T17:16:33.911Z,70.92
2022-09-12T17:19:09.111Z,70.94
2022-09-12T17:21:41.523Z,71.35
2022-09-12T17:24:15.061Z,71.42
2022-09-12T17:26:47.891Z,71.06
2022-09-12T17:29:21.150Z,71.31
2022-09-12T17:31:55.454Z,71.39
2022-09-12T17:34:27.591Z,71.17
2022-09-12T17:36:59.841Z,71.29
2022-09-12T17:39:32.685Z,71.66
2022-09-12T17:42:04.706Z,71.62
2022-09-12T17:44:37.845Z,71.48
2022-09-12T17:47:11.198Z,71.95
2022-09-12T17:49:43.840Z,72.00
2022-09-12T17:52:16.444Z,71.93
2022-09-12T17:54:48.953Z,72.05
2022-09-12T17:57:21.366Z,71.88
2022-09-12T17:59:54.174Z,71.95
2022-09-12T18:02:30.284Z,72.17
2022-09-12T18:05:06.069Z,71.95
2022-09-12T18:07:43.457Z,71.94
2022-09-12T18:10:19.285Z,71.73
2022-09-12T18:12:51.519Z,71.51
2022-09-12T18:15:23.755Z,72.16
2022-09-12T18:17:56.100Z,71.93
2022-09-12T18:20:28.644Z,72.14
2022-09-12T18:23:01.405Z,72.01
2022-09-12T18:25:33.934Z,71.78
2022-09-12T18:28:09.253Z,71.78
2022-09-12T18:30:42.962Z,72.63
2022-09-12T18:33:17.991Z,72.27
2022-09-12T18:35:53.200Z,72.22
2022-09-12T18:38:25.617Z,72.56
2022-09-12T18:41:06.650Z,72.58
2022-09-12T18:43:39.189Z,71.99
2022-09-12T18:46:14.661Z,72.38
2022-09-12T18:48:48.512Z,72.30
2022-09-12T18:51:24.376Z,72.45
2022-09-12T18:53:58.261Z,72.04
2022-09-12T18:56:33.484Z,72.71
2022-09-12T18:59:07.255Z,72.82
2022-09-12T19:01:41.567Z,72.76
2022-09-12T19:04:13.428Z,72.60
2022-09-12T19:06:48.059Z,73.21
2022-09-12T19:09:21.911Z,72.75
2022-09-12T19:11:53.280Z,72.51
2022-09-12T19:14:27.788Z,72.43
2022-09-12T19:17:00.974Z,73.41
2022-09-12T19:19:34.977Z,72.48
2022-09-12T19:22:09.292Z,73.24
2022-09-12T19:24:41.688Z,73.44
2022-09-12T19:27:14.587Z,72.63
2022-09-12T19:29:46.866Z,72.61
2022-09-12T19:32:19.158Z,73.25
2022-09-12T19:34:51.392Z,72.60
2022-09-12T19:37:23.525Z,73.79
2022-09-12T19:39:55.682Z,73.00
2022-09-12T19:42:28.404Z,73.67
2022-09-12T19:45:00.614Z,73.55
2022-09-12T19:47:32.924Z,73.57
2022-09-12T19:50:05.843Z,73.88
2022-09-12T19:52:38.347Z,73.55
2022-09-12T19:55:11.903Z,73.83
2022-09-12T19:57:44.682Z,73.33
2022-09-12T20:00:20.229Z,72.54
2022-09-12T20:02:56.126Z,73.13
2022-09-12T20:05:28.727Z,73.78
2022-09-12T20:08:01.992Z,73.09
2022-09-12T20:10:34.143Z,73.61
2022-09-12T20:13:06.903Z,73.63
2022-09-12T20:15:38.999Z,73.46
2022-09-12T20:18:11.237Z,73.42
2022-09-12T20:20:43.298Z,73.45
2022-09-12T20:23:18.283Z,72.69
2022-09-12T20:25:50.472Z,72.87
2022-09-12T20:28:22.985Z,72.94
2022-09-12T20:30:55.230Z,73.69
2022-09-12T20:33:27.474Z,73.11
2022-09-12T20:36:06.456Z,73.37
2022-09-12T20:38:39.702Z,73.75
2022-09-12T20:41:15.262Z,73.38
2022-09-12T20:43:50.122Z,73.90
2022-09-12T20:46:23.008Z,74.16
2022-09-12T20:48:56.344Z,74.66
2022-09-12T20:51:30.447Z,74.16
2022-09-12T20:54:05.044Z,73.62
2022-09-12T20:56:38.241Z,73.61
2022-09-12T20:59:11.472Z,74.17
2022-09-12T21:01:44.427Z,73.32
2022-09-12T21:04:16.740Z,73.74
2022-09-12T21:06:48.838Z,74.10
2022-09-12T21:09:20.816Z,73.57
2022-09-12T21:11:52.773Z,73.82
2022-09-12T21:14:24.995Z,73.60
2022-09-12T21:16:56.992Z,74.42
2022-09-12T21:19:29.276Z,74.72
2022-09-12T21:22:01.519Z,73.63
2022-09-12T21:24:33.797Z,73.37
2022-09-12T21:27:06.108Z,74.53
2022-09-12T21:29:38.759Z,74.15
2022-09-12T21:32:13.999Z,73.45
2022-09-12T21:34:47.222Z,74.05
2022-09-12T21:37:19.362Z,74.55
2022-09-12T21:39:51.527Z,73.83
2022-09-12T21:42:23.663Z,74.00
2022-09-12T21:44:56.123Z,74.69
2022-09-12T21:47:28.161Z,74.29
2022-09-12T21:50:00.430Z,73.80
2022-09-12T21:52:32.642Z,74.35
2022-09-12T21:55:06.136Z,75.03
2022-09-12T21:57:38.573Z,74.05
2022-09-12T22:00:16.723Z,74.07
2022-09-12T22:02:52.827Z,74.13
2022-09-12T22:05:24.868Z,74.62
2022-09-12T22:07:57.063Z,74.86
2022-09-12T22:10:29.715Z,74.55
2022-09-12T22:13:01.813Z,75.17
2022-09-12T22:15:40.539Z,74.90
2022-09-12T22:18:14.784Z,74.25
2022-09-12T22:20:46.974Z,74.21
2022-09-12T22:23:37.172Z,74.75
2022-09-12T22:26:09.528Z,75.28
2022-09-12T22:28:41.725Z,74.72
2022-09-12T22:31:15.440Z,75.01
2022-09-12T22:33:48.240Z,74.26
2022-09-12T22:36:20.235Z,74.33
2022-09-12T22:38:52.173Z,74.64
2022-09-12T22:41:24.527Z,74.37
2022-09-12T22:43:57.443Z,74.52
2022-09-12T22:46:30.414Z,74.99
2022-09-12T22:49:02.547Z,74.95
2022-09-12T22:51:35.507Z,74.95
2022-09-12T22:54:08.139Z,75.13
2022-09-12T22:56:40.269Z,74.78
2022-09-12T22:59:12.271Z,74.69
2022-09-12T23:01:44.372Z,75.09
2022-09-12T23:04:16.378Z,75.00
2022-09-12T23:06:49.433Z,74.90
2022-09-12T23:09:21.407Z,75.13
2022-09-12T23:11:53.564Z,74.57
2022-09-12T23:14:25.569Z,75.06
2022-09-12T23:16:57.522Z,74.61
2022-09-12T23:19:29.510Z,75.24
2022-09-12T23:22:01.615Z,75.23
2022-09-12T23:24:33.654Z,75.20
2022-09-12T23:27:06.286Z,74.81
2022-09-12T23:29:38.549Z,75.06
2022-09-12T23:32:10.744Z,75.20
2022-09-12T23:34:42.731Z,74.76
2022-09-12T23:37:16.081Z,75.09
2022-09-12T23:39:48.064Z,75.60
2022-09-12T23:42:20.422Z,75.60
2022-09-12T23:44:52.626Z,75.26
2022-09-12T23:47:24.642Z,75.39
2022-09-12T23:49:56.853Z,75.67
2022-09-12T23:52:29.897Z,75.16
2022-09-12T23:55:01.913Z,75.71
2022-09-12T23:57:33.993Z,75.45
