createdAt,value
2019-02-07T00:00:17.179Z,1014.38
2019-02-07T00:01:17.155Z,1014.36
2019-02-07T00:02:17.130Z,1014.34
2019-02-07T00:03:17.111Z,1014.32
2019-02-07T00:04:17.084Z,1014.30
2019-02-07T00:05:17.061Z,1014.26
2019-02-07T00:06:17.040Z,1014.29
2019-02-07T00:07:17.013Z,1014.31
2019-02-07T00:08:16.993Z,1014.31
2019-02-07T00:09:16.968Z,1014.31
2019-02-07T00:10:16.944Z,1014.25
2019-02-07T00:11:16.915Z,1014.30
2019-02-07T00:12:16.898Z,1014.36
2019-02-07T00:13:16.878Z,1014.29
2019-02-07T00:14:16.854Z,1014.25
2019-02-07T00:15:16.825Z,1014.28
2019-02-07T00:16:16.802Z,1014.27
2019-02-07T00:17:16.788Z,1014.30
2019-02-07T00:18:16.758Z,1014.25
2019-02-07T00:19:16.732Z,1014.21
2019-02-07T00:20:16.710Z,1014.20
2019-02-07T00:21:16.687Z,1014.21
2019-02-07T00:22:16.664Z,1014.20
2019-02-07T00:23:16.638Z,1014.23
2019-02-07T00:24:16.616Z,1014.16
2019-02-07T00:25:16.608Z,1014.11
2019-02-07T00:26:16.568Z,1014.11
2019-02-07T00:27:16.544Z,1014.09
2019-02-07T00:28:16.525Z,1014.06
2019-02-07T00:29:16.502Z,1014.05
2019-02-07T00:30:16.481Z,1014.01
2019-02-07T00:31:16.450Z,1014.00
2019-02-07T00:32:16.426Z,1013.97
2019-02-07T00:33:16.405Z,1013.95
2019-02-07T00:34:16.381Z,1013.93
2019-02-07T00:35:16.355Z,1013.96
2019-02-07T00:36:16.333Z,1013.92
2019-02-07T00:37:16.308Z,1013.91
2019-02-07T00:38:16.290Z,1013.86
2019-02-07T00:39:16.260Z,1013.85
2019-02-07T00:40:16.240Z,1013.84
2019-02-07T00:41:16.218Z,1013.84
2019-02-07T00:42:16.197Z,1013.84
2019-02-07T00:43:16.168Z,1013.83
2019-02-07T00:44:16.145Z,1013.82
2019-02-07T00:45:16.123Z,1013.82
2019-02-07T00:46:16.101Z,1013.82
2019-02-07T00:47:16.075Z,1013.79
2019-02-07T00:48:16.112Z,1013.79
2019-02-07T00:49:16.025Z,1013.82
2019-02-07T00:50:16.003Z,1013.82
2019-02-07T00:51:15.987Z,1013.79
2019-02-07T00:52:15.958Z,1013.82
2019-02-07T00:53:15.932Z,1013.76
2019-02-07T00:54:15.909Z,1013.80
2019-02-07T00:55:15.889Z,1013.81
2019-02-07T00:56:15.858Z,1013.82
2019-02-07T00:57:15.843Z,1013.77
2019-02-07T00:58:15.819Z,1013.74
2019-02-07T00:59:15.791Z,1013.72
2019-02-07T01:00:15.771Z,1013.71
2019-02-07T01:01:15.747Z,1013.73
2019-02-07T01:02:15.724Z,1013.69
2019-02-07T01:03:15.699Z,1013.69
2019-02-07T01:04:15.679Z,1013.67
2019-02-07T01:05:15.650Z,1013.68
2019-02-07T01:06:15.625Z,1013.69
2019-02-07T01:07:15.605Z,1013.70
2019-02-07T01:08:15.580Z,1013.67
2019-02-07T01:09:15.561Z,1013.71
2019-02-07T01:10:15.533Z,1013.71
2019-02-07T01:11:15.507Z,1013.69
2019-02-07T01:12:15.481Z,1013.68
2019-02-07T01:13:15.459Z,1013.68
2019-02-07T01:14:15.433Z,1013.69
2019-02-07T01:15:15.411Z,1013.66
2019-02-07T01:16:15.394Z,1013.65
2019-02-07T01:17:15.369Z,1013.63
2019-02-07T01:18:15.345Z,1013.66
2019-02-07T01:19:15.320Z,1013.60
2019-02-07T01:20:15.396Z,1013.59
2019-02-07T01:21:15.270Z,1013.52
2019-02-07T01:22:15.250Z,1013.48
2019-02-07T01:23:15.221Z,1013.54
2019-02-07T01:24:15.305Z,1013.51
2019-02-07T01:25:15.179Z,1013.54
2019-02-07T01:26:15.155Z,1013.49
2019-02-07T01:27:15.135Z,1013.48
2019-02-07T01:28:15.105Z,1013.47
2019-02-07T01:29:15.083Z,1013.42
2019-02-07T01:30:15.056Z,1013.40
2019-02-07T01:31:15.025Z,1013.39
2019-02-07T01:32:15.010Z,1013.35
2019-02-07T01:33:14.989Z,1013.33
2019-02-07T01:34:14.964Z,1013.32
2019-02-07T01:35:14.942Z,1013.36
2019-02-07T01:36:14.915Z,1013.29
2019-02-07T01:37:14.891Z,1013.25
2019-02-07T01:38:14.870Z,1013.23
2019-02-07T01:39:14.845Z,1013.21
2019-02-07T01:40:14.824Z,1013.14
2019-02-07T01:41:14.801Z,1013.17
2019-02-07T01:42:14.779Z,1013.18
2019-02-07T01:43:14.751Z,1013.16
2019-02-07T01:44:14.728Z,1013.17
2019-02-07T01:45:14.701Z,1013.16
2019-02-07T01:46:14.679Z,1013.10
2019-02-07T01:47:14.657Z,1013.08
2019-02-07T01:48:14.628Z,1013.08
2019-02-07T01:49:14.609Z,1013.07
2019-02-07T01:50:14.593Z,1013.05
2019-02-07T01:51:14.598Z,1013.09
2019-02-07T01:52:14.537Z,1013.10
2019-02-07T01:53:14.512Z,1013.07
2019-02-07T01:54:14.494Z,1013.10
2019-02-07T01:55:14.468Z,1013.06
2019-02-07T01:56:14.444Z,1013.04
2019-02-07T01:57:14.416Z,1013.04
2019-02-07T01:58:14.394Z,1012.99
2019-02-07T01:59:14.372Z,1012.98
2019-02-07T02:00:14.345Z,1012.99
2019-02-07T02:01:14.322Z,1012.99
2019-02-07T02:02:14.300Z,1012.99
2019-02-07T02:03:14.275Z,1013.00
2019-02-07T02:04:14.254Z,1012.98
2019-02-07T02:05:14.228Z,1012.94
2019-02-07T02:06:14.209Z,1012.88
2019-02-07T02:07:14.180Z,1012.86
2019-02-07T02:08:14.200Z,1012.82
2019-02-07T02:09:14.136Z,1012.79
2019-02-07T02:10:14.114Z,1012.78
2019-02-07T02:11:14.086Z,1012.79
2019-02-07T02:12:14.064Z,1012.84
2019-02-07T02:13:14.036Z,1012.89
2019-02-07T02:14:14.011Z,1012.94
2019-02-07T02:15:24.147Z,1012.93
2019-02-07T02:16:13.966Z,1012.92
2019-02-07T02:17:13.944Z,1012.88
2019-02-07T02:18:13.918Z,1012.87
2019-02-07T02:19:13.899Z,1012.81
2019-02-07T02:20:13.875Z,1012.76
2019-02-07T02:21:13.850Z,1012.78
2019-02-07T02:22:13.821Z,1012.78
2019-02-07T02:23:13.796Z,1012.74
2019-02-07T02:24:13.773Z,1012.73
2019-02-07T02:25:13.750Z,1012.74
2019-02-07T02:26:13.724Z,1012.68
2019-02-07T02:27:13.704Z,1012.68
2019-02-07T02:28:13.680Z,1012.68
2019-02-07T02:29:13.650Z,1012.60
2019-02-07T02:30:13.633Z,1012.60
2019-02-07T02:31:13.606Z,1012.57
2019-02-07T02:32:13.587Z,1012.58
2019-02-07T02:33:13.556Z,1012.54
2019-02-07T02:34:13.535Z,1012.55
2019-02-07T02:35:13.515Z,1012.53
2019-02-07T02:36:13.489Z,1012.61
2019-02-07T02:37:13.460Z,1012.60
2019-02-07T02:38:13.444Z,1012.61
2019-02-07T02:39:13.421Z,1012.58
2019-02-07T02:40:13.394Z,1012.50
2019-02-07T02:41:13.371Z,1012.48
2019-02-07T02:42:13.347Z,1012.44
2019-02-07T02:43:13.318Z,1012.43
2019-02-07T02:44:13.296Z,1012.40
2019-02-07T02:45:13.278Z,1012.42
2019-02-07T02:46:13.253Z,1012.35
2019-02-07T02:47:13.223Z,1012.30
2019-02-07T02:48:13.208Z,1012.32
2019-02-07T02:49:13.174Z,1012.30
2019-02-07T02:50:13.152Z,1012.33
2019-02-07T02:51:13.122Z,1012.30
2019-02-07T02:52:13.106Z,1012.29
2019-02-07T02:53:13.089Z,1012.26
2019-02-07T02:54:13.059Z,1012.21
2019-02-07T02:55:13.027Z,1012.19
2019-02-07T02:56:13.009Z,1012.18
2019-02-07T02:57:12.980Z,1012.19
2019-02-07T02:58:12.959Z,1012.21
2019-02-07T02:59:12.938Z,1012.18
2019-02-07T03:00:12.907Z,1012.17
2019-02-07T03:01:12.886Z,1012.13
2019-02-07T03:02:12.975Z,1012.13
2019-02-07T03:03:12.838Z,1012.09
2019-02-07T03:04:12.816Z,1012.09
2019-02-07T03:05:12.790Z,1012.08
2019-02-07T03:06:12.770Z,1012.00
2019-02-07T03:07:12.738Z,1011.99
2019-02-07T03:08:12.715Z,1011.97
2019-02-07T03:09:12.692Z,1011.95
2019-02-07T03:10:12.668Z,1011.90
2019-02-07T03:11:12.645Z,1011.89
2019-02-07T03:12:12.622Z,1011.87
2019-02-07T03:13:12.598Z,1011.94
2019-02-07T03:14:12.623Z,1011.91
2019-02-07T03:15:12.546Z,1011.90
2019-02-07T03:16:12.528Z,1011.96
2019-02-07T03:17:12.502Z,1011.94
2019-02-07T03:18:12.478Z,1011.94
2019-02-07T03:19:12.455Z,1011.92
2019-02-07T03:20:12.429Z,1011.92
2019-02-07T03:21:12.411Z,1011.88
2019-02-07T03:22:12.383Z,1011.88
2019-02-07T03:23:12.355Z,1011.87
2019-02-07T03:24:12.333Z,1011.87
2019-02-07T03:25:12.310Z,1011.89
2019-02-07T03:26:12.288Z,1011.92
2019-02-07T03:27:12.256Z,1011.90
2019-02-07T03:28:12.234Z,1011.89
2019-02-07T03:29:12.208Z,1011.85
2019-02-07T03:30:12.186Z,1011.83
2019-02-07T03:31:12.161Z,1011.89
2019-02-07T03:32:12.136Z,1011.83
2019-02-07T03:33:12.383Z,1011.76
2019-02-07T03:34:12.091Z,1011.75
2019-02-07T03:35:12.062Z,1011.78
2019-02-07T03:36:12.047Z,1011.77
2019-02-07T03:37:12.017Z,1011.73
2019-02-07T03:38:11.995Z,1011.72
2019-02-07T03:39:11.973Z,1011.72
2019-02-07T03:40:11.946Z,1011.68
2019-02-07T03:41:11.920Z,1011.72
2019-02-07T03:42:11.895Z,1011.69
2019-02-07T03:43:11.872Z,1011.69
2019-02-07T03:44:11.849Z,1011.66
2019-02-07T03:45:11.836Z,1011.64
2019-02-07T03:46:11.801Z,1011.60
2019-02-07T03:47:11.777Z,1011.57
2019-02-07T03:48:11.753Z,1011.60
2019-02-07T03:49:11.724Z,1011.58
2019-02-07T03:50:11.701Z,1011.56
2019-02-07T03:51:11.679Z,1011.58
2019-02-07T03:52:11.657Z,1011.55
2019-02-07T03:53:11.629Z,1011.45
2019-02-07T03:54:11.605Z,1011.47
2019-02-07T03:55:11.585Z,1011.45
2019-02-07T03:56:11.559Z,1011.51
2019-02-07T03:57:11.537Z,1011.50
2019-02-07T03:58:11.510Z,1011.51
2019-02-07T03:59:11.490Z,1011.48
2019-02-07T04:00:11.462Z,1011.49
2019-02-07T04:01:11.433Z,1011.43
2019-02-07T04:02:11.410Z,1011.48
2019-02-07T04:03:11.388Z,1011.45
2019-02-07T04:04:11.365Z,1011.43
2019-02-07T04:05:11.337Z,1011.43
2019-02-07T04:06:11.317Z,1011.40
2019-02-07T04:07:11.289Z,1011.44
2019-02-07T04:08:11.268Z,1011.39
2019-02-07T04:09:11.244Z,1011.40
2019-02-07T04:10:11.218Z,1011.40
2019-02-07T04:11:11.197Z,1011.37
2019-02-07T04:12:11.171Z,1011.37
2019-02-07T04:13:11.147Z,1011.38
2019-02-07T04:14:11.123Z,1011.40
2019-02-07T04:15:11.102Z,1011.39
2019-02-07T04:16:15.137Z,1011.37
2019-02-07T04:17:11.048Z,1011.33
2019-02-07T04:18:11.076Z,1011.37
2019-02-07T04:19:11.002Z,1011.38
2019-02-07T04:20:10.972Z,1011.36
2019-02-07T04:21:10.951Z,1011.32
2019-02-07T04:22:10.937Z,1011.32
2019-02-07T04:23:10.906Z,1011.30
2019-02-07T04:24:10.879Z,1011.29
2019-02-07T04:25:10.857Z,1011.27
2019-02-07T04:26:10.832Z,1011.29
2019-02-07T04:27:10.806Z,1011.28
2019-02-07T04:28:10.782Z,1011.29
2019-02-07T04:29:10.753Z,1011.27
2019-02-07T04:30:10.738Z,1011.28
2019-02-07T04:31:10.708Z,1011.20
2019-02-07T04:32:10.680Z,1011.24
2019-02-07T04:33:10.661Z,1011.20
2019-02-07T04:34:10.635Z,1011.21
2019-02-07T04:35:10.610Z,1011.19
2019-02-07T04:36:10.585Z,1011.19
2019-02-07T04:37:10.559Z,1011.19
2019-02-07T04:38:10.545Z,1011.20
2019-02-07T04:39:10.520Z,1011.15
2019-02-07T04:40:12.495Z,1011.07
2019-02-07T04:41:10.472Z,1011.05
2019-02-07T04:42:10.443Z,1010.99
2019-02-07T04:43:10.413Z,1011.04
2019-02-07T04:44:10.393Z,1011.03
2019-02-07T04:45:10.376Z,1011.02
2019-02-07T04:46:10.376Z,1011.02
2019-02-07T04:47:10.329Z,1011.03
2019-02-07T04:48:10.292Z,1011.01
2019-02-07T04:49:10.279Z,1011.01
2019-02-07T04:50:10.246Z,1010.97
2019-02-07T04:51:10.222Z,1010.95
2019-02-07T04:52:10.196Z,1010.91
2019-02-07T04:53:10.174Z,1010.91
2019-02-07T04:54:10.152Z,1010.88
2019-02-07T04:55:10.125Z,1010.86
2019-02-07T04:56:10.104Z,1010.91
2019-02-07T04:57:10.075Z,1010.95
2019-02-07T04:58:10.048Z,1010.86
2019-02-07T04:59:10.024Z,1010.88
2019-02-07T05:00:10.286Z,1010.85
2019-02-07T05:01:09.976Z,1010.86
2019-02-07T05:02:09.955Z,1010.80
2019-02-07T05:03:09.929Z,1010.81
2019-02-07T05:04:09.904Z,1010.77
2019-02-07T05:05:09.876Z,1010.78
2019-02-07T05:06:09.852Z,1010.76
2019-02-07T05:07:09.842Z,1010.74
2019-02-07T05:08:09.823Z,1010.77
2019-02-07T05:09:09.788Z,1010.74
2019-02-07T05:10:09.760Z,1010.71
2019-02-07T05:11:09.735Z,1010.75
2019-02-07T05:12:09.713Z,1010.71
2019-02-07T05:13:09.680Z,1010.66
2019-02-07T05:14:09.657Z,1010.70
2019-02-07T05:15:09.630Z,1010.63
2019-02-07T05:16:09.611Z,1010.53
2019-02-07T05:17:09.616Z,1010.52
2019-02-07T05:18:09.567Z,1010.47
2019-02-07T05:19:09.544Z,1010.42
2019-02-07T05:20:09.510Z,1010.45
2019-02-07T05:21:09.486Z,1010.45
2019-02-07T05:22:09.469Z,1010.46
2019-02-07T05:23:09.440Z,1010.49
2019-02-07T05:24:09.418Z,1010.50
2019-02-07T05:25:09.390Z,1010.50
2019-02-07T05:26:09.362Z,1010.51
2019-02-07T05:27:09.336Z,1010.50
2019-02-07T05:28:09.316Z,1010.51
2019-02-07T05:29:09.293Z,1010.47
2019-02-07T05:30:09.266Z,1010.45
2019-02-07T05:31:09.247Z,1010.46
2019-02-07T05:32:09.218Z,1010.47
2019-02-07T05:33:09.196Z,1010.46
2019-02-07T05:34:09.172Z,1010.49
2019-02-07T05:35:09.148Z,1010.46
2019-02-07T05:36:09.120Z,1010.45
2019-02-07T05:37:09.095Z,1010.47
2019-02-07T05:38:09.075Z,1010.42
2019-02-07T05:39:09.049Z,1010.39
2019-02-07T05:40:09.026Z,1010.36
2019-02-07T05:41:09.012Z,1010.38
2019-02-07T05:42:08.979Z,1010.32
2019-02-07T05:43:08.948Z,1010.28
2019-02-07T05:44:08.930Z,1010.27
2019-02-07T05:45:08.900Z,1010.31
2019-02-07T05:46:08.929Z,1010.30
2019-02-07T05:47:08.849Z,1010.27
2019-02-07T05:48:08.824Z,1010.23
2019-02-07T05:49:08.803Z,1010.18
2019-02-07T05:50:08.779Z,1010.17
2019-02-07T05:51:08.767Z,1010.23
2019-02-07T05:52:08.728Z,1010.23
2019-02-07T05:53:08.708Z,1010.26
2019-02-07T05:55:52.180Z,1010.32
2019-02-07T05:56:51.908Z,1010.29
2019-02-07T05:57:51.882Z,1010.32
2019-02-07T05:58:51.857Z,1010.33
2019-02-07T05:59:51.834Z,1010.36
2019-02-07T06:00:51.804Z,1010.32
2019-02-07T06:01:51.787Z,1010.32
2019-02-07T06:02:51.758Z,1010.32
2019-02-07T06:03:51.733Z,1010.31
2019-02-07T06:04:51.712Z,1010.27
2019-02-07T06:05:51.683Z,1010.20
2019-02-07T06:06:51.662Z,1010.23
2019-02-07T06:07:51.632Z,1010.24
2019-02-07T06:08:51.607Z,1010.31
2019-02-07T06:09:51.587Z,1010.22
2019-02-07T06:10:51.566Z,1010.26
2019-02-07T06:11:51.538Z,1010.26
2019-02-07T06:12:51.514Z,1010.22
2019-02-07T06:13:51.489Z,1010.22
2019-02-07T06:14:51.462Z,1010.17
2019-02-07T06:15:51.442Z,1010.14
2019-02-07T06:17:02.017Z,1010.13
2019-02-07T06:17:51.389Z,1010.17
2019-02-07T06:18:51.367Z,1010.09
2019-02-07T06:19:51.341Z,1010.11
2019-02-07T06:20:51.319Z,1010.20
2019-02-07T06:21:51.292Z,1010.19
2019-02-07T06:22:51.273Z,1010.21
2019-02-07T06:23:51.243Z,1010.19
2019-02-07T06:24:51.219Z,1010.15
2019-02-07T06:25:51.200Z,1010.17
2019-02-07T06:26:51.173Z,1010.08
2019-02-07T06:27:51.148Z,1010.11
2019-02-07T06:28:51.123Z,1010.10
2019-02-07T06:29:51.096Z,1010.07
2019-02-07T06:30:51.071Z,1010.08
2019-02-07T06:31:51.050Z,1010.08
2019-02-07T06:32:51.038Z,1010.09
2019-02-07T06:33:51.006Z,1010.06
2019-02-07T06:34:50.979Z,1010.11
2019-02-07T06:35:50.957Z,1010.12
2019-02-07T06:36:50.931Z,1010.11
2019-02-07T06:37:50.903Z,1010.13
2019-02-07T06:38:50.880Z,1010.15
2019-02-07T06:39:50.854Z,1010.16
2019-02-07T06:40:50.833Z,1010.11
2019-02-07T06:41:50.896Z,1010.12
2019-02-07T06:42:51.056Z,1010.15
2019-02-07T06:43:50.757Z,1010.10
2019-02-07T06:44:50.733Z,1010.15
2019-02-07T06:45:50.707Z,1010.09
2019-02-07T06:46:50.687Z,1010.04
2019-02-07T06:47:50.662Z,1010.00
2019-02-07T06:48:50.643Z,1009.97
2019-02-07T06:49:50.610Z,1009.99
2019-02-07T06:50:50.589Z,1009.97
2019-02-07T06:51:50.565Z,1009.98
2019-02-07T06:52:50.534Z,1009.95
2019-02-07T06:53:50.514Z,1009.90
2019-02-07T06:54:50.487Z,1009.92
2019-02-07T06:55:50.466Z,1009.89
2019-02-07T06:56:50.439Z,1009.83
2019-02-07T06:57:50.422Z,1009.76
2019-02-07T06:58:50.397Z,1009.76
2019-02-07T06:59:50.366Z,1009.79
2019-02-07T07:00:50.338Z,1009.74
2019-02-07T07:01:50.321Z,1009.71
2019-02-07T07:02:50.296Z,1009.72
2019-02-07T07:03:50.316Z,1009.74
2019-02-07T07:04:50.253Z,1009.73
2019-02-07T07:05:50.221Z,1009.75
2019-02-07T07:06:50.200Z,1009.68
2019-02-07T07:07:50.173Z,1009.69
2019-02-07T07:08:50.149Z,1009.69
2019-02-07T07:09:50.129Z,1009.72
2019-02-07T07:10:50.113Z,1009.66
2019-02-07T07:11:50.074Z,1009.67
2019-02-07T07:12:50.052Z,1009.69
2019-02-07T07:13:50.026Z,1009.71
2019-02-07T07:14:50.003Z,1009.67
2019-02-07T07:15:49.976Z,1009.66
2019-02-07T07:16:49.951Z,1009.62
2019-02-07T07:17:49.930Z,1009.66
2019-02-07T07:18:49.903Z,1009.63
2019-02-07T07:19:49.878Z,1009.60
2019-02-07T07:20:49.854Z,1009.58
2019-02-07T07:21:49.947Z,1009.54
2019-02-07T07:22:49.808Z,1009.51
2019-02-07T07:23:49.782Z,1009.46
2019-02-07T07:24:49.763Z,1009.47
2019-02-07T07:25:49.735Z,1009.47
2019-02-07T07:26:49.715Z,1009.50
2019-02-07T07:27:49.688Z,1009.52
2019-02-07T07:28:49.665Z,1009.46
2019-02-07T07:29:49.640Z,1009.43
2019-02-07T07:30:49.617Z,1009.44
2019-02-07T07:31:49.594Z,1009.47
2019-02-07T07:32:49.568Z,1009.57
2019-02-07T07:33:49.541Z,1009.53
2019-02-07T07:34:49.519Z,1009.58
2019-02-07T07:35:49.493Z,1009.55
2019-02-07T07:36:49.470Z,1009.48
2019-02-07T07:37:49.450Z,1009.51
2019-02-07T07:38:49.418Z,1009.52
2019-02-07T07:39:49.398Z,1009.56
2019-02-07T07:40:49.372Z,1009.50
2019-02-07T07:41:49.348Z,1009.56
2019-02-07T07:42:49.328Z,1009.53
2019-02-07T07:43:49.306Z,1009.57
2019-02-07T07:44:49.274Z,1009.53
2019-02-07T07:45:49.242Z,1009.50
2019-02-07T07:46:49.227Z,1009.53
2019-02-07T07:47:49.204Z,1009.52
2019-02-07T07:48:49.202Z,1009.49
2019-02-07T07:49:49.155Z,1009.43
2019-02-07T07:50:49.129Z,1009.39
2019-02-07T07:51:49.109Z,1009.36
2019-02-07T07:52:49.088Z,1009.38
2019-02-07T07:53:49.061Z,1009.39
2019-02-07T07:54:49.036Z,1009.38
2019-02-07T07:55:49.012Z,1009.45
2019-02-07T07:56:48.990Z,1009.44
2019-02-07T07:57:48.965Z,1009.41
2019-02-07T07:58:48.935Z,1009.43
2019-02-07T07:59:48.916Z,1009.41
2019-02-07T08:00:48.894Z,1009.39
2019-02-07T08:01:48.868Z,1009.42
2019-02-07T08:02:48.845Z,1009.42
2019-02-07T08:03:48.821Z,1009.43
2019-02-07T08:04:48.798Z,1009.37
2019-02-07T08:05:48.783Z,1009.35
2019-02-07T08:06:48.746Z,1009.35
2019-02-07T08:07:48.725Z,1009.36
2019-02-07T08:08:48.698Z,1009.41
2019-02-07T08:09:48.675Z,1009.40
2019-02-07T08:10:48.654Z,1009.36
2019-02-07T08:11:48.627Z,1009.34
2019-02-07T08:12:48.602Z,1009.30
2019-02-07T08:13:48.578Z,1009.33
2019-02-07T08:14:48.555Z,1009.31
2019-02-07T08:15:48.532Z,1009.33
2019-02-07T08:16:48.508Z,1009.28
2019-02-07T08:17:48.483Z,1009.27
2019-02-07T08:18:48.467Z,1009.24
2019-02-07T08:19:48.435Z,1009.20
2019-02-07T08:20:48.416Z,1009.19
2019-02-07T08:21:48.394Z,1009.21
2019-02-07T08:22:48.372Z,1009.20
2019-02-07T08:23:48.340Z,1009.22
2019-02-07T08:24:48.319Z,1009.23
2019-02-07T08:25:48.293Z,1009.19
2019-02-07T08:26:48.274Z,1009.14
2019-02-07T08:27:48.249Z,1009.11
2019-02-07T08:28:48.229Z,1009.10
2019-02-07T08:29:48.205Z,1009.04
2019-02-07T08:30:48.173Z,1009.12
2019-02-07T08:31:48.157Z,1009.15
2019-02-07T08:32:48.130Z,1009.12
2019-02-07T08:33:48.106Z,1009.11
2019-02-07T08:34:48.082Z,1009.10
2019-02-07T08:35:48.159Z,1009.06
2019-02-07T08:36:48.035Z,1009.03
2019-02-07T08:37:48.016Z,1009.00
2019-02-07T08:38:49.873Z,1008.98
2019-02-07T08:39:47.967Z,1008.96
2019-02-07T08:40:47.944Z,1008.91
2019-02-07T08:41:47.922Z,1008.90
2019-02-07T08:42:47.896Z,1008.89
2019-02-07T08:43:47.874Z,1008.83
2019-02-07T08:44:47.854Z,1008.86
2019-02-07T08:45:47.826Z,1008.79
2019-02-07T08:46:47.807Z,1008.73
2019-02-07T08:47:58.153Z,1008.79
2019-02-07T08:48:47.761Z,1008.74
2019-02-07T08:49:47.731Z,1008.69
2019-02-07T08:50:47.708Z,1008.71
2019-02-07T08:51:47.684Z,1008.65
2019-02-07T08:52:47.658Z,1008.60
2019-02-07T08:53:47.641Z,1008.63
2019-02-07T08:54:47.612Z,1008.60
2019-02-07T08:55:47.589Z,1008.59
2019-02-07T08:56:47.563Z,1008.54
2019-02-07T08:57:47.539Z,1008.55
2019-02-07T08:58:47.522Z,1008.53
2019-02-07T08:59:47.495Z,1008.56
2019-02-07T09:00:47.471Z,1008.58
2019-02-07T09:01:47.451Z,1008.59
2019-02-07T09:02:51.705Z,1008.53
2019-02-07T09:03:47.403Z,1008.47
2019-02-07T09:04:47.375Z,1008.43
2019-02-07T09:05:47.355Z,1008.47
2019-02-07T09:06:47.331Z,1008.48
2019-02-07T09:07:47.316Z,1008.39
2019-02-07T09:08:47.285Z,1008.38
2019-02-07T09:09:47.266Z,1008.41
2019-02-07T09:10:47.243Z,1008.42
2019-02-07T09:11:47.229Z,1008.45
2019-02-07T09:12:47.192Z,1008.43
2019-02-07T09:13:47.177Z,1008.43
2019-02-07T09:14:47.147Z,1008.42
2019-02-07T09:15:47.121Z,1008.40
2019-02-07T09:16:47.095Z,1008.41
2019-02-07T09:17:47.080Z,1008.40
2019-02-07T09:18:47.053Z,1008.37
2019-02-07T09:19:47.036Z,1008.27
2019-02-07T09:20:47.003Z,1008.31
2019-02-07T09:21:46.975Z,1008.30
2019-02-07T09:22:46.959Z,1008.28
2019-02-07T09:23:46.935Z,1008.23
2019-02-07T09:24:46.914Z,1008.20
2019-02-07T09:25:46.895Z,1008.18
2019-02-07T09:26:46.870Z,1008.19
2019-02-07T09:27:46.839Z,1008.21
2019-02-07T09:28:46.815Z,1008.14
2019-02-07T09:29:46.791Z,1008.17
2019-02-07T09:30:46.775Z,1008.13
2019-02-07T09:31:46.748Z,1008.15
2019-02-07T09:32:46.723Z,1008.12
2019-02-07T09:33:46.701Z,1008.13
2019-02-07T09:34:46.676Z,1008.12
2019-02-07T09:35:46.661Z,1008.13
2019-02-07T09:36:46.634Z,1008.11
2019-02-07T09:37:46.610Z,1008.11
2019-02-07T09:38:46.590Z,1008.12
2019-02-07T09:39:46.561Z,1008.07
2019-02-07T09:40:46.537Z,1008.05
2019-02-07T09:41:46.514Z,1008.03
2019-02-07T09:42:46.492Z,1008.02
2019-02-07T09:43:46.499Z,1008.03
2019-02-07T09:44:46.440Z,1008.06
2019-02-07T09:45:46.423Z,1008.03
2019-02-07T09:46:46.409Z,1008.07
2019-02-07T09:47:46.373Z,1008.08
2019-02-07T09:48:46.354Z,1008.10
2019-02-07T09:49:46.326Z,1008.07
2019-02-07T09:50:46.304Z,1008.05
2019-02-07T09:51:46.280Z,1008.07
2019-02-07T09:52:46.263Z,1008.03
2019-02-07T09:53:46.238Z,1008.03
2019-02-07T09:54:46.212Z,1007.94
2019-02-07T09:55:46.196Z,1007.94
2019-02-07T09:56:46.170Z,1007.94
2019-02-07T09:57:46.144Z,1008.00
2019-02-07T09:58:46.123Z,1007.96
2019-02-07T09:59:46.101Z,1008.00
2019-02-07T10:00:46.074Z,1007.98
2019-02-07T10:01:46.050Z,1007.96
2019-02-07T10:02:46.028Z,1007.95
2019-02-07T10:03:46.008Z,1007.93
2019-02-07T10:04:45.980Z,1007.95
2019-02-07T10:05:45.960Z,1007.91
2019-02-07T10:06:45.938Z,1007.95
2019-02-07T10:07:45.912Z,1007.96
2019-02-07T10:08:45.890Z,1007.96
2019-02-07T10:09:45.866Z,1007.96
2019-02-07T10:10:45.843Z,1008.03
2019-02-07T10:11:45.820Z,1008.02
2019-02-07T10:12:45.860Z,1007.98
2019-02-07T10:13:45.775Z,1008.05
2019-02-07T10:14:45.756Z,1007.96
2019-02-07T10:15:45.728Z,1007.96
2019-02-07T10:16:45.710Z,1007.95
2019-02-07T10:17:45.686Z,1008.00
2019-02-07T10:18:45.662Z,1008.05
2019-02-07T10:19:45.638Z,1008.02
2019-02-07T10:20:45.616Z,1008.06
2019-02-07T10:21:45.595Z,1008.04
2019-02-07T10:22:45.572Z,1008.08
2019-02-07T10:23:45.547Z,1008.01
2019-02-07T10:24:45.522Z,1007.98
2019-02-07T10:25:45.603Z,1007.96
2019-02-07T10:26:45.482Z,1007.94
2019-02-07T10:27:45.462Z,1007.95
2019-02-07T10:28:45.440Z,1008.00
2019-02-07T10:29:45.414Z,1007.99
2019-02-07T10:30:45.498Z,1007.99
2019-02-07T10:31:45.370Z,1008.05
2019-02-07T10:32:45.346Z,1008.07
2019-02-07T10:33:45.322Z,1007.98
2019-02-07T10:34:45.306Z,1007.93
2019-02-07T10:35:45.283Z,1007.97
2019-02-07T10:36:45.258Z,1007.92
2019-02-07T10:37:45.237Z,1007.86
2019-02-07T10:38:45.212Z,1007.86
2019-02-07T10:39:45.188Z,1007.91
2019-02-07T10:40:45.174Z,1007.89
2019-02-07T10:41:45.155Z,1007.82
2019-02-07T10:42:45.125Z,1007.84
2019-02-07T10:43:45.102Z,1007.84
2019-02-07T10:44:45.081Z,1007.82
2019-02-07T10:45:45.066Z,1007.81
2019-02-07T10:46:45.040Z,1007.68
2019-02-07T10:47:45.012Z,1007.56
2019-02-07T10:48:44.997Z,1007.53
2019-02-07T10:49:44.975Z,1007.50
2019-02-07T10:50:44.953Z,1007.57
2019-02-07T10:51:44.927Z,1007.55
2019-02-07T10:52:44.905Z,1007.44
2019-02-07T10:53:44.893Z,1007.44
2019-02-07T10:54:44.864Z,1007.39
2019-02-07T10:55:44.844Z,1007.43
2019-02-07T10:56:44.817Z,1007.36
2019-02-07T10:57:44.799Z,1007.37
2019-02-07T10:58:44.779Z,1007.40
2019-02-07T10:59:44.756Z,1007.41
2019-02-07T11:00:44.735Z,1007.36
2019-02-07T11:01:44.709Z,1007.35
2019-02-07T11:02:44.693Z,1007.30
2019-02-07T11:03:44.667Z,1007.27
2019-02-07T11:04:44.654Z,1007.27
2019-02-07T11:05:44.630Z,1007.26
2019-02-07T11:06:44.607Z,1007.25
2019-02-07T11:07:44.592Z,1007.22
2019-02-07T11:08:44.668Z,1007.16
2019-02-07T11:09:44.540Z,1007.05
2019-02-07T11:10:44.522Z,1007.10
2019-02-07T11:11:44.502Z,1007.08
2019-02-07T11:12:44.489Z,1007.10
2019-02-07T11:13:44.457Z,1007.03
2019-02-07T11:14:44.435Z,1007.13
2019-02-07T11:15:44.413Z,1007.12
2019-02-07T11:16:44.401Z,1007.05
2019-02-07T11:17:44.375Z,1007.04
2019-02-07T11:18:55.092Z,1007.03
2019-02-07T11:19:44.331Z,1007.03
2019-02-07T11:20:44.309Z,1007.03
2019-02-07T11:21:44.293Z,1007.05
2019-02-07T11:22:44.269Z,1007.01
2019-02-07T11:23:44.248Z,1007.04
2019-02-07T11:24:44.234Z,1007.07
2019-02-07T11:25:44.213Z,1007.08
2019-02-07T11:26:44.194Z,1007.05
2019-02-07T11:27:44.174Z,1006.95
2019-02-07T11:28:44.150Z,1006.97
2019-02-07T11:29:44.131Z,1007.00
2019-02-07T11:30:44.105Z,1006.97
2019-02-07T11:31:44.087Z,1006.93
2019-02-07T11:32:44.069Z,1006.98
2019-02-07T11:33:44.059Z,1006.86
2019-02-07T11:34:45.930Z,1006.96
2019-02-07T11:35:44.009Z,1006.84
2019-02-07T11:36:53.793Z,1006.78
2019-02-07T11:37:43.967Z,1006.79
2019-02-07T11:38:43.947Z,1006.72
2019-02-07T11:39:43.927Z,1006.74
2019-02-07T11:40:43.904Z,1006.76
2019-02-07T11:41:43.885Z,1006.79
2019-02-07T11:42:43.867Z,1006.83
2019-02-07T11:43:43.849Z,1006.74
2019-02-07T11:44:43.825Z,1006.74
2019-02-07T11:45:43.907Z,1006.66
2019-02-07T11:46:43.795Z,1006.68
2019-02-07T11:47:43.769Z,1006.72
2019-02-07T11:48:43.747Z,1006.68
2019-02-07T11:49:43.727Z,1006.68
2019-02-07T11:50:43.707Z,1006.66
2019-02-07T11:51:43.685Z,1006.64
2019-02-07T11:52:43.669Z,1006.60
2019-02-07T11:53:43.648Z,1006.55
2019-02-07T11:54:43.626Z,1006.53
2019-02-07T11:55:43.610Z,1006.53
2019-02-07T11:56:43.583Z,1006.46
2019-02-07T11:57:43.568Z,1006.46
2019-02-07T11:58:43.549Z,1006.22
2019-02-07T11:59:43.541Z,1006.17
2019-02-07T12:00:43.502Z,1006.15
2019-02-07T12:01:43.491Z,1006.15
2019-02-07T12:02:43.463Z,1006.27
2019-02-07T12:03:43.450Z,1006.30
2019-02-07T12:04:43.424Z,1006.37
2019-02-07T12:05:43.403Z,1006.32
2019-02-07T12:06:43.384Z,1006.29