createdAt,value
2022-08-23T00:00:13.061Z,20.89813232
2022-08-23T00:01:10.378Z,20.89813232
2022-08-23T00:02:23.191Z,20.87799072
2022-08-23T00:03:41.419Z,20.82763672
2022-08-23T00:05:12.898Z,20.81756592
2022-08-23T00:06:13.285Z,20.80749512
2022-08-23T00:07:13.725Z,20.78735352
2022-08-23T00:08:14.128Z,20.75714111
2022-08-23T00:09:14.535Z,20.74707031
2022-08-23T00:10:14.956Z,20.74707031
2022-08-23T00:11:15.354Z,20.72692871
2022-08-23T00:12:15.742Z,20.70678711
2022-08-23T00:13:16.146Z,20.72692871
2022-08-23T00:14:16.604Z,20.75714111
2022-08-23T00:15:17.861Z,20.74707031
2022-08-23T00:16:18.245Z,20.71685791
2022-08-23T00:17:33.755Z,20.71685791
2022-08-23T00:18:19.160Z,20.67657471
2022-08-23T00:19:19.567Z,20.70678711
2022-08-23T00:20:20.025Z,20.68664551
2022-08-23T00:21:20.469Z,20.6362915
2022-08-23T00:22:20.889Z,20.6060791
2022-08-23T00:23:21.857Z,20.5960083
2022-08-23T00:24:22.273Z,20.5758667
2022-08-23T00:25:23.363Z,20.5657959
2022-08-23T00:26:23.755Z,20.5657959
2022-08-23T00:27:24.180Z,20.6362915
2022-08-23T00:28:24.617Z,20.6262207
2022-08-23T00:29:25.015Z,20.5657959
2022-08-23T00:30:25.469Z,20.5657959
2022-08-23T00:31:25.904Z,20.5355835
2022-08-23T00:32:26.346Z,20.49530029
2022-08-23T00:33:26.756Z,20.50537109
2022-08-23T00:34:27.183Z,20.50537109
2022-08-23T00:35:28.350Z,20.47515869
2022-08-23T00:36:28.758Z,20.42480469
2022-08-23T00:37:29.838Z,20.44494629
2022-08-23T00:38:34.844Z,20.49530029
2022-08-23T00:39:30.687Z,20.47515869
2022-08-23T00:40:31.151Z,20.45501709
2022-08-23T00:41:31.522Z,20.41473389
2022-08-23T00:42:32.118Z,20.41473389
2022-08-23T00:43:32.384Z,20.41473389
2022-08-23T00:44:32.811Z,20.44494629
2022-08-23T00:45:33.233Z,20.45501709
2022-08-23T00:46:33.644Z,20.44494629
2022-08-23T00:47:34.067Z,20.44494629
2022-08-23T00:48:34.486Z,20.41473389
2022-08-23T00:49:34.899Z,20.38452148
2022-08-23T00:50:35.399Z,20.38452148
2022-08-23T00:51:43.124Z,20.38452148
2022-08-23T00:52:36.791Z,20.38452148
2022-08-23T00:53:37.204Z,20.37445068
2022-08-23T00:54:37.630Z,20.38452148
2022-08-23T00:56:09.599Z,20.38452148
2022-08-23T00:57:09.993Z,20.37445068
2022-08-23T00:58:10.389Z,20.34423828
2022-08-23T00:59:11.558Z,20.31402588
2022-08-23T01:00:11.950Z,20.35430908
2022-08-23T01:01:12.414Z,20.34423828
2022-08-23T01:02:12.866Z,20.33416748
2022-08-23T01:03:13.215Z,20.30395508
2022-08-23T01:04:13.621Z,20.33416748
2022-08-23T01:05:14.080Z,20.35430908
2022-08-23T01:06:15.079Z,20.34423828
2022-08-23T01:07:15.483Z,20.27374268
2022-08-23T01:08:15.899Z,20.25360107
2022-08-23T01:09:16.304Z,20.23345947
2022-08-23T01:10:18.153Z,20.22338867
2022-08-23T01:11:17.196Z,20.25360107
2022-08-23T01:12:19.101Z,20.25360107
2022-08-23T01:13:18.008Z,20.22338867
2022-08-23T01:14:18.428Z,20.22338867
2022-08-23T01:15:18.839Z,20.20324707
2022-08-23T01:16:20.078Z,20.17303467
2022-08-23T01:17:20.474Z,20.16296387
2022-08-23T01:18:20.872Z,20.17303467
2022-08-23T01:19:21.314Z,20.20324707
2022-08-23T01:20:22.354Z,20.17303467
2022-08-23T01:21:22.793Z,20.16296387
2022-08-23T01:22:23.194Z,20.13275146
2022-08-23T01:23:23.605Z,20.13275146
2022-08-23T01:24:41.172Z,20.16296387
2022-08-23T01:25:25.845Z,20.13275146
2022-08-23T01:26:26.260Z,20.12268066
2022-08-23T01:27:26.679Z,20.12268066
2022-08-23T01:28:27.094Z,20.07232666
2022-08-23T01:29:27.507Z,20.05218506
2022-08-23T01:30:27.914Z,20.08239746
2022-08-23T01:31:28.381Z,20.10253906
2022-08-23T01:32:28.793Z,20.10253906
2022-08-23T01:33:29.212Z,20.12268066
2022-08-23T01:34:29.625Z,20.12268066
2022-08-23T01:35:30.850Z,20.10253906
2022-08-23T01:36:31.299Z,20.12268066
2022-08-23T01:37:31.682Z,20.15289307
2022-08-23T01:38:32.750Z,20.15289307
2022-08-23T01:39:32.505Z,20.15289307
2022-08-23T01:40:32.936Z,20.15289307
2022-08-23T01:41:34.075Z,20.16296387
2022-08-23T01:42:34.458Z,20.22338867
2022-08-23T01:43:34.876Z,20.22338867
2022-08-23T01:44:35.303Z,20.20324707
2022-08-23T01:45:36.347Z,20.17303467
2022-08-23T01:46:36.805Z,20.19317627
2022-08-23T01:47:37.628Z,20.07232666
2022-08-23T01:49:08.602Z,20.04211426
2022-08-23T01:50:08.714Z,20.02197266
2022-08-23T01:51:10.079Z,20.05218506
2022-08-23T01:52:10.477Z,20.02197266
2022-08-23T01:53:10.907Z,20.00183105
2022-08-23T01:54:11.484Z,19.97161865
2022-08-23T01:55:11.931Z,19.97161865
2022-08-23T01:56:12.383Z,20.02197266
2022-08-23T01:57:13.612Z,20.04211426
2022-08-23T01:58:14.010Z,20.07232666
2022-08-23T01:59:14.429Z,20.05218506
2022-08-23T02:00:14.840Z,20.07232666
2022-08-23T02:01:15.305Z,20.04211426
2022-08-23T02:02:15.711Z,20.02197266
2022-08-23T02:03:16.103Z,20.04211426
2022-08-23T02:04:16.521Z,20.02197266
2022-08-23T02:05:18.882Z,20.02197266
2022-08-23T02:06:18.072Z,20.04211426
2022-08-23T02:07:18.530Z,20.02197266
2022-08-23T02:08:18.934Z,20.01190186
2022-08-23T02:09:19.351Z,20.00183105
2022-08-23T02:10:19.853Z,19.97161865
2022-08-23T02:11:20.260Z,19.97161865
2022-08-23T02:12:20.724Z,19.94140625
2022-08-23T02:13:21.462Z,19.92126465
2022-08-23T02:14:21.548Z,19.87091064
2022-08-23T02:15:21.979Z,19.87091064
2022-08-23T02:16:23.059Z,19.90112305
2022-08-23T02:17:23.479Z,19.87091064
2022-08-23T02:18:23.891Z,19.90112305
2022-08-23T02:19:24.331Z,19.87091064
2022-08-23T02:20:25.362Z,19.85076904
2022-08-23T02:21:25.777Z,19.82055664
2022-08-23T02:22:26.261Z,19.83062744
2022-08-23T02:23:26.725Z,19.80041504
2022-08-23T02:24:28.123Z,19.78027344
2022-08-23T02:25:28.578Z,19.78027344
2022-08-23T02:26:31.123Z,19.79034424
2022-08-23T02:27:30.305Z,19.85076904
2022-08-23T02:28:30.778Z,19.83062744
2022-08-23T02:29:31.237Z,19.85076904
2022-08-23T02:30:31.664Z,19.85076904
2022-08-23T02:31:32.086Z,19.87091064
2022-08-23T02:32:32.571Z,19.89105225
2022-08-23T02:33:33.638Z,19.92126465
2022-08-23T02:34:34.137Z,19.90112305
2022-08-23T02:35:34.574Z,19.87091064
2022-08-23T02:36:35.593Z,19.89105225
2022-08-23T02:37:36.043Z,19.87091064
2022-08-23T02:38:36.458Z,19.87091064
2022-08-23T02:40:07.926Z,19.83062744
2022-08-23T02:41:08.272Z,19.85076904
2022-08-23T02:42:08.692Z,19.82055664
2022-08-23T02:43:09.145Z,19.82055664
2022-08-23T02:44:09.607Z,19.78027344
2022-08-23T02:45:10.057Z,19.78027344
2022-08-23T02:46:11.532Z,19.78027344
2022-08-23T02:47:11.991Z,19.78027344
2022-08-23T02:48:12.568Z,19.79034424
2022-08-23T02:49:12.880Z,19.80041504
2022-08-23T02:50:13.356Z,19.85076904
2022-08-23T02:51:14.598Z,19.92126465
2022-08-23T02:52:15.012Z,19.90112305
2022-08-23T02:53:15.458Z,19.89105225
2022-08-23T02:54:16.440Z,19.87091064
2022-08-23T02:55:16.880Z,19.83062744
2022-08-23T02:56:21.814Z,19.85076904
2022-08-23T02:57:18.285Z,19.87091064
2022-08-23T02:58:18.746Z,19.82055664
2022-08-23T02:59:19.360Z,19.79034424
2022-08-23T03:00:19.663Z,19.79034424
2022-08-23T03:01:20.133Z,19.80041504
2022-08-23T03:02:20.691Z,19.78027344
2022-08-23T03:03:22.538Z,19.78027344
2022-08-23T03:04:21.583Z,19.76013184
2022-08-23T03:05:22.054Z,19.76013184
2022-08-23T03:06:24.545Z,19.82055664
2022-08-23T03:07:23.814Z,19.83062744
2022-08-23T03:08:24.285Z,19.86083984
2022-08-23T03:09:24.741Z,19.86083984
2022-08-23T03:10:25.173Z,19.86083984
2022-08-23T03:11:25.649Z,19.83062744
2022-08-23T03:12:26.062Z,19.80041504
2022-08-23T03:13:26.526Z,19.82055664
2022-08-23T03:14:27.044Z,19.78027344
2022-08-23T03:15:27.368Z,19.78027344
2022-08-23T03:16:28.397Z,19.67956543
2022-08-23T03:17:28.885Z,19.60906982
2022-08-23T03:18:29.336Z,19.59899902
2022-08-23T03:19:29.714Z,19.57885742
2022-08-23T03:20:30.201Z,19.54864502
2022-08-23T03:21:30.712Z,19.57885742
2022-08-23T03:22:31.899Z,19.59899902
2022-08-23T03:23:32.338Z,19.54864502
2022-08-23T03:24:32.769Z,19.51843262
2022-08-23T03:25:33.337Z,19.48822021
2022-08-23T03:26:34.618Z,19.48822021
2022-08-23T03:27:38.300Z,19.59899902
2022-08-23T03:29:06.690Z,19.60906982
2022-08-23T03:30:07.113Z,19.60906982
2022-08-23T03:31:07.599Z,19.61914063
2022-08-23T03:32:08.046Z,19.59899902
2022-08-23T03:33:08.456Z,19.56878662
2022-08-23T03:34:08.898Z,19.54864502
2022-08-23T03:35:15.351Z,19.51843262
2022-08-23T03:36:09.780Z,19.51843262
2022-08-23T03:37:11.440Z,19.51843262
2022-08-23T03:38:11.831Z,19.45800781
2022-08-23T03:39:12.297Z,19.42779541
2022-08-23T03:40:12.757Z,19.44793701
2022-08-23T03:41:13.181Z,19.46807861
2022-08-23T03:42:13.615Z,19.46807861
2022-08-23T03:43:14.021Z,19.44793701
2022-08-23T03:44:14.491Z,19.39758301
2022-08-23T03:45:14.889Z,19.41772461
2022-08-23T03:46:16.382Z,19.44793701
2022-08-23T03:47:16.819Z,19.45800781
2022-08-23T03:48:17.328Z,19.45800781
2022-08-23T03:49:17.779Z,19.49829102
2022-08-23T03:50:18.161Z,19.49829102
2022-08-23T03:51:19.149Z,19.51843262
2022-08-23T03:52:19.630Z,19.46807861
2022-08-23T03:53:20.058Z,19.44793701
2022-08-23T03:54:20.610Z,19.42779541
2022-08-23T03:55:21.882Z,19.42779541
2022-08-23T03:56:22.914Z,19.39758301
2022-08-23T03:57:23.379Z,19.38751221
2022-08-23T03:58:23.888Z,19.3371582
2022-08-23T03:59:24.325Z,19.347229
2022-08-23T04:00:24.695Z,19.347229
2022-08-23T04:01:28.759Z,19.37744141
2022-08-23T04:02:25.618Z,19.3170166
2022-08-23T04:03:26.050Z,19.2767334
2022-08-23T04:04:26.500Z,19.296875
2022-08-23T04:05:26.909Z,19.296875
2022-08-23T04:06:27.919Z,19.2767334
2022-08-23T04:07:28.362Z,19.296875
2022-08-23T04:08:33.438Z,19.2767334
2022-08-23T04:09:29.298Z,19.246521
2022-08-23T04:10:29.698Z,19.16595459
2022-08-23T04:11:30.151Z,19.11560059
2022-08-23T04:12:30.628Z,19.12567139
2022-08-23T04:13:31.097Z,19.16595459
2022-08-23T04:14:31.549Z,19.19616699
2022-08-23T04:15:31.939Z,19.16595459
2022-08-23T04:16:32.902Z,19.16595459
2022-08-23T04:17:33.391Z,19.16595459
2022-08-23T04:18:33.832Z,19.14581299
2022-08-23T04:19:34.299Z,19.15588379
2022-08-23T04:20:34.668Z,19.14581299
2022-08-23T04:21:36.399Z,19.20623779
2022-08-23T04:23:07.123Z,19.2364502
2022-08-23T04:24:07.574Z,19.2666626
2022-08-23T04:25:26.750Z,19.2364502
2022-08-23T04:26:09.761Z,19.246521
2022-08-23T04:27:09.649Z,19.2364502
2022-08-23T04:28:10.104Z,19.2364502
2022-08-23T04:29:10.545Z,19.246521
2022-08-23T04:30:11.094Z,19.2666626
2022-08-23T04:31:11.517Z,19.2666626
2022-08-23T04:32:12.110Z,19.2767334
2022-08-23T04:33:15.126Z,19.296875
2022-08-23T04:34:13.007Z,19.246521
2022-08-23T04:35:13.450Z,19.2364502
2022-08-23T04:36:13.837Z,19.22637939
2022-08-23T04:37:15.115Z,19.22637939
2022-08-23T04:38:24.210Z,19.20623779
2022-08-23T04:39:16.096Z,19.2666626
2022-08-23T04:40:16.634Z,19.296875
2022-08-23T04:41:16.974Z,19.246521
2022-08-23T04:42:17.396Z,19.246521
2022-08-23T04:43:17.889Z,19.2364502
2022-08-23T04:44:18.383Z,19.2364502
2022-08-23T04:45:18.980Z,19.22637939
2022-08-23T04:46:19.258Z,19.22637939
2022-08-23T04:47:20.614Z,19.16595459
2022-08-23T04:48:21.057Z,19.19616699
2022-08-23T04:49:21.626Z,19.20623779
2022-08-23T04:50:22.114Z,19.12567139
2022-08-23T04:51:22.475Z,19.08538818
2022-08-23T04:52:22.893Z,19.06524658
2022-08-23T04:53:23.397Z,19.08538818
2022-08-23T04:54:23.895Z,19.05517578
2022-08-23T04:55:24.343Z,19.02496338
2022-08-23T04:56:24.822Z,19.02496338
2022-08-23T04:57:26.103Z,18.97460938
2022-08-23T04:58:26.578Z,19.02496338
2022-08-23T04:59:27.021Z,19.02496338
2022-08-23T05:00:27.772Z,19.02496338
2022-08-23T05:01:28.020Z,19.02496338
2022-08-23T05:02:28.384Z,19.01489258
2022-08-23T05:03:28.901Z,19.01489258
2022-08-23T05:04:29.356Z,19.02496338
2022-08-23T05:05:29.856Z,19.05517578
2022-08-23T05:06:30.249Z,19.12567139
2022-08-23T05:07:41.685Z,19.12567139
2022-08-23T05:08:32.160Z,19.12567139
2022-08-23T05:09:32.607Z,19.15588379
2022-08-23T05:10:33.106Z,19.2364502
2022-08-23T05:11:33.515Z,19.2767334
2022-08-23T05:12:33.994Z,19.3069458
2022-08-23T05:13:34.757Z,19.38751221
2022-08-23T05:15:05.362Z,19.42779541
2022-08-23T05:16:05.828Z,19.41772461
2022-08-23T05:17:06.893Z,19.42779541
2022-08-23T05:18:07.321Z,19.49829102
2022-08-23T05:19:07.849Z,19.52850342
2022-08-23T05:20:08.321Z,19.56878662
2022-08-23T05:21:08.782Z,19.61914063
2022-08-23T05:22:10.146Z,19.63928223
2022-08-23T05:23:10.587Z,19.66949463
2022-08-23T05:24:13.624Z,19.70977783
2022-08-23T05:25:11.806Z,19.70977783
2022-08-23T05:26:13.232Z,19.71984863
2022-08-23T05:27:14.396Z,19.70977783
2022-08-23T05:28:14.817Z,19.71984863
2022-08-23T05:29:15.290Z,19.75006104
2022-08-23T05:30:15.744Z,19.71984863
2022-08-23T05:31:16.509Z,19.75006104
2022-08-23T05:32:16.652Z,19.78027344
2022-08-23T05:33:17.077Z,19.78027344
2022-08-23T05:34:17.561Z,19.75006104
2022-08-23T05:35:18.026Z,19.71984863
2022-08-23T05:36:18.491Z,19.71984863
2022-08-23T05:37:19.909Z,19.71984863
2022-08-23T05:38:20.875Z,19.75006104
2022-08-23T05:39:32.886Z,19.70977783
2022-08-23T05:40:21.329Z,19.69970703
2022-08-23T05:41:21.776Z,19.70977783
2022-08-23T05:42:22.206Z,19.75006104
2022-08-23T05:43:22.668Z,19.71984863
2022-08-23T05:44:23.150Z,19.70977783
2022-08-23T05:45:23.582Z,19.71984863
2022-08-23T05:46:28.363Z,19.75006104
2022-08-23T05:47:25.411Z,19.70977783
2022-08-23T05:48:25.870Z,19.69970703
2022-08-23T05:49:26.374Z,19.70977783
2022-08-23T05:50:26.830Z,19.76013184
2022-08-23T05:51:27.316Z,19.75006104
2022-08-23T05:52:27.719Z,19.76013184
2022-08-23T05:53:28.137Z,19.75006104
2022-08-23T05:54:28.633Z,19.71984863
2022-08-23T05:55:35.058Z,19.70977783
2022-08-23T05:56:30.135Z,19.69970703
2022-08-23T05:57:31.118Z,19.67956543
2022-08-23T05:58:31.541Z,19.76013184
2022-08-23T05:59:31.979Z,19.79034424
2022-08-23T06:00:38.101Z,19.82055664
2022-08-23T06:01:33.573Z,19.82055664
2022-08-23T06:02:34.294Z,19.79034424
2022-08-23T06:04:04.968Z,19.82055664
2022-08-23T06:05:05.455Z,19.78027344
2022-08-23T06:06:05.912Z,19.76013184
2022-08-23T06:07:06.924Z,19.75006104
2022-08-23T06:08:07.330Z,19.70977783
2022-08-23T06:09:07.757Z,19.71984863
2022-08-23T06:10:08.272Z,19.78027344
2022-08-23T06:11:08.759Z,19.78027344
2022-08-23T06:12:09.249Z,19.80041504
2022-08-23T06:13:09.645Z,19.80041504
2022-08-23T06:14:10.107Z,19.80041504
2022-08-23T06:15:10.556Z,19.79034424
2022-08-23T06:16:14.384Z,19.79034424
2022-08-23T06:17:12.444Z,19.79034424
2022-08-23T06:18:12.899Z,19.76013184
2022-08-23T06:19:13.345Z,19.76013184
2022-08-23T06:20:13.845Z,19.75006104
2022-08-23T06:21:14.297Z,19.75006104
2022-08-23T06:22:15.657Z,19.76013184
2022-08-23T06:23:16.100Z,19.76013184
2022-08-23T06:24:16.514Z,19.79034424
2022-08-23T06:25:16.921Z,19.82055664
2022-08-23T06:26:17.456Z,19.82055664
2022-08-23T06:27:18.689Z,19.82055664
2022-08-23T06:28:19.656Z,19.82055664
2022-08-23T06:29:20.248Z,19.83062744
2022-08-23T06:30:20.548Z,19.85076904
2022-08-23T06:31:21.116Z,19.86083984
2022-08-23T06:32:21.544Z,19.90112305
2022-08-23T06:33:21.970Z,19.92126465
2022-08-23T06:34:22.404Z,19.92126465
2022-08-23T06:35:38.439Z,19.97161865
2022-08-23T06:36:23.361Z,20.00183105
2022-08-23T06:37:24.443Z,20.01190186
2022-08-23T06:38:24.873Z,20.01190186
2022-08-23T06:39:25.304Z,20.04211426
2022-08-23T06:40:25.802Z,20.10253906
2022-08-23T06:41:26.211Z,20.12268066
2022-08-23T06:42:38.238Z,20.12268066
2022-08-23T06:43:27.147Z,20.15289307
2022-08-23T06:44:27.569Z,20.15289307
2022-08-23T06:45:33.965Z,20.16296387
2022-08-23T06:46:29.344Z,20.22338867
2022-08-23T06:47:29.096Z,20.25360107
2022-08-23T06:48:29.497Z,20.27374268
2022-08-23T06:49:29.939Z,20.30395508
2022-08-23T06:50:32.106Z,20.34423828
2022-08-23T06:51:31.422Z,20.37445068
2022-08-23T06:52:31.909Z,20.40466309
2022-08-23T06:53:32.331Z,20.38452148
2022-08-23T06:54:32.830Z,20.37445068
2022-08-23T06:55:33.708Z,20.33416748
2022-08-23T06:57:05.185Z,20.33416748
2022-08-23T06:58:05.772Z,20.35430908
2022-08-23T06:59:06.096Z,20.37445068
2022-08-23T07:00:06.521Z,20.38452148
2022-08-23T07:01:08.283Z,20.41473389
2022-08-23T07:02:07.580Z,20.42480469
2022-08-23T07:03:07.968Z,20.45501709
2022-08-23T07:04:08.351Z,20.50537109
2022-08-23T07:05:08.795Z,20.50537109
2022-08-23T07:06:09.252Z,20.5255127
2022-08-23T07:07:11.568Z,20.5255127
2022-08-23T07:08:11.482Z,20.5657959
2022-08-23T07:09:11.932Z,20.5960083
2022-08-23T07:10:12.383Z,20.6060791
2022-08-23T07:11:12.796Z,20.65643311
2022-08-23T07:12:13.282Z,20.68664551
2022-08-23T07:13:18.035Z,20.70678711
2022-08-23T07:14:14.185Z,20.68664551
2022-08-23T07:15:15.172Z,20.71685791
2022-08-23T07:16:15.680Z,20.75714111
2022-08-23T07:17:16.089Z,20.78735352
2022-08-23T07:18:17.452Z,20.80749512
2022-08-23T07:19:17.847Z,20.84777832
2022-08-23T07:20:18.341Z,20.86791992
2022-08-23T07:21:18.754Z,20.90820313
2022-08-23T07:22:19.239Z,20.95855713
2022-08-23T07:23:19.721Z,20.95855713
2022-08-23T07:24:20.153Z,20.99884033
2022-08-23T07:25:21.418Z,20.99884033
2022-08-23T07:26:21.835Z,21.04919434
2022-08-23T07:27:23.247Z,21.08947754
2022-08-23T07:28:24.710Z,21.08947754
2022-08-23T07:29:25.098Z,21.08947754
2022-08-23T07:30:25.571Z,21.08947754
2022-08-23T07:31:26.077Z,21.12976074
2022-08-23T07:32:27.457Z,21.15997314
2022-08-23T07:33:27.969Z,21.18011475
2022-08-23T07:34:28.391Z,21.22039795
2022-08-23T07:35:29.681Z,21.22039795
2022-08-23T07:36:30.119Z,21.24053955
2022-08-23T07:37:30.669Z,21.26068115
2022-08-23T07:38:31.738Z,21.27075195
2022-08-23T07:39:32.102Z,21.28082275
2022-08-23T07:40:35.582Z,21.31103516
2022-08-23T07:42:06.973Z,21.34124756
2022-08-23T07:43:03.996Z,21.36138916
2022-08-23T07:44:04.443Z,21.36138916
2022-08-23T07:45:04.838Z,21.37145996
2022-08-23T07:46:05.300Z,21.40167236
2022-08-23T07:47:05.696Z,21.40167236
2022-08-23T07:48:06.964Z,21.48223877
2022-08-23T07:49:07.412Z,21.49230957
2022-08-23T07:50:07.824Z,21.46209717
2022-08-23T07:51:08.226Z,21.48223877
2022-08-23T07:52:12.082Z,21.49230957
2022-08-23T07:53:09.989Z,21.51245117
2022-08-23T07:54:10.486Z,21.52252197
2022-08-23T07:55:10.863Z,21.53259277
2022-08-23T07:56:41.390Z,21.58294678
2022-08-23T07:58:12.932Z,21.61315918
2022-08-23T07:59:13.382Z,21.64337158
2022-08-23T08:00:13.773Z,21.64337158
2022-08-23T08:01:14.207Z,21.67358398
2022-08-23T08:02:14.735Z,21.68365479
2022-08-23T08:03:15.116Z,21.71386719
2022-08-23T08:04:15.676Z,21.73400879
2022-08-23T08:05:20.986Z,21.77429199
2022-08-23T08:06:16.428Z,21.77429199
2022-08-23T08:07:20.545Z,21.824646
2022-08-23T08:08:18.180Z,21.8347168
2022-08-23T08:09:18.691Z,21.8649292
2022-08-23T08:10:19.153Z,21.8951416
2022-08-23T08:11:20.092Z,21.8951416
2022-08-23T08:12:20.050Z,21.9052124
2022-08-23T08:13:20.498Z,21.9052124
2022-08-23T08:14:21.009Z,21.8951416
2022-08-23T08:15:21.370Z,21.9052124
2022-08-23T08:16:21.858Z,21.8951416
2022-08-23T08:17:27.281Z,21.8951416
2022-08-23T08:18:23.667Z,21.925354
2022-08-23T08:19:24.209Z,21.925354
2022-08-23T08:20:24.591Z,21.9354248
2022-08-23T08:21:25.029Z,21.95556641
2022-08-23T08:22:26.191Z,21.97570801
2022-08-23T08:23:26.654Z,21.98577881
2022-08-23T08:24:27.145Z,21.98577881
2022-08-23T08:25:27.555Z,21.97570801
2022-08-23T08:26:27.957Z,21.98577881
2022-08-23T08:27:29.207Z,22.00592041
2022-08-23T08:28:29.688Z,22.03613281
2022-08-23T08:29:30.153Z,22.04620361
2022-08-23T08:30:30.561Z,22.05627441
2022-08-23T08:31:31.042Z,22.08648682
2022-08-23T08:32:31.478Z,22.11669922
2022-08-23T08:33:34.300Z,22.16705322
2022-08-23T08:35:02.832Z,22.20733643
2022-08-23T08:36:05.107Z,22.19726563
2022-08-23T08:37:04.130Z,22.22747803
2022-08-23T08:38:05.453Z,22.23754883
2022-08-23T08:39:05.890Z,22.25769043
2022-08-23T08:40:06.444Z,22.25769043
2022-08-23T08:41:06.790Z,22.26776123
2022-08-23T08:42:07.247Z,22.28790283
2022-08-23T08:43:07.802Z,22.26776123
2022-08-23T08:44:08.246Z,22.26776123
2022-08-23T08:45:08.706Z,22.29797363
2022-08-23T08:46:09.127Z,22.30804443
2022-08-23T08:47:10.470Z,22.30804443
2022-08-23T08:48:13.497Z,22.34832764
2022-08-23T08:49:12.455Z,22.34832764
2022-08-23T08:50:12.919Z,22.35839844
2022-08-23T08:51:13.285Z,22.37854004
2022-08-23T08:52:13.731Z,22.38861084
2022-08-23T08:53:14.739Z,22.40875244
2022-08-23T08:54:15.181Z,22.41882324
2022-08-23T08:55:15.666Z,22.41882324
2022-08-23T08:56:16.520Z,22.44903564
2022-08-23T08:57:16.482Z,22.48931885
2022-08-23T08:58:17.961Z,22.48931885
2022-08-23T08:59:18.416Z,22.51953125
2022-08-23T09:00:18.977Z,22.51953125
2022-08-23T09:01:19.332Z,22.56988525
2022-08-23T09:02:31.905Z,22.59002686
2022-08-23T09:03:20.545Z,22.60009766
2022-08-23T09:04:20.708Z,22.63031006
2022-08-23T09:05:21.186Z,22.64038086
2022-08-23T09:06:21.569Z,22.64038086
2022-08-23T09:07:22.980Z,22.66052246
2022-08-23T09:08:23.446Z,22.69073486
2022-08-23T09:09:24.460Z,22.70080566
2022-08-23T09:10:24.915Z,22.72094727
2022-08-23T09:11:25.279Z,22.74108887
2022-08-23T09:12:25.683Z,22.74108887
2022-08-23T09:13:26.188Z,22.75115967
2022-08-23T09:14:26.672Z,22.72094727
2022-08-23T09:15:27.102Z,22.74108887
2022-08-23T09:16:28.823Z,22.74108887
2022-08-23T09:17:27.916Z,22.72094727
2022-08-23T09:18:28.970Z,22.72094727
2022-08-23T09:19:29.431Z,22.70080566
2022-08-23T09:20:32.678Z,22.72094727
2022-08-23T09:21:30.283Z,22.72094727
2022-08-23T09:22:30.741Z,22.75115967
2022-08-23T09:23:31.184Z,22.78137207
2022-08-23T09:25:02.152Z,22.81158447
2022-08-23T09:26:04.069Z,22.84179688
2022-08-23T09:27:03.852Z,22.85186768
2022-08-23T09:28:04.321Z,22.86193848
2022-08-23T09:29:05.691Z,22.91229248
2022-08-23T09:30:06.132Z,22.93243408
2022-08-23T09:31:08.221Z,22.93243408
2022-08-23T09:32:06.963Z,22.96264648
2022-08-23T09:33:07.441Z,22.99285889
2022-08-23T09:34:07.902Z,23.00292969
2022-08-23T09:35:08.358Z,23.03314209
2022-08-23T09:36:08.833Z,23.04321289
2022-08-23T09:37:09.841Z,23.09356689
2022-08-23T09:38:09.677Z,23.09356689
2022-08-23T09:39:10.706Z,23.1237793
2022-08-23T09:40:11.235Z,23.1137085
2022-08-23T09:41:11.893Z,23.1137085
2022-08-23T09:42:12.266Z,23.1237793
2022-08-23T09:43:12.713Z,23.1237793
2022-08-23T09:44:13.169Z,23.1439209
2022-08-23T09:45:13.599Z,23.1439209
2022-08-23T09:46:14.163Z,23.1439209
2022-08-23T09:47:14.440Z,23.1439209
2022-08-23T09:48:14.961Z,23.1842041
2022-08-23T09:49:16.167Z,23.1942749
2022-08-23T09:50:16.637Z,23.2144165
2022-08-23T09:51:17.050Z,23.25469971
2022-08-23T09:52:22.034Z,23.26477051
2022-08-23T09:53:18.653Z,23.29498291
2022-08-23T09:54:19.224Z,23.30505371
2022-08-23T09:55:19.534Z,23.30505371
2022-08-23T09:56:19.982Z,23.33526611
2022-08-23T09:57:20.384Z,23.33526611
2022-08-23T09:58:20.971Z,23.36547852
2022-08-23T09:59:22.192Z,23.37554932
2022-08-23T10:00:22.656Z,23.40576172
2022-08-23T10:01:23.155Z,23.40576172
2022-08-23T10:02:24.220Z,23.41583252
2022-08-23T10:03:24.738Z,23.41583252
2022-08-23T10:04:25.259Z,23.43597412
2022-08-23T10:05:25.606Z,23.43597412
2022-08-23T10:06:26.053Z,23.44604492
2022-08-23T10:07:26.468Z,23.46618652
2022-08-23T10:08:26.923Z,23.46618652
2022-08-23T10:09:28.179Z,23.48632813
2022-08-23T10:10:28.605Z,23.49639893
2022-08-23T10:11:29.152Z,23.49639893
2022-08-23T10:12:29.456Z,23.52661133
2022-08-23T10:13:29.916Z,23.52661133
2022-08-23T10:14:31.172Z,23.53668213
2022-08-23T10:15:35.982Z,23.58703613
2022-08-23T10:17:01.947Z,23.58703613
2022-08-23T10:18:02.622Z,23.61724854
2022-08-23T10:19:03.483Z,23.61724854
2022-08-23T10:20:03.919Z,23.62731934
2022-08-23T10:21:05.176Z,23.63739014
2022-08-23T10:22:05.640Z,23.67767334
2022-08-23T10:23:06.111Z,23.70788574
2022-08-23T10:24:06.609Z,23.70788574
2022-08-23T10:25:07.049Z,23.74816895
2022-08-23T10:26:07.508Z,23.74816895
2022-08-23T10:27:08.043Z,23.78845215
2022-08-23T10:28:08.331Z,23.81866455
2022-08-23T10:29:09.515Z,23.83880615
2022-08-23T10:30:09.927Z,23.86901855
2022-08-23T10:31:10.445Z,23.88916016
2022-08-23T10:32:10.856Z,23.89923096
2022-08-23T10:33:16.921Z,23.91937256
2022-08-23T10:34:12.640Z,23.93951416
2022-08-23T10:35:13.071Z,23.96972656
2022-08-23T10:36:13.514Z,23.98986816
2022-08-23T10:37:13.962Z,23.99993896
2022-08-23T10:38:14.363Z,24.04022217
2022-08-23T10:39:15.740Z,24.06036377
2022-08-23T10:40:16.776Z,24.08050537
2022-08-23T10:41:17.191Z,24.12078857
2022-08-23T10:42:17.673Z,24.19128418
2022-08-23T10:43:18.961Z,24.21142578
2022-08-23T10:44:19.450Z,24.26177979
2022-08-23T10:45:19.889Z,24.31213379
2022-08-23T10:46:20.422Z,24.34234619
2022-08-23T10:47:21.740Z,24.36248779
2022-08-23T10:48:22.199Z,24.37255859
2022-08-23T10:49:23.226Z,24.37255859
2022-08-23T10:50:23.672Z,24.3927002
2022-08-23T10:51:31.571Z,24.4128418
2022-08-23T10:52:25.219Z,24.4229126
2022-08-23T10:53:25.662Z,24.4229126
2022-08-23T10:54:26.824Z,24.4631958
2022-08-23T10:55:26.547Z,24.4833374
2022-08-23T10:56:26.966Z,24.4934082
2022-08-23T10:57:27.408Z,24.52362061
2022-08-23T10:58:27.823Z,24.56390381
2022-08-23T10:59:28.249Z,24.59411621
2022-08-23T11:00:28.672Z,24.60418701
2022-08-23T11:01:29.121Z,24.63439941
2022-08-23T11:02:29.535Z,24.64447021
2022-08-23T11:03:29.918Z,24.67468262