createdAt,value
2022-10-01T00:02:12.088Z,8.53
2022-10-01T00:04:40.045Z,8.47
2022-10-01T00:07:10.772Z,8.07
2022-10-01T00:09:38.774Z,7.90
2022-10-01T00:12:08.263Z,7.37
2022-10-01T00:14:38.392Z,7.37
2022-10-01T00:17:06.316Z,7.80
2022-10-01T00:19:35.582Z,7.30
2022-10-01T00:22:03.737Z,7.73
2022-10-01T00:24:31.808Z,8.00
2022-10-01T00:27:00.450Z,7.57
2022-10-01T00:29:28.360Z,7.73
2022-10-01T00:31:57.136Z,7.87
2022-10-01T00:34:25.216Z,7.53
2022-10-01T00:36:54.623Z,8.03
2022-10-01T00:39:23.533Z,7.77
2022-10-01T00:41:52.541Z,7.97
2022-10-01T00:44:33.878Z,7.27
2022-10-01T00:47:07.281Z,8.13
2022-10-01T00:49:37.857Z,8.53
2022-10-01T00:52:11.621Z,8.67
2022-10-01T00:54:44.566Z,8.40
2022-10-01T00:57:16.325Z,7.90
2022-10-01T00:59:45.669Z,8.30
2022-10-01T01:02:13.638Z,8.87
2022-10-01T01:04:42.333Z,8.50
2022-10-01T01:07:12.093Z,9.23
2022-10-01T01:09:43.208Z,8.70
2022-10-01T01:12:20.824Z,8.90
2022-10-01T01:14:58.011Z,8.10
2022-10-01T01:17:30.650Z,8.07
2022-10-01T01:20:16.215Z,8.50
2022-10-01T01:22:53.764Z,8.83
2022-10-01T01:25:29.540Z,7.30
2022-10-01T01:28:13.004Z,7.70
2022-10-01T01:30:42.378Z,8.20
2022-10-01T01:33:15.684Z,8.00
2022-10-01T01:35:49.253Z,7.80
2022-10-01T01:38:21.831Z,9.27
2022-10-01T01:40:53.271Z,7.83
2022-10-01T01:43:27.304Z,8.70
2022-10-01T01:45:55.695Z,8.50
2022-10-01T01:48:24.595Z,8.93
2022-10-01T01:50:57.807Z,9.10
2022-10-01T01:53:26.317Z,8.80
2022-10-01T01:55:57.115Z,8.23
2022-10-01T01:58:26.822Z,8.30
2022-10-01T02:00:55.084Z,8.47
2022-10-01T02:03:26.598Z,8.80
2022-10-01T02:06:02.544Z,8.27
2022-10-01T02:08:41.055Z,8.53
2022-10-01T02:11:24.866Z,8.73
2022-10-01T02:14:04.363Z,8.10
2022-10-01T02:16:36.159Z,7.83
2022-10-01T02:19:13.427Z,8.50
2022-10-01T02:21:44.683Z,8.27
2022-10-01T02:24:20.982Z,8.20
2022-10-01T02:26:51.475Z,8.40
2022-10-01T02:29:22.908Z,8.50
2022-10-01T02:31:55.516Z,8.47
2022-10-01T02:34:26.435Z,8.50
2022-10-01T02:36:56.133Z,7.87
2022-10-01T02:39:27.420Z,8.40
2022-10-01T02:41:57.598Z,8.33
2022-10-01T02:44:37.876Z,8.70
2022-10-01T02:47:10.838Z,8.50
2022-10-01T02:49:41.215Z,8.43
2022-10-01T02:52:16.334Z,8.47
2022-10-01T02:54:49.925Z,8.23
2022-10-01T02:57:27.204Z,7.90
2022-10-01T02:59:59.077Z,8.23
2022-10-01T03:02:28.440Z,8.27
2022-10-01T03:04:57.178Z,7.10
2022-10-01T03:07:25.502Z,8.37
2022-10-01T03:09:54.000Z,8.07
2022-10-01T03:12:22.483Z,7.90
2022-10-01T03:14:50.907Z,7.90
2022-10-01T03:17:20.385Z,8.63
2022-10-01T03:19:48.383Z,7.93
2022-10-01T03:22:19.044Z,7.60
2022-10-01T03:24:47.036Z,7.87
2022-10-01T03:27:14.932Z,7.70
2022-10-01T03:29:42.812Z,8.07
2022-10-01T03:32:10.979Z,7.60
2022-10-01T03:34:40.283Z,7.17
2022-10-01T03:37:08.619Z,8.17
2022-10-01T03:39:36.935Z,7.37
2022-10-01T03:42:06.849Z,7.27
2022-10-01T03:44:34.975Z,7.50
2022-10-01T03:47:02.835Z,7.30
2022-10-01T03:49:30.802Z,7.00
2022-10-01T03:51:59.982Z,7.50
2022-10-01T03:54:27.878Z,7.40
2022-10-01T03:56:55.738Z,6.87
2022-10-01T03:59:23.757Z,7.00
2022-10-01T04:01:51.777Z,6.47
2022-10-01T04:04:19.819Z,7.07
2022-10-01T04:06:47.771Z,6.50
2022-10-01T04:09:17.032Z,6.70
2022-10-01T04:11:44.866Z,6.60
2022-10-01T04:14:12.795Z,6.73
2022-10-01T04:16:40.955Z,6.60
2022-10-01T04:19:08.896Z,6.77
2022-10-01T04:21:39.533Z,6.67
2022-10-01T04:24:07.639Z,6.03
2022-10-01T04:26:36.957Z,6.57
2022-10-01T04:29:04.859Z,6.40
2022-10-01T04:31:35.311Z,6.50
2022-10-01T04:34:04.314Z,6.80
2022-10-01T04:36:32.368Z,5.47
2022-10-01T04:39:02.418Z,6.40
2022-10-01T04:41:31.766Z,6.50
2022-10-01T04:44:01.539Z,6.13
2022-10-01T04:46:30.029Z,6.30
2022-10-01T04:48:58.151Z,6.53
2022-10-01T04:51:26.484Z,5.97
2022-10-01T04:53:55.536Z,5.83
2022-10-01T04:56:23.515Z,5.83
2022-10-01T04:58:51.814Z,5.70
2022-10-01T05:01:21.130Z,5.83
2022-10-01T05:03:49.062Z,5.80
2022-10-01T05:06:16.948Z,6.00
2022-10-01T05:08:44.924Z,5.87
2022-10-01T05:11:12.823Z,5.67
2022-10-01T05:13:40.702Z,5.83
2022-10-01T05:16:08.792Z,6.00
2022-10-01T05:18:39.770Z,5.57
2022-10-01T05:21:09.860Z,5.40
2022-10-01T05:23:38.017Z,5.53
2022-10-01T05:26:06.408Z,5.43
2022-10-01T05:28:34.847Z,5.53
2022-10-01T05:31:03.449Z,5.03
2022-10-01T05:33:32.144Z,5.17
2022-10-01T05:36:01.556Z,5.43
2022-10-01T05:38:29.445Z,5.17
2022-10-01T05:40:57.368Z,4.83
2022-10-01T05:43:26.931Z,5.00
2022-10-01T05:45:54.870Z,4.93
2022-10-01T05:48:22.854Z,4.90
2022-10-01T05:50:51.657Z,4.93
2022-10-01T05:53:21.357Z,4.80
2022-10-01T05:55:49.265Z,4.60
2022-10-01T05:58:17.179Z,4.73
2022-10-01T06:00:45.312Z,4.97
2022-10-01T06:03:14.910Z,4.67
2022-10-01T06:05:46.074Z,4.70
2022-10-01T06:08:14.647Z,5.03
2022-10-01T06:10:43.960Z,4.33
2022-10-01T06:13:17.632Z,3.90
2022-10-01T06:15:46.623Z,4.37
2022-10-01T06:18:15.407Z,4.40
2022-10-01T06:20:43.275Z,4.40
2022-10-01T06:23:12.933Z,4.50
2022-10-01T06:25:41.748Z,4.77
2022-10-01T06:28:14.598Z,4.20
2022-10-01T06:30:43.569Z,4.70
2022-10-01T06:33:12.658Z,4.37
2022-10-01T06:35:42.896Z,4.20
2022-10-01T06:38:11.381Z,4.20
2022-10-01T06:40:40.227Z,4.50
2022-10-01T06:43:08.719Z,4.40
2022-10-01T06:45:40.641Z,4.10
2022-10-01T06:48:09.667Z,4.50
2022-10-01T06:50:37.602Z,4.70
2022-10-01T06:53:05.459Z,4.20
2022-10-01T06:55:35.275Z,3.97
2022-10-01T06:58:04.557Z,4.50
2022-10-01T07:00:34.393Z,4.40
2022-10-01T07:03:06.485Z,4.60
2022-10-01T07:05:34.354Z,4.30
2022-10-01T07:08:02.556Z,4.40
2022-10-01T07:10:30.548Z,4.60
2022-10-01T07:13:07.223Z,4.73
2022-10-01T07:15:35.196Z,4.23
2022-10-01T07:18:05.092Z,3.77
2022-10-01T07:20:35.925Z,4.40
2022-10-01T07:23:03.912Z,4.33
2022-10-01T07:25:32.036Z,4.27
2022-10-01T07:28:02.021Z,4.20
2022-10-01T07:30:30.239Z,4.80
2022-10-01T07:32:58.595Z,4.63
2022-10-01T07:35:28.639Z,5.97
2022-10-01T07:37:56.536Z,8.93
2022-10-01T07:40:24.567Z,4.73
2022-10-01T07:42:56.629Z,4.20
2022-10-01T07:45:25.695Z,4.37
2022-10-01T07:47:55.123Z,4.63
2022-10-01T07:50:23.347Z,4.33
2022-10-01T07:52:57.036Z,4.40
2022-10-01T07:55:27.357Z,4.40
2022-10-01T07:57:56.920Z,4.20
2022-10-01T08:00:26.430Z,4.43
2022-10-01T08:02:56.323Z,4.20
2022-10-01T08:05:27.091Z,4.60
2022-10-01T08:07:59.499Z,4.13
2022-10-01T08:10:27.465Z,4.00
2022-10-01T08:13:01.370Z,4.07
2022-10-01T08:15:29.431Z,4.13
2022-10-01T08:17:57.319Z,4.07
2022-10-01T08:20:25.437Z,4.63
2022-10-01T08:22:53.378Z,4.20
2022-10-01T08:25:22.597Z,5.87
2022-10-01T08:27:50.599Z,9.23
2022-10-01T08:30:18.759Z,5.47
2022-10-01T08:32:46.638Z,4.90
2022-10-01T08:35:14.804Z,3.70
2022-10-01T08:37:42.675Z,3.90
2022-10-01T08:40:11.088Z,4.00
2022-10-01T08:42:48.537Z,3.70
2022-10-01T08:45:24.788Z,4.17
2022-10-01T08:47:59.609Z,4.47
2022-10-01T08:50:39.969Z,3.90
2022-10-01T08:53:16.509Z,4.30
2022-10-01T08:55:45.211Z,3.60
2022-10-01T08:58:24.564Z,3.70
2022-10-01T09:00:52.728Z,3.43
2022-10-01T09:03:20.656Z,3.90
2022-10-01T09:05:58.673Z,3.87
2022-10-01T09:08:44.650Z,3.50
2022-10-01T09:11:29.086Z,3.53
2022-10-01T09:14:24.918Z,3.57
2022-10-01T09:17:00.909Z,3.63
2022-10-01T09:19:47.192Z,3.43
2022-10-01T09:22:25.990Z,3.40
2022-10-01T09:25:00.424Z,3.20
2022-10-01T09:27:29.136Z,3.33
2022-10-01T09:30:01.743Z,3.13
2022-10-01T09:32:34.267Z,3.07
2022-10-01T09:35:14.223Z,2.93
2022-10-01T09:37:51.011Z,2.97
2022-10-01T09:40:24.026Z,2.73
2022-10-01T09:42:53.436Z,2.53
2022-10-01T09:45:25.382Z,2.57
2022-10-01T09:47:55.889Z,2.60
2022-10-01T09:50:32.218Z,2.40
2022-10-01T09:53:01.343Z,2.20
2022-10-01T09:55:34.442Z,2.33
2022-10-01T09:58:08.200Z,2.23
2022-10-01T10:00:38.819Z,1.73
2022-10-01T10:03:07.001Z,2.07
2022-10-01T10:05:42.959Z,2.03
2022-10-01T10:08:15.310Z,1.67
2022-10-01T10:10:52.098Z,1.77
2022-10-01T10:13:26.532Z,2.40
2022-10-01T10:15:58.350Z,1.83
2022-10-01T10:18:30.533Z,1.77
2022-10-01T10:21:03.476Z,2.10
2022-10-01T10:23:31.689Z,2.27
2022-10-01T10:26:01.054Z,2.10
2022-10-01T10:28:32.729Z,2.50
2022-10-01T10:31:09.565Z,2.40
2022-10-01T10:33:37.686Z,2.40
2022-10-01T10:36:09.037Z,2.53
2022-10-01T10:38:37.314Z,2.80
2022-10-01T10:41:06.150Z,2.90
2022-10-01T10:43:38.018Z,2.70
2022-10-01T10:46:09.637Z,2.93
2022-10-01T10:48:44.447Z,3.13
2022-10-01T10:51:12.473Z,3.60
2022-10-01T10:53:46.254Z,3.13
2022-10-01T10:56:22.719Z,3.70
2022-10-01T10:58:51.577Z,3.23
2022-10-01T11:01:27.609Z,3.33
2022-10-01T11:03:57.923Z,5.97
2022-10-01T11:06:26.020Z,4.20
2022-10-01T11:09:01.414Z,4.00
2022-10-01T11:11:44.625Z,4.40
2022-10-01T11:14:33.306Z,3.60
2022-10-01T11:17:27.261Z,4.10
2022-10-01T11:20:15.438Z,4.53
2022-10-01T11:23:01.602Z,4.40
2022-10-01T11:25:50.776Z,4.00
2022-10-01T11:28:41.304Z,4.33
2022-10-01T11:31:18.929Z,4.40
2022-10-01T11:34:02.632Z,4.33
2022-10-01T11:36:40.650Z,4.10
2022-10-01T11:39:13.608Z,4.20
2022-10-01T11:41:45.662Z,3.90
2022-10-01T11:44:22.059Z,3.93
2022-10-01T11:46:58.995Z,3.70
2022-10-01T11:49:47.852Z,3.60
2022-10-01T11:52:44.922Z,3.27
2022-10-01T11:55:35.470Z,3.80
2022-10-01T11:58:30.611Z,3.30
2022-10-01T12:01:04.271Z,3.60
2022-10-01T12:03:39.571Z,3.67
2022-10-01T12:06:14.743Z,3.67
2022-10-01T12:08:48.211Z,3.77
2022-10-01T12:11:22.337Z,3.33
2022-10-01T12:13:57.458Z,3.20
2022-10-01T12:16:34.944Z,3.57
2022-10-01T12:19:06.116Z,3.10
2022-10-01T12:21:40.411Z,3.37
2022-10-01T12:24:14.555Z,2.80
2022-10-01T12:26:53.791Z,2.73
2022-10-01T12:29:29.150Z,3.10
2022-10-01T12:32:02.981Z,2.80
2022-10-01T12:34:39.616Z,2.97
2022-10-01T12:37:18.908Z,3.10
2022-10-01T12:40:02.272Z,2.90
2022-10-01T12:42:47.429Z,2.80
2022-10-01T12:45:28.871Z,2.57
2022-10-01T12:48:06.475Z,2.60
2022-10-01T12:50:46.068Z,2.70
2022-10-01T12:53:33.685Z,2.77
2022-10-01T12:56:08.420Z,2.90
2022-10-01T12:59:03.013Z,2.90
2022-10-01T13:01:44.725Z,2.67
2022-10-01T13:04:31.729Z,3.30
2022-10-01T13:07:25.000Z,3.47
2022-10-01T13:10:04.339Z,3.23
2022-10-01T13:12:51.817Z,3.07
2022-10-01T13:15:22.864Z,3.60
2022-10-01T13:17:55.250Z,3.57
2022-10-01T13:20:31.078Z,3.20
2022-10-01T13:23:06.401Z,3.73
2022-10-01T13:25:43.973Z,3.50
2022-10-01T13:28:19.425Z,3.67
2022-10-01T13:30:58.928Z,21.07
2022-10-01T13:33:28.616Z,3.67
2022-10-01T13:35:59.362Z,3.53
2022-10-01T13:38:30.344Z,3.43
2022-10-01T13:41:03.052Z,3.30
2022-10-01T13:43:33.366Z,3.40
2022-10-01T13:46:08.762Z,3.33
2022-10-01T13:48:45.578Z,3.47
2022-10-01T13:51:16.438Z,3.50
2022-10-01T13:53:51.993Z,3.27
2022-10-01T13:56:32.855Z,3.33
2022-10-01T13:59:00.959Z,3.00
2022-10-01T14:01:38.115Z,3.13
2022-10-01T14:04:17.401Z,3.10
2022-10-01T14:06:50.936Z,3.33
2022-10-01T14:09:23.837Z,2.90
2022-10-01T14:12:15.471Z,2.93
2022-10-01T14:15:06.779Z,3.00
2022-10-01T14:17:36.200Z,2.57
2022-10-01T14:20:04.956Z,3.20
2022-10-01T14:22:56.435Z,2.60
2022-10-01T14:25:34.143Z,2.90
2022-10-01T14:28:20.205Z,2.53
2022-10-01T14:30:55.050Z,3.10
2022-10-01T14:33:52.146Z,2.43
2022-10-01T14:36:23.531Z,2.53
2022-10-01T14:38:53.696Z,2.60
2022-10-01T14:41:25.173Z,2.90
2022-10-01T14:43:54.587Z,2.60
2022-10-01T14:46:22.825Z,2.80
2022-10-01T14:48:59.160Z,2.60
2022-10-01T14:51:30.671Z,2.53
2022-10-01T14:54:00.825Z,2.70
2022-10-01T14:56:29.965Z,2.87
2022-10-01T14:59:03.243Z,2.70
2022-10-01T15:01:31.345Z,2.90
2022-10-01T15:03:59.443Z,2.90
2022-10-01T15:06:29.900Z,3.23
2022-10-01T15:09:08.924Z,3.33
2022-10-01T15:11:40.927Z,3.50
2022-10-01T15:14:19.857Z,4.60
2022-10-01T15:16:48.216Z,3.00
2022-10-01T15:19:18.683Z,2.70
2022-10-01T15:21:50.738Z,3.30
2022-10-01T15:24:24.902Z,13.80
2022-10-01T15:26:54.934Z,3.10
2022-10-01T15:29:24.837Z,2.50
2022-10-01T15:31:54.673Z,2.83
2022-10-01T15:34:26.220Z,2.70
2022-10-01T15:36:55.266Z,2.60
2022-10-01T15:39:29.839Z,2.23
2022-10-01T15:41:58.228Z,2.40
2022-10-01T15:44:46.452Z,3.17
2022-10-01T15:47:35.737Z,2.77
2022-10-01T15:50:19.149Z,2.43
2022-10-01T15:52:54.162Z,2.23
2022-10-01T15:55:27.971Z,2.50
2022-10-01T15:58:02.614Z,2.27
2022-10-01T16:00:35.817Z,2.20
2022-10-01T16:03:03.878Z,2.17
2022-10-01T16:05:37.661Z,1.83
2022-10-01T16:08:06.238Z,1.90
2022-10-01T16:10:36.695Z,2.20
2022-10-01T16:13:38.178Z,2.03
2022-10-01T16:16:29.464Z,2.00
2022-10-01T16:19:20.406Z,2.33
2022-10-01T16:22:15.556Z,2.50
2022-10-01T16:24:45.320Z,2.17
2022-10-01T16:27:18.100Z,2.00
2022-10-01T16:29:55.367Z,2.60
2022-10-01T16:32:25.013Z,2.20
2022-10-01T16:34:52.948Z,2.77
2022-10-01T16:37:20.872Z,2.63
2022-10-01T16:39:48.726Z,2.60
2022-10-01T16:42:24.527Z,2.33
2022-10-01T16:44:53.200Z,2.20
2022-10-01T16:47:21.107Z,2.40
2022-10-01T16:49:52.531Z,2.70
2022-10-01T16:52:20.444Z,2.90
2022-10-01T16:54:48.307Z,2.80
2022-10-01T16:57:16.714Z,2.60
2022-10-01T16:59:44.757Z,2.40
2022-10-01T17:02:13.774Z,2.40
2022-10-01T17:04:42.011Z,2.80
2022-10-01T17:07:11.282Z,2.30
2022-10-01T17:09:39.159Z,2.50
2022-10-01T17:12:07.056Z,2.90
2022-10-01T17:14:34.907Z,2.90
2022-10-01T17:17:02.823Z,2.70
2022-10-01T17:19:30.902Z,3.03
2022-10-01T17:21:58.807Z,3.33
2022-10-01T17:24:28.100Z,2.73
2022-10-01T17:26:55.983Z,2.87
2022-10-01T17:29:23.899Z,2.70
2022-10-01T17:31:53.196Z,2.93
2022-10-01T17:34:21.812Z,3.00
2022-10-01T17:36:49.859Z,3.00
2022-10-01T17:39:17.728Z,3.13
2022-10-01T17:41:47.057Z,2.50
2022-10-01T17:44:15.000Z,2.87
2022-10-01T17:46:43.028Z,2.70
2022-10-01T17:49:10.953Z,2.63
2022-10-01T17:51:38.842Z,2.90
2022-10-01T17:54:06.727Z,2.73
2022-10-01T17:56:34.868Z,2.80
2022-10-01T17:59:04.257Z,2.90
2022-10-01T18:01:32.321Z,2.80
2022-10-01T18:04:00.802Z,2.90
2022-10-01T18:06:29.455Z,3.23
2022-10-01T18:08:57.479Z,2.47
2022-10-01T18:11:26.236Z,2.40
2022-10-01T18:13:54.270Z,2.90
2022-10-01T18:16:24.369Z,3.20
2022-10-01T18:21:44.305Z,16.50
2022-10-01T18:24:12.286Z,2.90
2022-10-01T18:26:40.463Z,3.13
2022-10-01T18:29:08.477Z,2.77
2022-10-01T18:31:40.552Z,2.90
2022-10-01T18:34:17.266Z,2.70
2022-10-01T18:36:54.453Z,3.30
2022-10-01T18:39:28.959Z,3.13
2022-10-01T18:41:57.975Z,3.27
2022-10-01T18:44:26.314Z,3.37
2022-10-01T18:47:10.869Z,5.10
2022-10-01T18:49:59.151Z,2.60
2022-10-01T18:52:38.138Z,3.30
2022-10-01T18:55:25.838Z,3.10
2022-10-01T18:58:08.096Z,3.27
2022-10-01T19:00:42.280Z,2.97
2022-10-01T19:03:37.067Z,3.00
2022-10-01T19:06:30.160Z,2.93
2022-10-01T19:09:20.745Z,3.60
2022-10-01T19:11:57.136Z,3.50
2022-10-01T19:14:54.273Z,3.30
2022-10-01T19:17:39.591Z,3.70
2022-10-01T19:20:20.516Z,3.70
2022-10-01T19:23:02.850Z,3.20
2022-10-01T19:25:37.573Z,4.20
2022-10-01T19:28:16.642Z,3.97
2022-10-01T19:31:04.021Z,3.50
2022-10-01T19:33:36.136Z,3.37
2022-10-01T19:36:06.776Z,3.87
2022-10-01T19:38:38.868Z,3.07
2022-10-01T19:41:15.235Z,3.50
2022-10-01T19:43:51.269Z,3.17
2022-10-01T19:46:27.321Z,3.13
2022-10-01T19:49:01.460Z,3.77
2022-10-01T19:51:34.737Z,4.10
2022-10-01T19:54:03.664Z,3.13
2022-10-01T19:56:33.598Z,3.80
2022-10-01T19:59:05.669Z,3.13
2022-10-01T20:01:38.912Z,3.23
2022-10-01T20:04:17.960Z,2.60
2022-10-01T20:06:48.140Z,3.80
2022-10-01T20:09:22.498Z,2.47
2022-10-01T20:11:56.208Z,3.10
2022-10-01T20:14:53.794Z,3.80
2022-10-01T20:17:26.079Z,2.40
2022-10-01T20:20:02.611Z,2.50
2022-10-01T20:22:41.025Z,2.60
2022-10-01T20:25:15.132Z,3.00
2022-10-01T20:27:49.940Z,2.83
2022-10-01T20:30:20.452Z,2.93
2022-10-01T20:32:54.748Z,2.70
2022-10-01T20:35:30.709Z,2.67
2022-10-01T20:38:07.863Z,2.40
2022-10-01T20:40:43.890Z,2.77
2022-10-01T20:43:17.342Z,2.70
2022-10-01T20:45:48.274Z,2.50
2022-10-01T20:48:21.007Z,2.60
2022-10-01T20:50:53.753Z,2.40
2022-10-01T20:53:31.195Z,2.20
2022-10-01T20:56:04.134Z,2.40
2022-10-01T20:58:36.259Z,2.10
2022-10-01T21:01:12.618Z,2.50
2022-10-01T21:03:44.468Z,1.97
2022-10-01T21:06:16.045Z,2.40
2022-10-01T21:08:52.180Z,1.80
2022-10-01T21:11:30.887Z,2.70
2022-10-01T21:14:07.071Z,3.00
2022-10-01T21:16:57.927Z,2.77
2022-10-01T21:19:47.770Z,2.67
2022-10-01T21:22:32.151Z,2.60
2022-10-01T21:25:16.243Z,2.20
2022-10-01T21:28:09.294Z,2.30
2022-10-01T21:30:46.552Z,2.10
2022-10-01T21:33:25.142Z,3.00
2022-10-01T21:35:57.674Z,2.13
2022-10-01T21:38:31.132Z,2.80
2022-10-01T21:41:27.384Z,2.17
2022-10-01T21:44:18.894Z,2.07
2022-10-01T21:46:53.215Z,2.70
2022-10-01T21:49:30.664Z,2.10
2022-10-01T21:52:10.477Z,2.30
2022-10-01T21:55:13.412Z,2.30
2022-10-01T21:58:01.351Z,2.60
2022-10-01T22:00:30.652Z,2.70
2022-10-01T22:03:10.101Z,2.90
2022-10-01T22:05:44.669Z,2.10
2022-10-01T22:08:23.259Z,2.40
2022-10-01T22:10:53.748Z,3.83
2022-10-01T22:13:27.845Z,2.47
2022-10-01T22:16:00.173Z,2.00
2022-10-01T22:18:34.804Z,2.37
2022-10-01T22:21:08.044Z,2.50
2022-10-01T22:23:40.678Z,2.60
2022-10-01T22:26:13.952Z,1.67
2022-10-01T22:28:47.033Z,2.13
2022-10-01T22:31:18.821Z,2.73
2022-10-01T22:33:52.539Z,2.20
2022-10-01T22:36:26.744Z,2.47
2022-10-01T22:38:57.653Z,3.30
2022-10-01T22:41:30.424Z,2.23
2022-10-01T22:44:00.672Z,2.50
2022-10-01T22:46:53.703Z,2.07
2022-10-01T22:49:36.036Z,2.43
2022-10-01T22:52:12.967Z,2.53
2022-10-01T22:54:52.734Z,2.70
2022-10-01T22:57:38.725Z,2.63
2022-10-01T23:00:11.412Z,2.00
2022-10-01T23:02:43.744Z,2.27
2022-10-01T23:05:23.685Z,1.80
2022-10-01T23:07:58.091Z,2.10
2022-10-01T23:10:34.386Z,1.97
2022-10-01T23:13:13.084Z,2.63
2022-10-01T23:15:49.016Z,1.90
2022-10-01T23:18:27.560Z,2.53
2022-10-01T23:21:05.867Z,2.67
2022-10-01T23:23:35.092Z,2.30
2022-10-01T23:26:18.426Z,2.53
2022-10-01T23:29:02.111Z,2.47
2022-10-01T23:31:41.082Z,2.20
2022-10-01T23:34:25.861Z,2.90
2022-10-01T23:37:04.293Z,2.40
2022-10-01T23:39:47.789Z,2.50
2022-10-01T23:42:30.211Z,2.30
2022-10-01T23:45:07.467Z,2.37
2022-10-01T23:47:42.068Z,2.13
2022-10-01T23:50:21.370Z,2.37
2022-10-01T23:52:56.272Z,2.20
2022-10-01T23:55:52.681Z,2.00
2022-10-01T23:58:23.668Z,2.50
