createdAt,value
2017-08-16T00:00:44.024Z,0
2017-08-16T00:01:43.779Z,0
2017-08-16T00:02:43.838Z,0
2017-08-16T00:03:43.907Z,0
2017-08-16T00:04:44.262Z,0
2017-08-16T00:05:44.324Z,0
2017-08-16T00:06:44.361Z,0
2017-08-16T00:07:44.432Z,0
2017-08-16T00:08:44.185Z,0
2017-08-16T00:09:44.540Z,0
2017-08-16T00:10:44.600Z,0
2017-08-16T00:11:44.654Z,0
2017-08-16T00:12:44.717Z,0
2017-08-16T00:13:44.761Z,0
2017-08-16T00:14:44.816Z,0
2017-08-16T00:15:44.558Z,0
2017-08-16T00:16:44.626Z,0
2017-08-16T00:17:44.989Z,0
2017-08-16T00:18:44.740Z,0
2017-08-16T00:19:45.097Z,0
2017-08-16T00:20:44.855Z,0
2017-08-16T00:21:44.600Z,0
2017-08-16T00:22:45.264Z,0
2017-08-16T00:23:45.313Z,0
2017-08-16T00:24:45.376Z,0
2017-08-16T00:25:45.421Z,0
2017-08-16T00:26:45.501Z,0
2017-08-16T00:27:45.539Z,0
2017-08-16T00:28:45.596Z,0
2017-08-16T00:29:45.651Z,0
2017-08-16T00:30:45.707Z,0
2017-08-16T00:31:45.799Z,0
2017-08-16T00:32:45.817Z,0
2017-08-16T00:33:45.576Z,0
2017-08-16T00:34:45.928Z,0
2017-08-16T00:35:45.988Z,0
2017-08-16T00:36:46.039Z,0
2017-08-16T00:37:46.095Z,0
2017-08-16T00:38:46.152Z,0
2017-08-16T00:39:46.213Z,0
2017-08-16T00:40:46.271Z,0
2017-08-16T00:41:46.314Z,0
2017-08-16T00:42:46.375Z,0
2017-08-16T00:43:46.424Z,0
2017-08-16T00:44:46.481Z,0
2017-08-16T00:45:46.535Z,0
2017-08-16T00:46:46.603Z,0
2017-08-16T00:47:46.656Z,0
2017-08-16T00:48:46.706Z,0
2017-08-16T00:49:46.773Z,0
2017-08-16T00:50:46.813Z,0
2017-08-16T00:51:46.867Z,0
2017-08-16T00:52:46.941Z,0
2017-08-16T00:53:46.992Z,0
2017-08-16T00:54:47.047Z,0
2017-08-16T00:55:47.105Z,0
2017-08-16T00:56:47.161Z,0
2017-08-16T00:57:47.214Z,0
2017-08-16T00:58:47.268Z,0
2017-08-16T00:59:47.025Z,0
2017-08-16T01:00:47.379Z,0
2017-08-16T01:01:47.430Z,0
2017-08-16T01:02:47.489Z,0
2017-08-16T01:03:47.553Z,0
2017-08-16T01:04:47.598Z,0
2017-08-16T01:05:47.664Z,0
2017-08-16T01:06:47.716Z,0
2017-08-16T01:07:47.759Z,0
2017-08-16T01:08:47.522Z,0
2017-08-16T01:09:47.875Z,0
2017-08-16T01:10:47.937Z,0
2017-08-16T01:11:47.989Z,0
2017-08-16T01:12:48.045Z,0
2017-08-16T01:13:48.093Z,0
2017-08-16T01:14:47.862Z,0
2017-08-16T01:15:48.210Z,0
2017-08-16T01:16:47.958Z,0
2017-08-16T01:17:48.328Z,0
2017-08-16T01:18:48.376Z,0
2017-08-16T01:19:48.442Z,0
2017-08-16T01:20:48.483Z,0
2017-08-16T01:21:48.549Z,0
2017-08-16T01:22:48.601Z,0
2017-08-16T01:23:48.650Z,0
2017-08-16T01:24:48.709Z,0
2017-08-16T01:25:48.769Z,0
2017-08-16T01:26:48.826Z,0
2017-08-16T01:27:48.905Z,0
2017-08-16T01:28:48.935Z,0
2017-08-16T01:29:48.985Z,0
2017-08-16T01:30:49.049Z,0
2017-08-16T01:31:49.100Z,0
2017-08-16T01:32:48.859Z,0
2017-08-16T01:33:49.215Z,0
2017-08-16T01:34:49.265Z,0
2017-08-16T01:35:49.317Z,0
2017-08-16T01:36:49.376Z,0
2017-08-16T01:37:49.446Z,0
2017-08-16T01:38:49.500Z,0
2017-08-16T01:39:49.540Z,0
2017-08-16T01:40:49.607Z,0
2017-08-16T01:41:49.674Z,0
2017-08-16T01:42:49.717Z,0
2017-08-16T01:43:49.773Z,0
2017-08-16T01:44:49.836Z,0
2017-08-16T01:45:49.884Z,0
2017-08-16T01:46:49.933Z,0
2017-08-16T01:47:50.002Z,0
2017-08-16T01:48:50.044Z,0
2017-08-16T01:49:50.109Z,0
2017-08-16T01:50:50.166Z,0
2017-08-16T01:51:50.217Z,0
2017-08-16T01:52:50.278Z,0
2017-08-16T01:53:50.029Z,0
2017-08-16T01:54:50.376Z,0
2017-08-16T01:55:50.452Z,0
2017-08-16T01:56:50.196Z,0
2017-08-16T01:57:50.561Z,0
2017-08-16T01:58:50.609Z,0
2017-08-16T01:59:50.375Z,0
2017-08-16T02:00:50.724Z,0
2017-08-16T02:01:50.782Z,0
2017-08-16T02:02:50.830Z,0
2017-08-16T02:03:50.896Z,0
2017-08-16T02:04:50.948Z,0
2017-08-16T02:05:50.994Z,0
2017-08-16T02:06:51.053Z,0
2017-08-16T02:07:51.118Z,0
2017-08-16T02:08:51.178Z,0
2017-08-16T02:09:51.228Z,0
2017-08-16T02:10:50.972Z,0
2017-08-16T02:11:51.333Z,0
2017-08-16T02:12:51.395Z,0
2017-08-16T02:13:51.447Z,0
2017-08-16T02:14:51.199Z,0
2017-08-16T02:15:51.560Z,0
2017-08-16T02:16:51.607Z,0
2017-08-16T02:17:51.667Z,0
2017-08-16T02:18:51.712Z,0
2017-08-16T02:19:51.788Z,0
2017-08-16T02:20:51.836Z,0
2017-08-16T02:21:51.888Z,0
2017-08-16T02:22:51.947Z,0
2017-08-16T02:23:52.011Z,0
2017-08-16T02:24:52.058Z,0
2017-08-16T02:25:52.110Z,0
2017-08-16T02:26:52.169Z,0
2017-08-16T02:27:52.219Z,0
2017-08-16T02:28:52.283Z,0
2017-08-16T02:29:52.346Z,0
2017-08-16T02:30:52.392Z,0
2017-08-16T02:31:52.449Z,0
2017-08-16T02:32:52.503Z,0
2017-08-16T02:33:52.571Z,0
2017-08-16T02:34:52.627Z,0
2017-08-16T02:35:52.669Z,0
2017-08-16T02:36:52.731Z,0
2017-08-16T02:37:52.779Z,0
2017-08-16T02:38:52.845Z,0
2017-08-16T02:39:52.914Z,0
2017-08-16T02:40:52.949Z,0
2017-08-16T02:41:53.011Z,0
2017-08-16T02:42:53.068Z,0
2017-08-16T02:43:53.115Z,0
2017-08-16T02:44:53.178Z,0
2017-08-16T02:45:53.221Z,0
2017-08-16T02:46:53.283Z,0
2017-08-16T02:47:53.341Z,0
2017-08-16T02:48:53.395Z,0
2017-08-16T02:49:53.447Z,0
2017-08-16T02:50:53.502Z,0
2017-08-16T02:51:53.582Z,0
2017-08-16T02:52:53.314Z,0
2017-08-16T02:53:53.365Z,0
2017-08-16T02:54:53.732Z,0
2017-08-16T02:55:53.783Z,0
2017-08-16T02:56:53.538Z,0
2017-08-16T02:57:53.586Z,0
2017-08-16T02:58:53.942Z,0
2017-08-16T02:59:54.002Z,0
2017-08-16T03:00:54.054Z,0
2017-08-16T03:01:54.115Z,0
2017-08-16T03:02:54.175Z,0
2017-08-16T03:03:54.232Z,0
2017-08-16T03:04:54.285Z,0
2017-08-16T03:05:54.342Z,0
2017-08-16T03:06:54.084Z,0
2017-08-16T03:07:54.453Z,0
2017-08-16T03:08:54.508Z,0
2017-08-16T03:09:54.563Z,0
2017-08-16T03:10:54.623Z,0
2017-08-16T03:11:54.685Z,0
2017-08-16T03:12:54.728Z,0
2017-08-16T03:13:54.784Z,0
2017-08-16T03:14:54.846Z,0
2017-08-16T03:15:54.902Z,0
2017-08-16T03:16:54.345Z,0
2017-08-16T03:17:55.011Z,0
2017-08-16T03:18:55.066Z,0
2017-08-16T03:19:55.125Z,0
2017-08-16T03:20:54.875Z,0
2017-08-16T03:21:55.229Z,0
2017-08-16T03:22:55.288Z,0
2017-08-16T03:23:55.344Z,0
2017-08-16T03:24:55.393Z,0
2017-08-16T03:25:55.452Z,0
2017-08-16T03:26:55.508Z,0
2017-08-16T03:27:55.572Z,0
2017-08-16T03:28:55.623Z,0
2017-08-16T03:29:55.674Z,0
2017-08-16T03:30:55.751Z,0
2017-08-16T03:31:55.780Z,0
2017-08-16T03:32:55.842Z,0
2017-08-16T03:33:55.903Z,0
2017-08-16T03:34:55.949Z,0
2017-08-16T03:35:56.008Z,0
2017-08-16T03:36:56.071Z,0
2017-08-16T03:37:56.128Z,0
2017-08-16T03:38:56.184Z,0
2017-08-16T03:39:56.232Z,0
2017-08-16T03:40:56.287Z,0
2017-08-16T03:41:56.351Z,0
2017-08-16T03:42:56.396Z,0
2017-08-16T03:43:56.454Z,0
2017-08-16T03:44:56.512Z,0
2017-08-16T03:45:56.570Z,0
2017-08-16T03:46:56.618Z,0
2017-08-16T03:47:56.687Z,0
2017-08-16T03:48:56.738Z,0
2017-08-16T03:49:56.801Z,0
2017-08-16T03:50:56.848Z,0
2017-08-16T03:51:56.892Z,0
2017-08-16T03:52:56.953Z,0
2017-08-16T03:53:57.002Z,0
2017-08-16T03:54:57.057Z,0
2017-08-16T03:55:57.140Z,0
2017-08-16T03:56:57.180Z,0
2017-08-16T03:57:56.925Z,0
2017-08-16T03:58:57.293Z,0
2017-08-16T03:59:57.343Z,0
2017-08-16T04:00:57.098Z,0
2017-08-16T04:01:57.446Z,0
2017-08-16T04:02:57.509Z,0
2017-08-16T04:03:57.574Z,0
2017-08-16T04:04:57.630Z,0
2017-08-16T04:05:57.680Z,0
2017-08-16T04:06:57.736Z,0
2017-08-16T04:07:57.824Z,0
2017-08-16T04:08:57.843Z,0
2017-08-16T04:09:57.892Z,0
2017-08-16T04:10:57.962Z,0
2017-08-16T04:11:58.013Z,0
2017-08-16T04:12:58.059Z,0
2017-08-16T04:13:58.127Z,0
2017-08-16T04:14:58.189Z,0
2017-08-16T04:15:58.238Z,0
2017-08-16T04:16:58.284Z,0
2017-08-16T04:17:58.354Z,0
2017-08-16T04:18:58.395Z,0
2017-08-16T04:19:58.465Z,0
2017-08-16T04:20:58.508Z,0
2017-08-16T04:21:58.272Z,0
2017-08-16T04:22:58.322Z,0
2017-08-16T04:23:58.678Z,0
2017-08-16T04:24:58.955Z,0
2017-08-16T04:25:58.482Z,0
2017-08-16T04:26:58.541Z,0
2017-08-16T04:27:58.598Z,0
2017-08-16T04:28:58.357Z,0
2017-08-16T04:29:58.705Z,0
2017-08-16T04:30:58.772Z,0
2017-08-16T04:31:58.820Z,0
2017-08-16T04:32:59.172Z,0
2017-08-16T04:33:58.927Z,0
2017-08-16T04:34:58.995Z,0
2017-08-16T04:35:59.037Z,0
2017-08-16T04:36:59.404Z,0
2017-08-16T04:37:59.153Z,0
2017-08-16T04:38:59.215Z,0
2017-08-16T04:39:59.567Z,4
2017-08-16T04:40:59.633Z,4
2017-08-16T04:41:59.371Z,4
2017-08-16T04:42:59.436Z,4
2017-08-16T04:43:59.793Z,4
2017-08-16T04:44:59.852Z,4
2017-08-16T04:45:59.596Z,4
2017-08-16T04:46:59.664Z,4
2017-08-16T04:47:59.711Z,4
2017-08-16T04:49:00.081Z,4
2017-08-16T04:50:00.123Z,4
2017-08-16T04:50:59.881Z,8
2017-08-16T04:52:00.234Z,4
2017-08-16T04:53:00.304Z,8
2017-08-16T04:54:00.349Z,8
2017-08-16T04:55:00.403Z,8
2017-08-16T04:56:00.465Z,4
2017-08-16T04:57:00.509Z,8
2017-08-16T04:58:00.573Z,8
2017-08-16T04:59:00.631Z,8
2017-08-16T05:00:00.692Z,4
2017-08-16T05:01:00.740Z,4
2017-08-16T05:02:00.800Z,8
2017-08-16T05:03:00.852Z,8
2017-08-16T05:04:00.908Z,8
2017-08-16T05:05:00.970Z,4
2017-08-16T05:06:00.729Z,8
2017-08-16T05:07:01.078Z,8
2017-08-16T05:08:00.822Z,8
2017-08-16T05:09:00.886Z,8
2017-08-16T05:10:00.935Z,8
2017-08-16T05:11:01.291Z,8
2017-08-16T05:12:01.357Z,12
2017-08-16T05:13:01.099Z,12
2017-08-16T05:14:01.160Z,16
2017-08-16T05:15:01.517Z,20
2017-08-16T05:16:01.575Z,16
2017-08-16T05:17:01.632Z,16
2017-08-16T05:18:01.390Z,20
2017-08-16T05:19:01.429Z,20
2017-08-16T05:20:01.486Z,24
2017-08-16T05:21:01.849Z,24
2017-08-16T05:22:01.613Z,24
2017-08-16T05:23:01.955Z,20
2017-08-16T05:24:01.722Z,20
2017-08-16T05:25:02.077Z,20
2017-08-16T05:26:02.128Z,24
2017-08-16T05:27:01.882Z,40
2017-08-16T05:28:01.944Z,48
2017-08-16T05:29:01.991Z,72
2017-08-16T05:30:02.341Z,88
2017-08-16T05:31:02.403Z,96
2017-08-16T05:32:02.158Z,88
2017-08-16T05:33:02.523Z,92
2017-08-16T05:34:02.578Z,84
2017-08-16T05:35:02.626Z,60
2017-08-16T05:36:02.391Z,40
2017-08-16T05:37:02.434Z,36
2017-08-16T05:38:02.796Z,36
2017-08-16T05:39:02.856Z,36
2017-08-16T05:40:02.914Z,36
2017-08-16T05:41:02.669Z,32
2017-08-16T05:42:03.047Z,36
2017-08-16T05:43:03.082Z,36
2017-08-16T05:44:02.834Z,36
2017-08-16T05:45:02.889Z,28
2017-08-16T05:46:02.953Z,24
2017-08-16T05:47:03.300Z,28
2017-08-16T05:48:03.049Z,28
2017-08-16T05:49:03.104Z,28
2017-08-16T05:50:03.456Z,32
2017-08-16T05:51:03.522Z,32
2017-08-16T05:52:03.572Z,28
2017-08-16T05:53:03.645Z,32
2017-08-16T05:54:03.700Z,28
2017-08-16T05:55:03.751Z,24
2017-08-16T05:56:03.804Z,20
2017-08-16T05:57:03.552Z,20
2017-08-16T05:58:03.918Z,20
2017-08-16T05:59:03.958Z,24
2017-08-16T06:00:04.023Z,20
2017-08-16T06:01:04.077Z,16
2017-08-16T06:02:04.125Z,16
2017-08-16T06:03:04.191Z,16
2017-08-16T06:04:04.245Z,20
2017-08-16T06:05:04.296Z,20
2017-08-16T06:06:04.341Z,16
2017-08-16T06:07:04.414Z,16
2017-08-16T06:08:04.161Z,16
2017-08-16T06:09:04.535Z,16
2017-08-16T06:10:04.277Z,16
2017-08-16T06:11:04.628Z,20
2017-08-16T06:12:04.692Z,16
2017-08-16T06:13:04.442Z,16
2017-08-16T06:14:04.800Z,20
2017-08-16T06:15:04.871Z,20
2017-08-16T06:16:04.924Z,20
2017-08-16T06:17:04.960Z,24
2017-08-16T06:18:05.019Z,24
2017-08-16T06:20:04.831Z,20
2017-08-16T06:21:04.878Z,24
2017-08-16T06:22:05.238Z,20
2017-08-16T06:23:05.319Z,20
2017-08-16T06:24:05.558Z,20
2017-08-16T06:25:05.417Z,20
2017-08-16T06:26:04.854Z,20
2017-08-16T06:27:05.540Z,24
2017-08-16T06:28:05.275Z,24
2017-08-16T06:29:05.629Z,28
2017-08-16T06:30:05.071Z,32
2017-08-16T06:31:05.750Z,28
2017-08-16T06:32:05.791Z,20
2017-08-16T06:33:05.555Z,24
2017-08-16T06:34:05.901Z,24
2017-08-16T06:35:06.075Z,24
2017-08-16T06:36:06.022Z,24
2017-08-16T06:37:06.080Z,20
2017-08-16T06:38:05.832Z,20
2017-08-16T06:39:06.190Z,16
2017-08-16T06:40:06.235Z,20
2017-08-16T06:41:06.304Z,16
2017-08-16T06:42:06.350Z,16
2017-08-16T06:43:06.410Z,16
2017-08-16T06:44:06.460Z,16
2017-08-16T06:45:06.526Z,16
2017-08-16T06:46:06.582Z,20
2017-08-16T06:47:06.633Z,16
2017-08-16T06:48:06.697Z,20
2017-08-16T06:49:06.437Z,20
2017-08-16T06:50:06.495Z,24
2017-08-16T06:51:06.851Z,24
2017-08-16T06:52:06.298Z,20
2017-08-16T06:53:06.965Z,24
2017-08-16T06:54:07.226Z,24
2017-08-16T06:55:07.272Z,28
2017-08-16T06:56:06.826Z,32
2017-08-16T06:57:07.184Z,28
2017-08-16T06:58:07.238Z,32
2017-08-16T06:59:07.301Z,36
2017-08-16T07:00:07.258Z,44
2017-08-16T07:01:07.413Z,44
2017-08-16T07:02:07.465Z,44
2017-08-16T07:03:07.519Z,40
2017-08-16T07:04:07.571Z,40
2017-08-16T07:05:07.327Z,48
2017-08-16T07:06:07.692Z,48
2017-08-16T07:07:07.744Z,44
2017-08-16T07:08:07.787Z,44
2017-08-16T07:09:07.853Z,44
2017-08-16T07:10:07.602Z,44
2017-08-16T07:11:07.648Z,52
2017-08-16T07:12:07.719Z,52
2017-08-16T07:13:08.067Z,48
2017-08-16T07:14:07.827Z,52
2017-08-16T07:15:08.184Z,48
2017-08-16T07:16:08.244Z,48
2017-08-16T07:17:08.287Z,44
2017-08-16T07:18:08.345Z,40
2017-08-16T07:19:08.413Z,40
2017-08-16T07:20:08.154Z,44
2017-08-16T07:21:08.515Z,44
2017-08-16T07:22:08.583Z,48
2017-08-16T07:23:08.620Z,48
2017-08-16T07:24:08.692Z,44
2017-08-16T07:25:08.737Z,36
2017-08-16T07:26:09.004Z,44
2017-08-16T07:27:08.840Z,44
2017-08-16T07:28:08.906Z,44
2017-08-16T07:29:08.955Z,40
2017-08-16T07:30:09.236Z,40
2017-08-16T07:31:09.068Z,48
2017-08-16T07:32:09.130Z,48
2017-08-16T07:33:09.186Z,44
2017-08-16T07:34:09.240Z,40
2017-08-16T07:35:09.286Z,40
2017-08-16T07:36:09.344Z,40
2017-08-16T07:37:23.725Z,40
2017-08-16T07:38:09.460Z,40
2017-08-16T07:39:09.510Z,40
2017-08-16T07:40:09.269Z,40
2017-08-16T07:41:09.631Z,36
2017-08-16T07:42:09.679Z,40
2017-08-16T07:43:09.739Z,36
2017-08-16T07:44:09.788Z,36
2017-08-16T07:45:09.852Z,44
2017-08-16T07:46:09.906Z,44
2017-08-16T07:47:09.954Z,48
2017-08-16T07:48:10.006Z,52
2017-08-16T07:49:10.066Z,52
2017-08-16T07:50:10.122Z,60
2017-08-16T07:51:10.182Z,64
2017-08-16T07:52:10.246Z,68
2017-08-16T07:53:09.986Z,64
2017-08-16T07:54:10.353Z,68
2017-08-16T07:55:10.407Z,68
2017-08-16T07:56:10.468Z,68
2017-08-16T07:57:10.514Z,72
2017-08-16T07:58:10.575Z,92
2017-08-16T07:59:10.622Z,120
2017-08-16T08:00:10.673Z,144
2017-08-16T08:01:10.747Z,116
2017-08-16T08:02:10.801Z,100
2017-08-16T08:03:10.850Z,104
2017-08-16T08:04:10.898Z,96
2017-08-16T08:05:10.954Z,92
2017-08-16T08:06:10.920Z,84
2017-08-16T08:07:24.713Z,84
2017-08-16T08:08:11.124Z,80
2017-08-16T08:09:11.185Z,80
2017-08-16T08:10:11.238Z,72
2017-08-16T08:11:11.286Z,68
2017-08-16T08:12:11.348Z,76
2017-08-16T08:13:11.399Z,84
2017-08-16T08:14:11.452Z,80
2017-08-16T08:15:11.515Z,84
2017-08-16T08:16:11.256Z,88
2017-08-16T08:17:11.621Z,92
2017-08-16T08:18:11.671Z,104
2017-08-16T08:19:11.728Z,116
2017-08-16T08:20:11.786Z,128
2017-08-16T08:21:11.839Z,136
2017-08-16T08:22:11.900Z,132
2017-08-16T08:23:11.961Z,140
2017-08-16T08:24:12.011Z,124
2017-08-16T08:25:12.066Z,128
2017-08-16T08:26:11.821Z,148
2017-08-16T08:27:12.189Z,172
2017-08-16T08:28:12.227Z,164
2017-08-16T08:29:12.300Z,184
2017-08-16T08:30:12.356Z,208
2017-08-16T08:31:12.148Z,224
2017-08-16T08:32:12.458Z,292
2017-08-16T08:33:12.510Z,464
2017-08-16T08:34:12.263Z,504
2017-08-16T08:36:46.345Z,468
2017-08-16T08:37:12.725Z,456
2017-08-16T08:38:13.015Z,416
2017-08-16T08:39:13.053Z,408
2017-08-16T08:40:12.595Z,420
2017-08-16T08:41:12.953Z,440
2017-08-16T08:42:12.724Z,444
2017-08-16T08:43:13.295Z,452
2017-08-16T08:44:12.822Z,436
2017-08-16T08:45:12.880Z,452
2017-08-16T08:46:12.927Z,488
2017-08-16T08:47:12.981Z,472
2017-08-16T08:48:13.352Z,436
2017-08-16T08:49:13.398Z,432
2017-08-16T08:50:13.453Z,448
2017-08-16T08:51:13.509Z,436
2017-08-16T08:52:13.573Z,476
2017-08-16T08:53:13.632Z,488
2017-08-16T08:54:13.696Z,512
2017-08-16T08:55:13.735Z,524
2017-08-16T08:56:13.791Z,536
2017-08-16T08:57:13.860Z,628
2017-08-16T08:58:13.595Z,712
2017-08-16T08:59:13.958Z,760
2017-08-16T09:00:14.020Z,872
2017-08-16T09:01:13.769Z,816
2017-08-16T09:02:14.137Z,892
2017-08-16T09:03:13.877Z,884
2017-08-16T09:04:13.632Z,1236
2017-08-16T09:05:14.292Z,1124
2017-08-16T09:06:14.343Z,1348
2017-08-16T09:07:14.410Z,1400
2017-08-16T09:08:14.456Z,1328
2017-08-16T09:09:14.510Z,1148
2017-08-16T09:10:14.566Z,1248
2017-08-16T09:11:14.617Z,796
2017-08-16T09:12:14.681Z,604
2017-08-16T09:13:14.737Z,500
2017-08-16T09:14:14.791Z,492
2017-08-16T09:15:14.561Z,600
2017-08-16T09:16:14.904Z,568
2017-08-16T09:17:14.954Z,512
2017-08-16T09:18:14.707Z,504
2017-08-16T09:19:14.969Z,460
2017-08-16T09:20:14.817Z,432
2017-08-16T09:21:15.183Z,420
2017-08-16T09:22:15.246Z,432
2017-08-16T09:23:15.296Z,432
2017-08-16T09:24:15.248Z,408
2017-08-16T09:25:15.409Z,460
2017-08-16T09:26:15.465Z,500
2017-08-16T09:27:15.516Z,580
2017-08-16T09:28:15.572Z,688
2017-08-16T09:29:15.622Z,652
2017-08-16T09:30:15.684Z,708
2017-08-16T09:31:15.740Z,920
2017-08-16T09:32:15.490Z,748
2017-08-16T09:33:15.539Z,676
2017-08-16T09:34:15.913Z,728
2017-08-16T09:35:15.949Z,752
2017-08-16T09:36:15.717Z,796
2017-08-16T09:37:16.075Z,788
2017-08-16T09:38:16.132Z,876
2017-08-16T09:39:15.879Z,848
2017-08-16T09:40:16.240Z,1056
2017-08-16T09:41:16.296Z,936
2017-08-16T09:42:16.356Z,984
2017-08-16T09:43:16.417Z,824
2017-08-16T09:44:16.470Z,1028
2017-08-16T09:45:16.213Z,1296
2017-08-16T09:46:16.574Z,1216
2017-08-16T09:47:16.327Z,1376
2017-08-16T09:48:16.683Z,1376
2017-08-16T09:49:16.130Z,1036
2017-08-16T09:50:16.191Z,780
2017-08-16T09:51:16.559Z,820
2017-08-16T09:52:16.931Z,624
2017-08-16T09:53:16.664Z,568
2017-08-16T09:54:17.031Z,608
2017-08-16T09:55:17.081Z,612
2017-08-16T09:56:31.026Z,692
2017-08-16T09:57:30.851Z,652
2017-08-16T09:58:17.444Z,640
2017-08-16T09:59:17.294Z,708
2017-08-16T10:00:17.349Z,1264
2017-08-16T10:01:17.414Z,1312
2017-08-16T10:02:31.364Z,1156
2017-08-16T10:03:17.522Z,1296
2017-08-16T10:04:17.584Z,1300
2017-08-16T10:05:17.643Z,1436
2017-08-16T10:06:17.392Z,1472
2017-08-16T10:07:17.737Z,1064
2017-08-16T10:08:17.497Z,1104
2017-08-16T10:09:17.560Z,1104
2017-08-16T10:10:17.911Z,1560
2017-08-16T10:11:17.670Z,1268
2017-08-16T10:12:18.018Z,1516
2017-08-16T10:13:18.080Z,1568
2017-08-16T10:14:17.826Z,1396
2017-08-16T10:15:17.879Z,1628
2017-08-16T10:16:17.646Z,904
2017-08-16T10:17:18.310Z,1320
2017-08-16T10:18:18.053Z,892
2017-08-16T10:19:18.420Z,1132
2017-08-16T10:20:17.857Z,1568
2017-08-16T10:21:18.551Z,1296
2017-08-16T10:22:17.971Z,1180
2017-08-16T10:23:18.629Z,1200
2017-08-16T10:24:18.694Z,1244
2017-08-16T10:25:18.752Z,1232
2017-08-16T10:26:18.508Z,1228
2017-08-16T10:27:18.560Z,1232
2017-08-16T10:28:18.315Z,1236
2017-08-16T10:29:18.968Z,1236
2017-08-16T10:30:18.724Z,1264
2017-08-16T10:31:19.084Z,1336
2017-08-16T10:32:18.836Z,1300
2017-08-16T10:33:19.196Z,1256
2017-08-16T10:34:18.978Z,1236
2017-08-16T10:35:19.006Z,1244
2017-08-16T10:36:19.053Z,1248
2017-08-16T10:37:19.119Z,1268
2017-08-16T10:38:19.177Z,1256
2017-08-16T10:39:19.539Z,1292
2017-08-16T10:40:19.593Z,1320
2017-08-16T10:41:19.634Z,1328
2017-08-16T10:42:19.397Z,1268
2017-08-16T10:43:19.754Z,1240
2017-08-16T10:44:19.821Z,1224
2017-08-16T10:45:19.561Z,1224
2017-08-16T10:46:19.315Z,1232
2017-08-16T10:47:19.375Z,1240
2017-08-16T10:48:20.049Z,1244
2017-08-16T10:49:19.793Z,1264
2017-08-16T10:50:19.851Z,1260
2017-08-16T10:51:19.901Z,1236
2017-08-16T10:52:20.266Z,1232
2017-08-16T10:53:20.003Z,1228
2017-08-16T10:54:20.380Z,1236
2017-08-16T10:55:20.423Z,1240
2017-08-16T10:56:20.489Z,1276
2017-08-16T10:57:20.544Z,1320
2017-08-16T10:58:20.592Z,1300
2017-08-16T10:59:20.656Z,1300
2017-08-16T11:00:20.407Z,1284
2017-08-16T11:01:20.763Z,1276
2017-08-16T11:02:20.206Z,1288
2017-08-16T11:03:20.870Z,1288
2017-08-16T11:04:20.933Z,1272
2017-08-16T11:05:20.383Z,1260
2017-08-16T11:06:21.038Z,1276
2017-08-16T11:07:20.795Z,1308
2017-08-16T11:08:20.858Z,1408
2017-08-16T11:09:21.212Z,1372
2017-08-16T11:10:21.270Z,1300
2017-08-16T11:11:21.024Z,1292
2017-08-16T11:12:21.069Z,1344
2017-08-16T11:13:21.439Z,484
2017-08-16T11:14:21.188Z,480
2017-08-16T11:15:21.555Z,1380
2017-08-16T11:16:21.618Z,1428
2017-08-16T11:17:21.356Z,1432
2017-08-16T11:18:21.416Z,556
2017-08-16T11:19:21.465Z,1392
2017-08-16T11:20:21.528Z,1528
2017-08-16T11:21:21.582Z,1448
2017-08-16T11:22:21.670Z,1188
2017-08-16T11:23:21.989Z,1208
2017-08-16T11:24:22.064Z,1208
2017-08-16T11:25:22.107Z,1208
2017-08-16T11:26:22.160Z,1188
2017-08-16T11:27:22.213Z,1184
2017-08-16T11:28:21.969Z,1196
2017-08-16T11:29:22.026Z,1220
2017-08-16T11:30:22.394Z,1224
2017-08-16T11:31:22.442Z,1236
2017-08-16T11:32:22.497Z,1324
2017-08-16T11:33:22.562Z,1684
2017-08-16T11:34:22.612Z,964
2017-08-16T11:35:22.665Z,1112
2017-08-16T11:36:22.727Z,1504
2017-08-16T11:37:22.789Z,460
2017-08-16T11:38:22.841Z,388
2017-08-16T11:39:22.889Z,400
2017-08-16T11:40:22.943Z,1344
2017-08-16T11:41:23.001Z,1204
2017-08-16T11:42:23.060Z,1032
2017-08-16T11:43:23.110Z,1464
2017-08-16T11:44:23.175Z,660
2017-08-16T11:45:23.230Z,576
2017-08-16T11:46:23.293Z,536
2017-08-16T11:47:23.337Z,496
2017-08-16T11:48:23.398Z,464
2017-08-16T11:49:23.463Z,716
2017-08-16T11:50:23.214Z,728
2017-08-16T11:51:23.261Z,1472
2017-08-16T11:52:23.636Z,652
2017-08-16T11:53:23.385Z,1068
2017-08-16T11:54:23.745Z,1904
2017-08-16T11:55:23.793Z,1368
2017-08-16T11:56:23.864Z,644
2017-08-16T11:57:23.906Z,544
2017-08-16T11:58:23.971Z,572
2017-08-16T11:59:24.024Z,536
2017-08-16T12:00:24.082Z,824
2017-08-16T12:01:24.141Z,1712
2017-08-16T12:02:24.205Z,1860
2017-08-16T12:03:24.248Z,1476
2017-08-16T12:04:24.309Z,1392
2017-08-16T12:05:24.363Z,1588
2017-08-16T12:06:24.130Z,1512
2017-08-16T12:07:24.175Z,1496
2017-08-16T12:08:24.232Z,1864
2017-08-16T12:09:23.987Z,908
2017-08-16T12:10:24.343Z,1340
2017-08-16T12:11:24.403Z,996
2017-08-16T12:12:24.462Z,1204
2017-08-16T12:13:24.817Z,1484
2017-08-16T12:14:24.871Z,824
2017-08-16T12:15:24.932Z,548
2017-08-16T12:16:24.680Z,580
2017-08-16T12:17:24.743Z,920
2017-08-16T12:18:25.104Z,532
2017-08-16T12:19:25.176Z,540
2017-08-16T12:20:25.219Z,764
2017-08-16T12:21:25.278Z,740
2017-08-16T12:22:25.343Z,588
2017-08-16T12:23:25.402Z,456
2017-08-16T12:24:25.449Z,404
2017-08-16T12:25:25.510Z,396
2017-08-16T12:26:25.562Z,396
2017-08-16T12:27:25.620Z,432
2017-08-16T12:28:25.676Z,512
2017-08-16T12:29:25.759Z,560
2017-08-16T12:30:25.791Z,812
2017-08-16T12:31:25.551Z,724
2017-08-16T12:32:25.903Z,948
2017-08-16T12:33:25.961Z,1264
2017-08-16T12:34:25.711Z,1784
2017-08-16T12:35:26.077Z,1632
2017-08-16T12:36:26.136Z,1516
2017-08-16T12:37:25.888Z,1132
2017-08-16T12:38:26.246Z,1348
2017-08-16T12:39:25.999Z,1308
2017-08-16T12:40:26.047Z,1376
2017-08-16T12:41:26.409Z,1092
2017-08-16T12:42:26.471Z,1100
2017-08-16T12:43:26.533Z,1240
2017-08-16T12:44:26.590Z,1148
2017-08-16T12:45:26.035Z,972
2017-08-16T12:46:26.701Z,1240
2017-08-16T12:47:26.748Z,1460
2017-08-16T12:48:26.832Z,884
2017-08-16T12:49:26.876Z,976
2017-08-16T12:50:26.938Z,1072
2017-08-16T12:51:26.675Z,1176
2017-08-16T12:52:27.042Z,908
2017-08-16T12:53:27.108Z,616
2017-08-16T12:54:27.159Z,684
2017-08-16T12:55:27.216Z,604
2017-08-16T12:56:26.976Z,780
2017-08-16T12:57:27.329Z,824
2017-08-16T12:58:27.386Z,692
2017-08-16T12:59:27.439Z,624
2017-08-16T13:00:27.507Z,1252
2017-08-16T13:01:27.553Z,692
2017-08-16T13:02:27.615Z,620
2017-08-16T13:03:27.377Z,480
2017-08-16T13:04:27.438Z,468
2017-08-16T13:05:27.478Z,868
2017-08-16T13:06:27.845Z,1460
2017-08-16T13:07:27.896Z,1488
2017-08-16T13:08:27.963Z,1408
2017-08-16T13:09:28.010Z,1296
2017-08-16T13:10:27.771Z,820
2017-08-16T13:11:28.116Z,724
2017-08-16T13:12:28.181Z,1492
2017-08-16T13:13:28.281Z,1128
2017-08-16T13:14:28.298Z,1196
2017-08-16T13:15:28.361Z,1256
2017-08-16T13:16:28.425Z,1336
2017-08-16T13:17:28.487Z,1360
2017-08-16T13:18:28.274Z,1312
2017-08-16T13:19:28.578Z,1212
2017-08-16T13:20:28.334Z,748
2017-08-16T13:21:28.701Z,832
2017-08-16T13:22:28.457Z,576
2017-08-16T13:23:28.815Z,352
2017-08-16T13:24:28.274Z,292
2017-08-16T13:25:28.617Z,284
2017-08-16T13:26:28.982Z,260
2017-08-16T13:27:28.741Z,244
2017-08-16T13:28:28.790Z,244
2017-08-16T13:29:29.156Z,268
2017-08-16T13:30:29.219Z,252
2017-08-16T13:31:28.961Z,316
2017-08-16T13:32:29.326Z,320
2017-08-16T13:33:29.386Z,508
2017-08-16T13:34:29.435Z,764
2017-08-16T13:35:29.496Z,920
2017-08-16T13:36:29.557Z,1092
2017-08-16T13:37:29.619Z,1040
2017-08-16T13:38:29.667Z,816
2017-08-16T13:39:29.726Z,620
2017-08-16T13:40:29.794Z,536
2017-08-16T13:41:29.542Z,1168
2017-08-16T13:42:29.897Z,652
2017-08-16T13:43:29.964Z,612
2017-08-16T13:44:30.010Z,692
2017-08-16T13:45:30.061Z,1096
2017-08-16T13:46:29.826Z,740
2017-08-16T13:47:30.178Z,980
2017-08-16T13:48:30.233Z,880
2017-08-16T13:49:29.990Z,816
2017-08-16T13:50:30.044Z,1108
2017-08-16T13:51:30.106Z,832
2017-08-16T13:52:30.168Z,760
2017-08-16T13:53:30.538Z,1100
2017-08-16T13:54:30.584Z,1200
2017-08-16T13:55:30.332Z,732
2017-08-16T13:56:30.699Z,660
2017-08-16T13:57:30.751Z,752
2017-08-16T13:58:30.812Z,520
2017-08-16T13:59:30.877Z,556
2017-08-16T14:00:30.928Z,572
2017-08-16T14:01:30.981Z,620
2017-08-16T14:02:30.733Z,580
2017-08-16T14:03:31.098Z,616
2017-08-16T14:04:30.846Z,580
2017-08-16T14:05:30.904Z,724
2017-08-16T14:06:30.959Z,700
2017-08-16T14:07:31.321Z,804
2017-08-16T14:08:31.387Z,644
2017-08-16T14:09:31.139Z,668
2017-08-16T14:10:31.188Z,528
2017-08-16T14:11:31.566Z,468