createdAt,value
2017-10-30T00:00:59.973Z,11.38
2017-10-30T00:02:05.708Z,11.98
2017-10-30T00:03:11.509Z,16.62
2017-10-30T00:04:17.264Z,10.30
2017-10-30T00:05:23.025Z,5.82
2017-10-30T00:06:28.773Z,13.05
2017-10-30T00:07:34.518Z,7.10
2017-10-30T00:08:40.305Z,10.65
2017-10-30T00:09:46.069Z,13.40
2017-10-30T00:10:51.819Z,9.30
2017-10-30T00:11:57.577Z,9.20
2017-10-30T00:13:03.332Z,8.27
2017-10-30T00:14:09.091Z,9.45
2017-10-30T00:15:15.944Z,8.93
2017-10-30T00:16:22.445Z,10.35
2017-10-30T00:17:28.209Z,7.35
2017-10-30T00:18:33.763Z,9.57
2017-10-30T00:19:39.537Z,8.63
2017-10-30T00:20:46.046Z,10.63
2017-10-30T00:21:51.797Z,16.35
2017-10-30T00:22:57.569Z,10.73
2017-10-30T00:24:04.813Z,7.78
2017-10-30T00:25:10.597Z,8.38
2017-10-30T00:26:20.049Z,7.05
2017-10-30T00:27:25.800Z,6.43
2017-10-30T00:28:36.229Z,6.87
2017-10-30T00:29:42.741Z,8.07
2017-10-30T00:30:48.509Z,13.60
2017-10-30T00:31:54.262Z,11.90
2017-10-30T00:33:00.009Z,10.52
2017-10-30T00:34:05.774Z,11.32
2017-10-30T00:35:11.543Z,19.02
2017-10-30T00:36:17.300Z,6.72
2017-10-30T00:37:23.047Z,12.65
2017-10-30T00:38:29.573Z,5.85
2017-10-30T00:39:35.324Z,9.18
2017-10-30T00:40:41.064Z,6.62
2017-10-30T00:41:46.847Z,5.80
2017-10-30T00:42:51.633Z,7.37
2017-10-30T00:43:57.387Z,11.43
2017-10-30T00:45:03.182Z,13.25
2017-10-30T00:46:08.722Z,9.63
2017-10-30T00:47:14.492Z,11.85
2017-10-30T00:48:20.233Z,5.87
2017-10-30T00:49:25.993Z,9.93
2017-10-30T00:50:31.743Z,10.60
2017-10-30T00:51:38.278Z,6.78
2017-10-30T00:52:44.045Z,6.78
2017-10-30T00:53:49.779Z,7.07
2017-10-30T00:54:55.527Z,7.82
2017-10-30T00:56:01.333Z,9.05
2017-10-30T00:57:07.103Z,6.97
2017-10-30T00:58:12.666Z,7.97
2017-10-30T00:59:19.185Z,4.78
2017-10-30T01:00:24.927Z,13.27
2017-10-30T01:01:30.942Z,7.18
2017-10-30T01:02:36.671Z,5.47
2017-10-30T01:03:42.436Z,6.97
2017-10-30T01:04:48.184Z,6.25
2017-10-30T01:05:53.920Z,12.88
2017-10-30T01:06:59.663Z,7.70
2017-10-30T01:08:05.395Z,13.52
2017-10-30T01:09:11.173Z,6.70
2017-10-30T01:10:16.904Z,6.75
2017-10-30T01:11:22.656Z,10.32
2017-10-30T01:12:28.402Z,7.20
2017-10-30T01:13:34.134Z,7.80
2017-10-30T01:14:39.896Z,2.97
2017-10-30T01:15:45.671Z,5.90
2017-10-30T01:16:51.442Z,9.48
2017-10-30T01:17:56.997Z,6.20
2017-10-30T01:19:02.572Z,5.57
2017-10-30T01:20:09.247Z,13.65
2017-10-30T01:21:15.003Z,20.85
2017-10-30T01:22:20.532Z,8.63
2017-10-30T01:23:26.277Z,12.05
2017-10-30T01:24:32.013Z,6.30
2017-10-30T01:25:37.815Z,6.18
2017-10-30T01:26:43.815Z,5.62
2017-10-30T01:27:49.348Z,8.50
2017-10-30T01:28:55.124Z,10.70
2017-10-30T01:30:00.866Z,4.00
2017-10-30T01:31:06.629Z,5.20
2017-10-30T01:32:13.128Z,9.45
2017-10-30T01:33:18.664Z,4.40
2017-10-30T01:34:24.412Z,9.38
2017-10-30T01:35:30.149Z,19.73
2017-10-30T01:36:35.693Z,7.22
2017-10-30T01:37:41.455Z,12.02
2017-10-30T01:38:47.461Z,9.20
2017-10-30T01:39:52.883Z,10.00
2017-10-30T01:40:59.417Z,13.62
2017-10-30T01:42:04.590Z,5.20
2017-10-30T01:43:10.342Z,14.00
2017-10-30T01:44:16.080Z,10.55
2017-10-30T01:45:21.833Z,10.13
2017-10-30T01:46:27.577Z,5.82
2017-10-30T01:47:33.336Z,4.97
2017-10-30T01:48:39.081Z,9.15
2017-10-30T01:49:44.871Z,16.02
2017-10-30T01:50:50.642Z,8.05
2017-10-30T01:51:56.394Z,7.60
2017-10-30T01:53:02.161Z,9.38
2017-10-30T01:54:09.226Z,6.47
2017-10-30T01:55:14.069Z,8.40
2017-10-30T01:56:20.241Z,12.25
2017-10-30T01:57:25.299Z,4.90
2017-10-30T01:58:30.405Z,5.65
2017-10-30T01:59:36.249Z,6.78
2017-10-30T02:00:42.003Z,6.18
2017-10-30T02:01:47.775Z,10.32
2017-10-30T02:02:52.731Z,7.82
2017-10-30T02:03:58.690Z,7.12
2017-10-30T02:05:05.277Z,5.37
2017-10-30T02:06:11.009Z,9.07
2017-10-30T02:07:16.757Z,13.30
2017-10-30T02:08:23.273Z,10.88
2017-10-30T02:09:29.050Z,8.70
2017-10-30T02:10:35.609Z,10.93
2017-10-30T02:11:42.125Z,9.32
2017-10-30T02:12:47.533Z,10.52
2017-10-30T02:13:53.274Z,6.12
2017-10-30T02:14:58.833Z,9.68
2017-10-30T02:16:04.570Z,4.60
2017-10-30T02:17:10.321Z,8.05
2017-10-30T02:18:16.085Z,11.20
2017-10-30T02:19:21.499Z,7.68
2017-10-30T02:20:26.467Z,9.50
2017-10-30T02:21:31.874Z,5.68
2017-10-30T02:22:37.613Z,9.50
2017-10-30T02:23:43.028Z,5.78
2017-10-30T02:24:48.782Z,7.55
2017-10-30T02:25:53.879Z,7.32
2017-10-30T02:26:58.920Z,8.13
2017-10-30T02:28:04.351Z,10.20
2017-10-30T02:29:10.116Z,7.95
2017-10-30T02:30:15.175Z,9.48
2017-10-30T02:31:21.434Z,4.53
2017-10-30T02:32:27.248Z,7.50
2017-10-30T02:33:33.028Z,9.95
2017-10-30T02:34:38.422Z,7.53
2017-10-30T02:35:43.826Z,10.15
2017-10-30T02:36:48.912Z,8.73
2017-10-30T02:37:54.747Z,7.30
2017-10-30T02:39:00.565Z,8.45
2017-10-30T02:40:07.125Z,5.22
2017-10-30T02:41:12.334Z,11.65
2017-10-30T02:42:17.414Z,13.43
2017-10-30T02:43:23.918Z,7.12
2017-10-30T02:44:29.325Z,7.43
2017-10-30T02:45:34.745Z,5.82
2017-10-30T02:46:40.926Z,6.70
2017-10-30T02:47:46.363Z,8.98
2017-10-30T02:48:51.762Z,5.55
2017-10-30T02:49:56.812Z,5.28
2017-10-30T02:51:02.245Z,21.20
2017-10-30T02:52:07.318Z,14.40
2017-10-30T02:53:12.407Z,8.93
2017-10-30T02:54:17.806Z,7.07
2017-10-30T02:55:24.439Z,9.13
2017-10-30T02:56:30.218Z,13.30
2017-10-30T02:57:35.957Z,6.35
2017-10-30T02:58:41.721Z,5.22
2017-10-30T02:59:47.133Z,12.95
2017-10-30T03:00:52.198Z,12.85
2017-10-30T03:01:57.245Z,20.40
2017-10-30T03:03:02.663Z,8.60
2017-10-30T03:04:08.082Z,6.70
2017-10-30T03:05:13.316Z,9.18
2017-10-30T03:06:18.373Z,9.48
2017-10-30T03:07:24.542Z,10.52
2017-10-30T03:08:29.952Z,8.10
2017-10-30T03:09:35.374Z,5.07
2017-10-30T03:10:41.113Z,5.25
2017-10-30T03:11:46.156Z,7.93
2017-10-30T03:12:53.050Z,8.20
2017-10-30T03:13:59.210Z,9.85
2017-10-30T03:15:04.630Z,6.90
2017-10-30T03:16:10.461Z,6.87
2017-10-30T03:17:16.101Z,10.75
2017-10-30T03:18:21.909Z,8.48
2017-10-30T03:19:26.784Z,6.18
2017-10-30T03:20:31.849Z,7.70
2017-10-30T03:21:36.910Z,8.35
2017-10-30T03:22:42.744Z,8.88
2017-10-30T03:23:48.188Z,8.02
2017-10-30T03:24:53.221Z,7.65
2017-10-30T03:25:59.757Z,4.00
2017-10-30T03:27:05.152Z,12.60
2017-10-30T03:28:09.991Z,8.20
2017-10-30T03:29:15.181Z,5.72
2017-10-30T03:30:20.232Z,8.15
2017-10-30T03:31:25.658Z,13.32
2017-10-30T03:32:31.082Z,12.40
2017-10-30T03:33:36.624Z,8.43
2017-10-30T03:34:42.366Z,6.43
2017-10-30T03:35:48.111Z,4.20
2017-10-30T03:36:53.872Z,5.90
2017-10-30T03:37:59.636Z,11.05
2017-10-30T03:39:05.225Z,9.93
2017-10-30T03:40:10.408Z,8.82
2017-10-30T03:41:16.921Z,7.68
2017-10-30T03:42:22.690Z,9.98
2017-10-30T03:43:29.598Z,8.90
2017-10-30T03:44:36.120Z,8.30
2017-10-30T03:45:41.198Z,8.57
2017-10-30T03:46:46.953Z,7.93
2017-10-30T03:47:52.731Z,6.07
2017-10-30T03:48:58.465Z,8.60
2017-10-30T03:50:04.208Z,6.57
2017-10-30T03:51:09.953Z,10.07
2017-10-30T03:52:15.706Z,9.13
2017-10-30T03:53:21.480Z,10.10
2017-10-30T03:54:27.225Z,5.70
2017-10-30T03:55:32.986Z,7.35
2017-10-30T03:56:38.962Z,8.07
2017-10-30T03:57:44.716Z,15.25
2017-10-30T03:58:50.492Z,7.45
2017-10-30T03:59:56.245Z,6.43
2017-10-30T04:01:01.987Z,3.83
2017-10-30T04:02:07.812Z,7.47
2017-10-30T04:03:14.331Z,6.07
2017-10-30T04:04:19.905Z,8.25
2017-10-30T04:05:26.412Z,7.85
2017-10-30T04:06:32.158Z,9.18
2017-10-30T04:07:37.889Z,8.88
2017-10-30T04:08:43.629Z,9.02
2017-10-30T04:09:49.448Z,3.00
2017-10-30T04:10:55.189Z,3.50
2017-10-30T04:12:01.740Z,8.07
2017-10-30T04:13:08.321Z,6.90
2017-10-30T04:14:14.556Z,9.10
2017-10-30T04:15:21.083Z,4.90
2017-10-30T04:16:26.820Z,8.90
2017-10-30T04:17:32.558Z,3.45
2017-10-30T04:18:38.309Z,5.90
2017-10-30T04:19:44.041Z,8.10
2017-10-30T04:20:49.814Z,14.43
2017-10-30T04:21:55.545Z,9.07
2017-10-30T04:23:01.127Z,15.02
2017-10-30T04:24:06.858Z,6.50
2017-10-30T04:25:12.597Z,5.15
2017-10-30T04:26:19.141Z,9.35
2017-10-30T04:27:25.654Z,5.20
2017-10-30T04:28:31.385Z,7.32
2017-10-30T04:29:37.156Z,11.15
2017-10-30T04:30:42.910Z,5.80
2017-10-30T04:31:48.683Z,7.50
2017-10-30T04:32:54.176Z,6.78
2017-10-30T04:33:59.934Z,5.70
2017-10-30T04:35:06.461Z,11.25
2017-10-30T04:36:12.211Z,5.18
2017-10-30T04:37:17.987Z,6.53
2017-10-30T04:38:24.500Z,7.90
2017-10-30T04:39:30.245Z,6.53
2017-10-30T04:40:35.987Z,5.87
2017-10-30T04:41:41.735Z,10.35
2017-10-30T04:42:47.502Z,4.25
2017-10-30T04:43:53.247Z,8.60
2017-10-30T04:44:59.529Z,4.85
2017-10-30T04:46:05.271Z,5.85
2017-10-30T04:47:11.007Z,5.07
2017-10-30T04:48:16.778Z,9.18
2017-10-30T04:49:22.528Z,6.82
2017-10-30T04:50:28.269Z,8.68
2017-10-30T04:51:33.841Z,3.87
2017-10-30T04:52:39.570Z,6.45
2017-10-30T04:53:45.351Z,11.70
2017-10-30T04:54:51.093Z,9.60
2017-10-30T04:55:56.824Z,6.90
2017-10-30T04:57:02.578Z,6.65
2017-10-30T04:58:09.095Z,4.40
2017-10-30T04:59:14.735Z,6.32
2017-10-30T05:00:20.485Z,8.98
2017-10-30T05:01:26.241Z,5.75
2017-10-30T05:02:32.749Z,6.85
2017-10-30T05:03:38.495Z,7.07
2017-10-30T05:04:44.104Z,8.43
2017-10-30T05:05:49.849Z,5.57
2017-10-30T05:06:55.597Z,7.50
2017-10-30T05:08:01.139Z,2.75
2017-10-30T05:09:06.560Z,8.70
2017-10-30T05:10:12.325Z,7.15
2017-10-30T05:11:18.084Z,5.95
2017-10-30T05:12:23.822Z,4.10
2017-10-30T05:13:29.561Z,9.85
2017-10-30T05:14:35.296Z,4.32
2017-10-30T05:15:40.865Z,4.32
2017-10-30T05:16:47.374Z,3.90
2017-10-30T05:17:53.116Z,7.72
2017-10-30T05:18:58.853Z,4.32
2017-10-30T05:20:04.593Z,9.85
2017-10-30T05:21:10.367Z,7.12
2017-10-30T05:22:16.344Z,6.03
2017-10-30T05:23:22.840Z,12.73
2017-10-30T05:24:28.577Z,2.80
2017-10-30T05:25:34.317Z,5.70
2017-10-30T05:26:40.086Z,3.03
2017-10-30T05:27:45.824Z,8.90
2017-10-30T05:28:51.562Z,3.17
2017-10-30T05:29:57.296Z,2.87
2017-10-30T05:31:03.048Z,4.40
2017-10-30T05:32:08.804Z,4.28
2017-10-30T05:33:16.046Z,4.90
2017-10-30T05:34:21.790Z,5.03
2017-10-30T05:35:27.533Z,9.13
2017-10-30T05:36:33.269Z,5.35
2017-10-30T05:37:39.038Z,3.62
2017-10-30T05:38:44.778Z,5.18
2017-10-30T05:39:50.519Z,5.43
2017-10-30T05:40:56.313Z,4.78
2017-10-30T05:42:02.805Z,3.30
2017-10-30T05:43:08.573Z,5.30
2017-10-30T05:44:13.974Z,8.50
2017-10-30T05:45:19.723Z,9.13
2017-10-30T05:46:25.475Z,3.95
2017-10-30T05:47:31.228Z,6.45
2017-10-30T05:48:37.757Z,3.53
2017-10-30T05:49:43.505Z,5.50
2017-10-30T05:50:49.237Z,5.60
2017-10-30T05:51:54.978Z,8.65
2017-10-30T05:53:00.730Z,7.40
2017-10-30T05:54:06.502Z,10.15
2017-10-30T05:55:12.251Z,7.12
2017-10-30T05:56:17.981Z,3.62
2017-10-30T05:57:23.717Z,2.30
2017-10-30T05:58:29.460Z,10.77
2017-10-30T05:59:35.228Z,8.55
2017-10-30T06:00:41.724Z,4.43
2017-10-30T06:01:47.464Z,5.25
2017-10-30T06:02:53.213Z,7.75
2017-10-30T06:03:58.962Z,9.75
2017-10-30T06:05:04.717Z,5.05
2017-10-30T06:06:10.453Z,5.00
2017-10-30T06:07:16.189Z,6.07
2017-10-30T06:08:21.999Z,6.10
2017-10-30T06:09:27.737Z,4.15
2017-10-30T06:10:33.308Z,5.93
2017-10-30T06:11:39.049Z,4.40
2017-10-30T06:12:44.797Z,2.67
2017-10-30T06:13:50.558Z,10.18
2017-10-30T06:14:56.098Z,5.18
2017-10-30T06:16:02.634Z,6.32
2017-10-30T06:17:08.363Z,3.22
2017-10-30T06:18:14.096Z,6.40
2017-10-30T06:19:19.846Z,3.87
2017-10-30T06:20:25.593Z,6.07
2017-10-30T06:21:31.369Z,7.45
2017-10-30T06:22:37.897Z,9.48
2017-10-30T06:23:43.622Z,7.18
2017-10-30T06:24:49.360Z,10.48
2017-10-30T06:25:55.097Z,7.75
2017-10-30T06:27:00.878Z,11.23
2017-10-30T06:28:06.617Z,6.45
2017-10-30T06:29:12.365Z,5.60
2017-10-30T06:30:18.109Z,4.62
2017-10-30T06:31:23.858Z,7.55
2017-10-30T06:32:29.618Z,4.95
2017-10-30T06:33:36.130Z,8.23
2017-10-30T06:34:41.885Z,9.27
2017-10-30T06:35:47.622Z,7.70
2017-10-30T06:36:53.364Z,6.68
2017-10-30T06:37:58.779Z,5.43
2017-10-30T06:39:04.873Z,5.68
2017-10-30T06:40:11.385Z,4.87
2017-10-30T06:41:17.114Z,5.87
2017-10-30T06:42:22.857Z,8.35
2017-10-30T06:43:28.616Z,8.43
2017-10-30T06:44:34.351Z,3.83
2017-10-30T06:45:40.100Z,8.15
2017-10-30T06:46:45.844Z,6.32
2017-10-30T06:47:51.580Z,5.32
2017-10-30T06:48:57.358Z,9.32
2017-10-30T06:50:03.629Z,9.07
2017-10-30T06:51:10.500Z,8.45
2017-10-30T06:52:17.120Z,9.00
2017-10-30T06:53:23.636Z,8.00
2017-10-30T06:54:29.395Z,5.20
2017-10-30T06:55:35.155Z,6.20
2017-10-30T06:56:40.687Z,5.57
2017-10-30T06:57:46.441Z,6.57
2017-10-30T06:58:52.177Z,3.15
2017-10-30T06:59:58.001Z,6.18
2017-10-30T07:01:03.746Z,8.88
2017-10-30T07:02:08.541Z,3.65
2017-10-30T07:03:13.950Z,7.32
2017-10-30T07:04:20.472Z,9.30
2017-10-30T07:05:26.426Z,7.47
2017-10-30T07:06:32.183Z,7.95
2017-10-30T07:07:38.704Z,7.75
2017-10-30T07:08:44.461Z,6.53
2017-10-30T07:09:50.205Z,4.90
2017-10-30T07:10:56.354Z,4.70
2017-10-30T07:12:02.123Z,11.68
2017-10-30T07:13:08.639Z,4.57
2017-10-30T07:14:14.384Z,8.02
2017-10-30T07:15:20.120Z,8.95
2017-10-30T07:16:25.201Z,9.18
2017-10-30T07:17:31.718Z,5.03
2017-10-30T07:18:37.457Z,8.95
2017-10-30T07:19:43.200Z,4.50
2017-10-30T07:20:48.932Z,4.53
2017-10-30T07:21:54.711Z,5.53
2017-10-30T07:23:01.226Z,7.25
2017-10-30T07:24:06.866Z,3.15
2017-10-30T07:25:12.954Z,6.25
2017-10-30T07:26:19.188Z,7.82
2017-10-30T07:27:25.748Z,3.08
2017-10-30T07:28:31.533Z,4.70
2017-10-30T07:29:38.075Z,9.02
2017-10-30T07:30:43.824Z,5.03
2017-10-30T07:31:50.331Z,5.90
2017-10-30T07:32:56.175Z,7.60
2017-10-30T07:34:01.944Z,2.80
2017-10-30T07:35:07.695Z,6.05
2017-10-30T07:36:14.231Z,12.43
2017-10-30T07:37:19.971Z,3.78
2017-10-30T07:38:25.740Z,6.68
2017-10-30T07:39:32.269Z,4.78
2017-10-30T07:40:38.015Z,8.93
2017-10-30T07:41:43.762Z,14.10
2017-10-30T07:42:49.499Z,7.72
2017-10-30T07:43:55.269Z,8.07
2017-10-30T07:45:01.801Z,4.78
2017-10-30T07:46:07.539Z,5.45
2017-10-30T07:47:13.532Z,5.18
2017-10-30T07:48:20.057Z,10.25
2017-10-30T07:49:25.841Z,7.03
2017-10-30T07:50:31.578Z,4.72
2017-10-30T07:51:37.393Z,4.45
2017-10-30T07:52:43.147Z,4.82
2017-10-30T07:53:49.302Z,5.20
2017-10-30T07:54:54.377Z,3.95
2017-10-30T07:55:59.777Z,5.65
2017-10-30T07:57:04.851Z,4.60
2017-10-30T07:58:10.256Z,6.50
2017-10-30T07:59:15.564Z,6.07
2017-10-30T08:00:20.395Z,3.40
2017-10-30T08:01:26.133Z,3.20
2017-10-30T08:02:31.541Z,11.88
2017-10-30T08:03:37.714Z,7.50
2017-10-30T08:04:43.482Z,6.25
2017-10-30T08:05:48.984Z,5.47
2017-10-30T08:06:55.182Z,4.80
2017-10-30T08:08:00.277Z,3.60
2017-10-30T08:09:04.884Z,9.07
2017-10-30T08:10:10.513Z,5.07
2017-10-30T08:11:17.057Z,3.37
2017-10-30T08:12:23.240Z,3.55
2017-10-30T08:13:29.350Z,6.87
2017-10-30T08:14:35.188Z,2.15
2017-10-30T08:15:40.601Z,3.83
2017-10-30T08:16:45.704Z,5.43
2017-10-30T08:17:51.473Z,3.75
2017-10-30T08:18:56.880Z,2.10
2017-10-30T08:20:02.082Z,4.05
2017-10-30T08:21:07.844Z,4.28
2017-10-30T08:22:13.620Z,3.28
2017-10-30T08:23:18.687Z,7.10
2017-10-30T08:24:24.105Z,6.05
2017-10-30T08:25:29.929Z,3.80
2017-10-30T08:26:35.955Z,5.18
2017-10-30T08:27:41.784Z,5.15
2017-10-30T08:28:47.205Z,6.65
2017-10-30T08:29:53.381Z,3.92
2017-10-30T08:30:58.453Z,4.15
2017-10-30T08:32:03.501Z,4.03
2017-10-30T08:33:10.221Z,2.47
2017-10-30T08:34:15.988Z,3.37
2017-10-30T08:35:21.387Z,4.60
2017-10-30T08:36:26.789Z,4.15
2017-10-30T08:37:32.334Z,3.00
2017-10-30T08:38:37.440Z,9.18
2017-10-30T08:39:43.611Z,4.20
2017-10-30T08:40:49.062Z,3.78
2017-10-30T08:41:54.821Z,10.05
2017-10-30T08:42:59.781Z,8.93
2017-10-30T08:44:06.045Z,4.03
2017-10-30T08:45:11.750Z,3.25
2017-10-30T08:46:17.517Z,5.22
2017-10-30T08:47:23.682Z,3.70
2017-10-30T08:48:28.760Z,4.40
2017-10-30T08:49:34.614Z,7.05
2017-10-30T08:50:41.173Z,3.65
2017-10-30T08:51:46.589Z,6.28
2017-10-30T08:52:51.778Z,4.50
2017-10-30T08:53:56.842Z,4.43
2017-10-30T08:55:02.296Z,4.53
2017-10-30T08:56:07.728Z,4.53
2017-10-30T08:57:13.901Z,2.45
2017-10-30T08:58:19.739Z,2.75
2017-10-30T08:59:27.009Z,4.43
2017-10-30T09:00:32.330Z,3.15
2017-10-30T09:01:37.861Z,5.15
2017-10-30T09:02:43.327Z,2.75
2017-10-30T09:03:48.759Z,7.37
2017-10-30T09:04:54.729Z,4.50
2017-10-30T09:06:00.184Z,4.40
2017-10-30T09:07:05.261Z,3.85
2017-10-30T09:08:11.002Z,3.35
2017-10-30T09:09:17.190Z,4.40
2017-10-30T09:10:22.384Z,4.53
2017-10-30T09:11:28.180Z,2.58
2017-10-30T09:12:33.363Z,3.35
2017-10-30T09:13:39.297Z,4.55
2017-10-30T09:14:45.280Z,6.45
2017-10-30T09:15:50.689Z,3.53
2017-10-30T09:16:56.902Z,2.60
2017-10-30T09:18:01.952Z,2.87
2017-10-30T09:19:07.825Z,5.62
2017-10-30T09:20:13.648Z,5.93
2017-10-30T09:21:19.967Z,2.30
2017-10-30T09:22:25.064Z,3.25
2017-10-30T09:23:30.126Z,5.30
2017-10-30T09:24:35.187Z,4.75
2017-10-30T09:25:41.377Z,2.05
2017-10-30T09:26:46.801Z,3.87
2017-10-30T09:27:51.888Z,3.25
2017-10-30T09:28:57.734Z,4.60
2017-10-30T09:30:04.024Z,3.33
2017-10-30T09:31:10.054Z,2.83
2017-10-30T09:32:15.256Z,3.28
2017-10-30T09:33:21.210Z,1.87
2017-10-30T09:34:27.435Z,3.70
2017-10-30T09:35:32.492Z,2.85
2017-10-30T09:36:38.376Z,5.15
2017-10-30T09:37:43.442Z,2.00
2017-10-30T09:38:48.876Z,3.58
2017-10-30T09:39:53.957Z,5.57
2017-10-30T09:40:59.012Z,4.57
2017-10-30T09:42:04.428Z,4.62
2017-10-30T09:43:09.832Z,2.45
2017-10-30T09:44:15.268Z,2.55
2017-10-30T09:45:20.686Z,1.60
2017-10-30T09:46:26.858Z,1.77
2017-10-30T09:47:31.933Z,5.10
2017-10-30T09:48:37.412Z,3.05
2017-10-30T09:49:42.882Z,2.25
2017-10-30T09:50:47.936Z,1.60
2017-10-30T09:51:53.018Z,2.78
2017-10-30T09:52:58.508Z,1.65
2017-10-30T09:54:04.689Z,2.22
2017-10-30T09:55:09.650Z,3.72
2017-10-30T09:56:15.899Z,5.00
2017-10-30T09:57:21.315Z,4.72
2017-10-30T09:58:26.768Z,2.92
2017-10-30T09:59:33.349Z,4.45
2017-10-30T10:00:38.798Z,2.42
2017-10-30T10:01:44.629Z,1.37
2017-10-30T10:02:51.227Z,2.55
2017-10-30T10:03:56.749Z,4.03
2017-10-30T10:05:02.278Z,5.65
2017-10-30T10:06:08.502Z,3.17
2017-10-30T10:07:14.083Z,2.87
2017-10-30T10:08:19.230Z,1.10
2017-10-30T10:09:24.730Z,6.72
2017-10-30T10:10:31.305Z,2.33
2017-10-30T10:11:37.349Z,3.50
2017-10-30T10:12:43.525Z,1.62
2017-10-30T10:13:48.961Z,2.08
2017-10-30T10:14:54.879Z,1.48
2017-10-30T10:16:01.324Z,3.90
2017-10-30T10:17:08.757Z,3.85
2017-10-30T10:18:14.054Z,2.62
2017-10-30T10:19:19.142Z,2.65
2017-10-30T10:20:25.905Z,1.70
2017-10-30T10:21:31.002Z,3.67
2017-10-30T10:22:36.157Z,3.65
2017-10-30T10:23:41.590Z,3.72
2017-10-30T10:24:46.912Z,2.25
2017-10-30T10:25:53.659Z,2.53
2017-10-30T10:26:58.915Z,3.83
2017-10-30T10:28:04.793Z,1.90
2017-10-30T10:29:10.205Z,2.33
2017-10-30T10:30:15.364Z,5.13
2017-10-30T10:31:20.796Z,0.70
2017-10-30T10:32:26.741Z,3.80
2017-10-30T10:33:31.849Z,2.20
2017-10-30T10:34:37.375Z,3.23
2017-10-30T10:35:42.729Z,2.00
2017-10-30T10:36:48.335Z,1.87
2017-10-30T10:37:53.433Z,1.60
2017-10-30T10:38:58.328Z,1.87
2017-10-30T10:40:03.750Z,0.57
2017-10-30T10:41:10.849Z,2.05
2017-10-30T10:42:16.269Z,2.50
2017-10-30T10:43:21.678Z,1.67
2017-10-30T10:44:27.548Z,3.45
2017-10-30T10:45:32.337Z,2.20
2017-10-30T10:46:38.515Z,3.87
2017-10-30T10:47:44.551Z,1.55
2017-10-30T10:48:49.990Z,4.97
2017-10-30T10:49:55.424Z,3.70
2017-10-30T10:51:01.201Z,3.85
2017-10-30T10:52:07.196Z,4.85
2017-10-30T10:53:13.756Z,2.45
2017-10-30T10:54:20.309Z,2.25
2017-10-30T10:55:26.125Z,2.60
2017-10-30T10:56:31.890Z,2.40
2017-10-30T10:57:38.189Z,3.03
2017-10-30T10:58:43.747Z,2.25
2017-10-30T10:59:49.488Z,4.22
2017-10-30T11:00:54.625Z,3.00
2017-10-30T11:02:00.368Z,2.35
2017-10-30T11:03:06.110Z,0.93
2017-10-30T11:04:11.877Z,1.67
2017-10-30T11:05:18.385Z,2.25
2017-10-30T11:06:24.784Z,1.60
2017-10-30T11:07:31.325Z,2.05
2017-10-30T11:08:37.124Z,2.65
2017-10-30T11:09:43.128Z,1.20
2017-10-30T11:10:49.660Z,2.22
2017-10-30T11:11:55.117Z,1.65
2017-10-30T11:13:01.074Z,3.58
2017-10-30T11:14:07.626Z,2.15
2017-10-30T11:15:13.044Z,2.58
2017-10-30T11:16:18.335Z,1.87
2017-10-30T11:17:23.416Z,0.90
2017-10-30T11:18:28.478Z,2.05
2017-10-30T11:19:34.424Z,3.12
2017-10-30T11:20:40.228Z,0.93
2017-10-30T11:21:46.016Z,1.87
2017-10-30T11:22:51.789Z,2.70
2017-10-30T11:23:57.544Z,1.77
2017-10-30T11:25:03.307Z,2.62
2017-10-30T11:26:08.581Z,4.15
2017-10-30T11:27:14.355Z,1.75
2017-10-30T11:28:20.047Z,1.08
2017-10-30T11:29:25.849Z,3.85
2017-10-30T11:30:31.711Z,2.17
2017-10-30T11:31:38.956Z,1.95
2017-10-30T11:32:44.809Z,0.70
2017-10-30T11:33:50.578Z,2.08
2017-10-30T11:34:57.260Z,2.05
2017-10-30T11:36:03.028Z,2.35
2017-10-30T11:37:08.785Z,4.47
2017-10-30T11:38:14.333Z,2.75
2017-10-30T11:39:19.845Z,4.03
2017-10-30T11:40:25.456Z,2.35
2017-10-30T11:41:31.219Z,1.15
2017-10-30T11:42:36.960Z,2.55
2017-10-30T11:43:42.713Z,1.85
2017-10-30T11:44:48.485Z,1.00
2017-10-30T11:45:54.237Z,2.17
2017-10-30T11:47:00.023Z,0.88
2017-10-30T11:48:06.281Z,3.12
2017-10-30T11:49:11.873Z,2.20
2017-10-30T11:50:17.941Z,0.62
2017-10-30T11:51:24.628Z,1.48
2017-10-30T11:52:30.610Z,1.05
2017-10-30T11:53:36.662Z,1.62
2017-10-30T11:54:42.414Z,3.97
2017-10-30T11:55:48.702Z,1.73
2017-10-30T11:56:55.236Z,3.15
2017-10-30T11:58:00.872Z,1.60
2017-10-30T11:59:06.638Z,2.50
2017-10-30T12:00:12.604Z,1.15
2017-10-30T12:01:18.163Z,2.57
2017-10-30T12:02:23.908Z,5.45
2017-10-30T12:03:29.823Z,2.05
2017-10-30T12:04:36.356Z,1.50
2017-10-30T12:05:42.096Z,2.78
2017-10-30T12:06:47.905Z,1.52
2017-10-30T12:07:53.474Z,3.60
2017-10-30T12:08:58.944Z,3.45
2017-10-30T12:10:05.565Z,0.90
2017-10-30T12:11:11.381Z,1.05
2017-10-30T12:12:17.263Z,1.85
2017-10-30T12:13:23.872Z,1.75
2017-10-30T12:14:29.789Z,0.62
2017-10-30T12:15:35.569Z,1.02
2017-10-30T12:16:41.486Z,2.05
2017-10-30T12:17:47.392Z,1.05
2017-10-30T12:18:54.096Z,0.95
2017-10-30T12:20:00.206Z,1.00
2017-10-30T12:21:07.580Z,0.88
2017-10-30T12:22:13.493Z,3.15
2017-10-30T12:23:19.625Z,1.02
2017-10-30T12:24:25.535Z,1.62
2017-10-30T12:25:32.985Z,3.08
2017-10-30T12:26:38.747Z,4.30
2017-10-30T12:27:44.489Z,2.03
2017-10-30T12:28:51.696Z,1.65
2017-10-30T12:29:57.462Z,6.28
2017-10-30T12:31:03.222Z,1.67
2017-10-30T12:32:08.976Z,1.92
2017-10-30T12:33:14.724Z,0.90
2017-10-30T12:34:21.164Z,2.25
2017-10-30T12:35:26.959Z,0.55
2017-10-30T12:36:32.803Z,2.50
2017-10-30T12:37:38.809Z,1.70
2017-10-30T12:38:44.730Z,0.68
2017-10-30T12:39:50.776Z,1.30
2017-10-30T12:40:56.734Z,1.10
2017-10-30T12:42:03.348Z,1.08
2017-10-30T12:43:09.121Z,2.60
2017-10-30T12:44:16.577Z,2.75
2017-10-30T12:45:22.375Z,6.80
2017-10-30T12:46:28.921Z,0.60
2017-10-30T12:47:34.735Z,0.50
2017-10-30T12:48:41.353Z,1.23
2017-10-30T12:49:47.378Z,1.52
2017-10-30T12:50:53.199Z,1.60
2017-10-30T12:51:59.977Z,0.93
2017-10-30T12:53:06.372Z,0.70
2017-10-30T12:54:12.410Z,1.92
2017-10-30T12:55:18.186Z,1.65
2017-10-30T12:56:24.028Z,1.00
2017-10-30T12:57:30.597Z,6.87
2017-10-30T12:58:37.125Z,1.58
2017-10-30T12:59:42.925Z,4.22
2017-10-30T13:00:48.762Z,1.15
2017-10-30T13:01:55.190Z,2.25
2017-10-30T13:03:00.845Z,0.98
2017-10-30T13:04:06.597Z,2.15
2017-10-30T13:05:13.117Z,1.00
2017-10-30T13:06:18.869Z,1.15
2017-10-30T13:07:24.704Z,2.30
2017-10-30T13:08:30.450Z,1.55
2017-10-30T13:09:36.305Z,1.73
2017-10-30T13:10:41.716Z,1.33
2017-10-30T13:11:47.466Z,2.65
2017-10-30T13:12:53.333Z,2.03
2017-10-30T13:13:59.110Z,0.80
2017-10-30T13:15:04.852Z,1.37
2017-10-30T13:16:11.390Z,1.85
2017-10-30T13:17:17.130Z,1.70
2017-10-30T13:18:22.896Z,2.87
2017-10-30T13:19:29.688Z,4.12
2017-10-30T13:20:35.516Z,3.60
2017-10-30T13:21:41.681Z,0.90
2017-10-30T13:22:47.429Z,3.95
2017-10-30T13:23:53.241Z,3.58
2017-10-30T13:24:59.752Z,2.15
2017-10-30T13:26:05.496Z,0.60
2017-10-30T13:27:11.244Z,1.52
2017-10-30T13:28:16.813Z,1.87
2017-10-30T13:29:23.360Z,3.50
2017-10-30T13:30:28.901Z,2.33
2017-10-30T13:31:34.704Z,1.35
2017-10-30T13:32:40.486Z,0.80
2017-10-30T13:33:46.307Z,1.52
2017-10-30T13:34:52.077Z,0.77
2017-10-30T13:35:57.818Z,0.90
2017-10-30T13:37:03.585Z,0.80
2017-10-30T13:38:09.376Z,2.75
2017-10-30T13:39:15.969Z,1.67
2017-10-30T13:40:21.741Z,0.77
2017-10-30T13:41:27.725Z,1.20
2017-10-30T13:42:34.244Z,1.55
2017-10-30T13:43:40.026Z,2.95
2017-10-30T13:44:46.587Z,3.28
2017-10-30T13:45:53.125Z,2.35
2017-10-30T13:46:59.646Z,0.90
2017-10-30T13:48:04.792Z,1.58
2017-10-30T13:49:10.537Z,1.02
2017-10-30T13:50:16.280Z,1.55
2017-10-30T13:51:22.065Z,0.85
2017-10-30T13:52:27.835Z,2.08
2017-10-30T13:53:33.586Z,1.00
2017-10-30T13:54:39.352Z,1.80
2017-10-30T13:55:45.130Z,1.83
2017-10-30T13:56:50.934Z,1.10
2017-10-30T13:57:57.426Z,1.60
2017-10-30T13:59:03.473Z,1.90
2017-10-30T14:00:09.242Z,1.70
2017-10-30T14:01:15.029Z,5.20
2017-10-30T14:02:20.804Z,3.08
2017-10-30T14:03:26.567Z,1.15
2017-10-30T14:04:32.359Z,2.28
2017-10-30T14:05:38.908Z,3.80
2017-10-30T14:06:44.664Z,2.95
2017-10-30T14:07:51.204Z,2.60
2017-10-30T14:08:58.526Z,1.85
2017-10-30T14:10:04.325Z,3.30
2017-10-30T14:11:10.156Z,7.65
2017-10-30T14:12:15.941Z,3.08
2017-10-30T14:13:22.126Z,2.35
2017-10-30T14:14:27.869Z,1.27
2017-10-30T14:15:33.649Z,3.03
2017-10-30T14:16:39.390Z,3.67
2017-10-30T14:17:45.137Z,2.45
2017-10-30T14:18:50.976Z,1.00
2017-10-30T14:19:56.761Z,1.77
2017-10-30T14:21:02.284Z,1.40
2017-10-30T14:22:08.029Z,3.00
2017-10-30T14:23:13.797Z,1.83
2017-10-30T14:24:20.130Z,0.85
2017-10-30T14:25:25.877Z,2.95
2017-10-30T14:26:31.639Z,2.05
2017-10-30T14:27:38.484Z,2.92
2017-10-30T14:28:44.249Z,3.78
2017-10-30T14:29:50.031Z,1.85
2017-10-30T14:30:56.096Z,1.10
2017-10-30T14:32:02.288Z,2.08
2017-10-30T14:33:09.006Z,1.40