createdAt,value
2023-05-21T14:18:12.342Z,78.10
2023-05-21T14:20:39.682Z,77.70
2023-05-21T14:23:06.884Z,81.10
2023-05-21T14:25:34.104Z,78.90
2023-05-21T14:28:01.366Z,77.40
2023-05-21T14:30:28.562Z,74.10
2023-05-21T14:32:57.890Z,69.50
2023-05-21T14:35:25.212Z,70.70
2023-05-21T14:37:52.925Z,74.30
2023-05-21T14:40:20.512Z,71.40
2023-05-21T14:42:47.682Z,69.50
2023-05-21T14:45:19.076Z,70.10
2023-05-21T14:47:47.844Z,73.90
2023-05-21T14:50:15.496Z,72.10
2023-05-21T14:52:43.186Z,69.10
2023-05-21T14:55:10.508Z,67.50
2023-05-21T14:57:37.718Z,67.80
2023-05-21T15:00:05.596Z,67.90
2023-05-21T15:02:32.901Z,71.70
2023-05-21T15:05:00.185Z,69.70
2023-05-21T15:07:27.393Z,73.20
2023-05-21T15:09:54.523Z,69.40
2023-05-21T15:12:21.669Z,72.00
2023-05-21T15:14:48.799Z,70.60
2023-05-21T15:17:16.294Z,69.20
2023-05-21T15:19:43.359Z,69.50
2023-05-21T15:22:10.608Z,73.60
2023-05-21T15:24:37.782Z,74.70
2023-05-21T15:27:05.061Z,73.00
2023-05-21T15:29:32.496Z,72.30
2023-05-21T15:32:01.083Z,73.00
2023-05-21T15:34:28.265Z,74.30
2023-05-21T15:36:55.478Z,74.90
2023-05-21T15:39:22.578Z,74.60
2023-05-21T15:41:49.720Z,74.10
2023-05-21T15:44:16.883Z,75.90
2023-05-21T15:46:44.079Z,72.70
2023-05-21T15:49:11.300Z,72.20
2023-05-21T15:51:38.627Z,72.80
2023-05-21T15:54:06.028Z,72.40
2023-05-21T15:56:33.146Z,73.50
2023-05-21T15:59:01.447Z,77.40
2023-05-21T16:01:28.694Z,75.60
2023-05-21T16:03:56.176Z,81.00
2023-05-21T16:06:23.578Z,83.00
2023-05-21T16:08:50.830Z,83.60
2023-05-21T16:11:18.011Z,77.90
2023-05-21T16:13:45.188Z,77.20
2023-05-21T16:16:12.333Z,75.10
2023-05-21T16:18:39.502Z,74.20
2023-05-21T16:21:07.281Z,80.30
2023-05-21T16:23:34.409Z,80.40
2023-05-21T16:26:01.593Z,77.90
2023-05-21T16:28:29.621Z,82.50
2023-05-21T16:30:56.805Z,83.50
2023-05-21T16:33:23.945Z,79.10
2023-05-21T16:35:51.615Z,78.40
2023-05-21T16:38:18.708Z,81.40
2023-05-21T16:40:47.168Z,81.20
2023-05-21T16:43:14.603Z,78.70
2023-05-21T16:45:42.995Z,77.80
2023-05-21T16:48:10.915Z,79.20
2023-05-21T16:50:38.291Z,79.50
2023-05-21T16:53:06.753Z,78.20
2023-05-21T16:55:34.778Z,78.40
2023-05-21T16:58:03.390Z,79.60
2023-05-21T17:00:30.602Z,79.70
2023-05-21T17:02:57.962Z,80.10
2023-05-21T17:05:26.460Z,81.80
2023-05-21T17:07:53.747Z,84.10
2023-05-21T17:10:21.081Z,80.90
2023-05-21T17:12:48.280Z,80.60
2023-05-21T17:15:15.437Z,79.80
2023-05-21T17:17:42.557Z,80.50
2023-05-21T17:20:10.012Z,80.90
2023-05-21T17:22:37.140Z,81.80
2023-05-21T17:25:04.479Z,83.20
2023-05-21T17:27:32.389Z,84.00
2023-05-21T17:29:59.549Z,84.10
2023-05-21T17:32:26.734Z,85.60
2023-05-21T17:34:53.895Z,87.10
2023-05-21T17:37:21.226Z,85.90
2023-05-21T17:39:48.435Z,87.10
2023-05-21T17:42:15.618Z,88.90
2023-05-21T17:44:42.803Z,89.80
2023-05-21T17:47:10.067Z,89.80
2023-05-21T17:49:37.312Z,87.10
2023-05-21T17:52:04.658Z,87.20
2023-05-21T17:54:31.827Z,87.60
2023-05-21T17:56:58.945Z,85.80
2023-05-21T17:59:26.151Z,85.70
2023-05-21T18:01:53.311Z,85.90
2023-05-21T18:04:20.572Z,86.90
2023-05-21T18:06:47.792Z,88.90
2023-05-21T18:09:15.487Z,90.00
2023-05-21T18:11:43.534Z,88.20
2023-05-21T18:14:10.691Z,89.30
2023-05-21T18:16:37.884Z,89.90
2023-05-21T18:19:06.722Z,90.10
2023-05-21T18:21:34.989Z,90.20
2023-05-21T18:24:02.772Z,90.80
2023-05-21T18:26:30.328Z,91.00
2023-05-21T18:28:58.074Z,91.30
2023-05-21T18:31:25.579Z,91.40
2023-05-21T18:33:52.794Z,91.60
2023-05-21T18:36:19.923Z,92.10
2023-05-21T18:38:47.299Z,92.20
2023-05-21T18:41:14.461Z,92.20
2023-05-21T18:43:41.714Z,93.60
2023-05-21T18:46:08.889Z,93.90
2023-05-21T18:48:36.124Z,95.50
2023-05-21T18:51:03.301Z,96.50
2023-05-21T18:53:30.540Z,97.90
2023-05-21T18:55:57.671Z,96.70
2023-05-21T18:58:24.837Z,98.50
2023-05-21T19:00:52.083Z,98.10
2023-05-21T19:03:19.197Z,97.90
2023-05-21T19:05:46.417Z,98.40
2023-05-21T19:08:13.615Z,97.70
2023-05-21T19:10:41.053Z,97.50
2023-05-21T19:13:08.528Z,98.10
2023-05-21T19:15:35.650Z,97.70
2023-05-21T19:18:03.731Z,98.40
2023-05-21T19:20:31.282Z,99.20
2023-05-21T19:22:58.512Z,98.30
2023-05-21T19:25:25.808Z,98.80
2023-05-21T19:27:53.105Z,99.00
2023-05-21T19:30:20.254Z,99.50
2023-05-21T19:32:48.063Z,99.90
2023-05-21T19:35:15.740Z,99.90
2023-05-21T19:37:42.891Z,99.90
2023-05-21T19:40:10.317Z,99.90
2023-05-21T19:42:37.461Z,99.90
2023-05-21T19:45:06.875Z,99.90
2023-05-21T19:47:34.069Z,99.90
2023-05-21T19:50:01.258Z,99.90
2023-05-21T19:52:28.411Z,99.90
2023-05-21T19:54:55.663Z,99.90
2023-05-21T19:57:22.751Z,99.90
2023-05-21T19:59:49.857Z,99.90
2023-05-21T20:02:19.052Z,99.90
2023-05-21T20:04:46.314Z,99.90
2023-05-21T20:07:13.442Z,99.90
2023-05-21T20:09:40.752Z,99.90
2023-05-21T20:12:08.512Z,99.90
2023-05-21T20:14:35.738Z,99.90
2023-05-21T20:17:05.785Z,99.90
2023-05-21T20:19:33.108Z,99.90
2023-05-21T20:22:00.398Z,99.90
2023-05-21T20:24:27.570Z,99.90
2023-05-21T20:26:55.129Z,99.90
2023-05-21T20:29:22.324Z,99.90
2023-05-21T20:31:49.417Z,99.90
2023-05-21T20:34:17.660Z,99.90
2023-05-21T20:36:44.886Z,99.90
2023-05-21T20:39:12.098Z,99.90
2023-05-21T20:41:39.521Z,99.90
2023-05-21T20:44:06.782Z,99.90
2023-05-21T20:46:34.350Z,99.90
2023-05-21T20:49:01.613Z,99.90
2023-05-21T20:51:28.743Z,99.90
2023-05-21T20:53:56.104Z,99.90
2023-05-21T20:56:37.460Z,99.90
2023-05-21T20:59:10.477Z,99.90
2023-05-21T21:01:39.217Z,99.90
2023-05-21T21:04:06.499Z,99.90
2023-05-21T21:06:34.851Z,99.90
2023-05-21T21:09:01.970Z,99.90
2023-05-21T21:11:29.137Z,99.90
2023-05-21T21:13:56.268Z,99.90
2023-05-21T21:16:23.552Z,99.90
2023-05-21T21:18:50.854Z,99.90
2023-05-21T21:21:18.057Z,99.90
2023-05-21T21:23:45.411Z,99.90
2023-05-21T21:26:12.549Z,99.90
2023-05-21T21:28:39.700Z,99.90
2023-05-21T21:31:06.820Z,99.90
2023-05-21T21:33:33.969Z,99.90
2023-05-21T21:36:01.151Z,99.90
2023-05-21T21:38:28.329Z,99.90
2023-05-21T21:40:55.586Z,99.90
2023-05-21T21:43:22.727Z,99.90
2023-05-21T21:45:49.931Z,99.90
2023-05-21T21:48:17.156Z,99.90
2023-05-21T21:50:44.384Z,99.90
2023-05-21T21:53:12.658Z,99.90
2023-05-21T21:55:39.799Z,99.90
2023-05-21T21:58:07.100Z,99.90
2023-05-21T22:00:34.788Z,99.90
2023-05-21T22:03:02.189Z,99.90
2023-05-21T22:05:31.294Z,99.90
2023-05-21T22:07:58.606Z,99.90
2023-05-21T22:10:25.857Z,99.90
2023-05-21T22:12:53.023Z,99.90
2023-05-21T22:15:22.905Z,99.90
2023-05-21T22:17:51.863Z,99.90
2023-05-21T22:20:19.287Z,99.90
2023-05-21T22:22:46.993Z,99.90
2023-05-21T22:25:14.265Z,99.90
2023-05-21T22:27:42.335Z,99.90
2023-05-21T22:30:09.633Z,99.90
2023-05-21T22:32:37.141Z,99.90
2023-05-21T22:35:04.502Z,99.90
2023-05-21T22:37:31.683Z,99.90
2023-05-21T22:39:58.856Z,99.90
2023-05-21T22:42:26.858Z,99.90
2023-05-21T22:44:54.014Z,99.90
2023-05-21T22:47:23.817Z,99.90
2023-05-21T22:49:53.738Z,99.90
2023-05-21T22:52:23.960Z,99.90
2023-05-21T22:54:54.107Z,99.90
2023-05-21T22:57:21.441Z,99.90
2023-05-21T22:59:48.635Z,99.90
2023-05-21T23:02:16.523Z,99.90
2023-05-21T23:04:44.597Z,99.90
2023-05-21T23:07:12.052Z,99.90
2023-05-21T23:09:39.386Z,99.90
2023-05-21T23:12:06.746Z,99.90
2023-05-21T23:14:34.047Z,99.90
2023-05-21T23:17:04.602Z,99.90
2023-05-21T23:19:32.917Z,99.90
2023-05-21T23:22:00.549Z,99.90
2023-05-21T23:24:29.459Z,99.90
2023-05-21T23:27:01.821Z,99.90
2023-05-21T23:29:29.834Z,99.90
2023-05-21T23:31:57.175Z,99.90
2023-05-21T23:34:24.899Z,99.90
2023-05-21T23:36:52.059Z,99.90
2023-05-21T23:39:19.226Z,99.90
2023-05-21T23:41:46.376Z,99.90
2023-05-21T23:44:13.528Z,99.90
2023-05-21T23:46:40.832Z,99.90
2023-05-21T23:49:07.972Z,99.90
2023-05-21T23:51:35.105Z,99.90
2023-05-21T23:54:03.140Z,99.90
2023-05-21T23:56:30.394Z,99.90
2023-05-21T23:58:57.599Z,99.90
