createdAt,value
2017-11-25T00:00:14.086Z,32.30
2017-11-25T00:02:42.508Z,34.57
2017-11-25T00:05:10.892Z,33.27
2017-11-25T00:07:40.994Z,34.90
2017-11-25T00:10:09.384Z,33.23
2017-11-25T00:12:37.764Z,34.80
2017-11-25T00:15:06.196Z,33.43
2017-11-25T00:17:35.181Z,34.43
2017-11-25T00:20:04.332Z,34.63
2017-11-25T00:22:32.891Z,33.27
2017-11-25T00:25:01.271Z,33.40
2017-11-25T00:27:29.673Z,31.97
2017-11-25T00:29:58.487Z,32.40
2017-11-25T00:32:26.863Z,34.03
2017-11-25T00:34:55.245Z,32.63
2017-11-25T00:37:23.667Z,32.77
2017-11-25T00:39:52.051Z,34.43
2017-11-25T00:42:20.452Z,33.67
2017-11-25T00:44:49.044Z,33.83
2017-11-25T00:47:17.414Z,34.33
2017-11-25T00:49:45.792Z,33.87
2017-11-25T00:52:14.220Z,34.30
2017-11-25T00:54:42.609Z,31.00
2017-11-25T00:57:11.011Z,34.55
2017-11-25T00:59:40.209Z,33.40
2017-11-25T01:02:08.610Z,37.27
2017-11-25T01:04:37.017Z,32.80
2017-11-25T01:07:05.549Z,32.03
2017-11-25T01:09:34.669Z,32.40
2017-11-25T01:12:03.773Z,33.25
2017-11-25T01:14:32.193Z,32.40
2017-11-25T01:17:00.548Z,33.17
2017-11-25T01:19:29.513Z,32.13
2017-11-25T01:21:57.876Z,32.20
2017-11-25T01:24:26.219Z,31.27
2017-11-25T01:26:54.555Z,30.10
2017-11-25T01:29:23.160Z,30.37
2017-11-25T01:31:51.502Z,30.20
2017-11-25T01:34:19.835Z,29.60
2017-11-25T01:36:49.214Z,29.23
2017-11-25T01:39:18.325Z,29.52
2017-11-25T01:41:47.469Z,29.00
2017-11-25T01:44:16.075Z,30.27
2017-11-25T01:46:44.436Z,31.40
2017-11-25T01:49:12.827Z,30.83
2017-11-25T01:51:41.491Z,28.15
2017-11-25T01:54:09.873Z,31.52
2017-11-25T01:56:38.219Z,32.58
2017-11-25T01:59:06.837Z,30.77
2017-11-25T02:01:35.327Z,29.12
2017-11-25T02:04:03.731Z,31.25
2017-11-25T02:06:32.156Z,29.90
2017-11-25T02:11:36.702Z,30.60
2017-11-25T02:14:05.052Z,29.23
2017-11-25T02:16:33.390Z,28.55
2017-11-25T02:19:02.012Z,29.70
2017-11-25T02:21:30.795Z,29.57
2017-11-25T02:23:59.804Z,30.00
2017-11-25T02:26:28.184Z,30.45
2017-11-25T02:28:56.534Z,29.63
2017-11-25T02:31:25.822Z,27.62
2017-11-25T02:33:54.484Z,29.12
2017-11-25T02:36:23.042Z,28.50
2017-11-25T02:38:51.371Z,28.60
2017-11-25T02:41:19.737Z,30.00
2017-11-25T02:43:48.197Z,28.77
2017-11-25T02:46:16.542Z,29.15
2017-11-25T02:48:44.911Z,28.00
2017-11-25T02:51:14.769Z,29.17
2017-11-25T02:53:43.922Z,28.77
2017-11-25T02:56:12.373Z,28.70
2017-11-25T02:58:40.718Z,29.30
2017-11-25T03:01:09.075Z,28.80
2017-11-25T03:03:37.461Z,29.55
2017-11-25T03:06:05.802Z,28.73
2017-11-25T03:08:34.146Z,27.67
2017-11-25T03:11:03.285Z,27.42
2017-11-25T03:13:32.438Z,27.25
2017-11-25T03:16:00.812Z,27.60
2017-11-25T03:18:30.090Z,26.77
2017-11-25T03:20:58.439Z,26.92
2017-11-25T03:23:26.793Z,29.48
2017-11-25T03:25:55.170Z,26.90
2017-11-25T03:28:23.543Z,29.63
2017-11-25T03:30:51.909Z,27.98
2017-11-25T03:33:21.059Z,25.50
2017-11-25T03:35:50.326Z,28.67
2017-11-25T03:38:18.662Z,27.10
2017-11-25T03:40:47.998Z,26.37
2017-11-25T03:43:17.220Z,25.20
2017-11-25T03:45:45.844Z,24.95
2017-11-25T03:48:14.877Z,26.65
2017-11-25T03:50:43.225Z,25.90
2017-11-25T03:53:11.558Z,26.57
2017-11-25T03:55:40.657Z,25.85
2017-11-25T03:58:09.002Z,25.52
2017-11-25T04:00:37.378Z,26.25
2017-11-25T04:03:05.809Z,28.15
2017-11-25T04:05:34.169Z,26.93
2017-11-25T04:08:02.499Z,29.00
2017-11-25T04:10:30.874Z,25.50
2017-11-25T04:12:59.206Z,28.23
2017-11-25T04:15:27.550Z,28.27
2017-11-25T04:17:55.937Z,27.75
2017-11-25T04:20:24.306Z,24.30
2017-11-25T04:22:52.649Z,26.50
2017-11-25T04:25:22.103Z,25.48
2017-11-25T04:27:50.814Z,26.10
2017-11-25T04:30:19.181Z,24.42
2017-11-25T04:32:48.358Z,24.98
2017-11-25T04:35:17.568Z,26.87
2017-11-25T04:37:46.127Z,24.05
2017-11-25T04:40:15.271Z,24.85
2017-11-25T04:42:44.374Z,21.40
2017-11-25T04:45:13.442Z,21.40
2017-11-25T04:47:41.884Z,22.47
2017-11-25T04:50:10.220Z,24.17
2017-11-25T04:52:38.584Z,23.92
2017-11-25T04:55:06.939Z,21.87
2017-11-25T04:57:36.045Z,22.30
2017-11-25T05:00:05.159Z,21.87
2017-11-25T05:02:34.263Z,23.05
2017-11-25T05:05:03.523Z,22.13
2017-11-25T05:07:31.868Z,23.02
2017-11-25T05:10:00.705Z,23.23
2017-11-25T05:12:29.099Z,23.80
2017-11-25T05:14:57.518Z,26.77
2017-11-25T05:17:26.125Z,24.83
2017-11-25T05:19:55.291Z,23.80
2017-11-25T05:22:23.645Z,24.20
2017-11-25T05:24:52.286Z,24.27
2017-11-25T05:27:21.283Z,26.85
2017-11-25T05:29:49.633Z,22.63
2017-11-25T05:32:18.352Z,25.93
2017-11-25T05:34:47.482Z,26.45
2017-11-25T05:37:16.631Z,26.67
2017-11-25T05:39:45.028Z,28.00
2017-11-25T05:42:14.626Z,26.57
2017-11-25T05:44:43.043Z,26.08
2017-11-25T05:47:11.429Z,23.92
2017-11-25T05:49:39.768Z,24.20
2017-11-25T05:52:09.687Z,25.00
2017-11-25T05:54:38.877Z,25.00
2017-11-25T05:57:07.883Z,26.37
2017-11-25T05:59:37.012Z,26.65
2017-11-25T06:02:05.406Z,24.40
2017-11-25T06:04:33.738Z,25.58
2017-11-25T06:07:02.846Z,26.43
2017-11-25T06:09:32.012Z,25.70
2017-11-25T06:12:01.103Z,24.80
2017-11-25T06:14:29.741Z,24.00
2017-11-25T06:16:59.070Z,21.97
2017-11-25T06:19:27.416Z,21.53
2017-11-25T06:21:56.031Z,22.77
2017-11-25T06:24:24.392Z,23.67
2017-11-25T06:26:52.759Z,24.87
2017-11-25T06:29:21.078Z,21.98
2017-11-25T06:31:49.477Z,22.50
2017-11-25T06:34:17.832Z,21.12
2017-11-25T06:36:46.255Z,22.20
2017-11-25T06:39:15.890Z,22.47
2017-11-25T06:41:44.261Z,18.60
2017-11-25T06:44:12.626Z,20.40
2017-11-25T06:46:41.755Z,19.27
2017-11-25T06:49:10.089Z,19.90
2017-11-25T06:51:39.248Z,20.00
2017-11-25T06:54:07.631Z,20.80
2017-11-25T06:56:35.963Z,21.07
2017-11-25T06:59:05.077Z,23.62
2017-11-25T07:01:33.516Z,22.73
2017-11-25T07:04:02.619Z,21.70
2017-11-25T07:06:30.990Z,23.10
2017-11-25T07:08:59.357Z,21.58
2017-11-25T07:11:27.699Z,21.27
2017-11-25T07:13:56.025Z,23.10
2017-11-25T07:16:25.190Z,21.87
2017-11-25T07:18:53.550Z,20.53
2017-11-25T07:21:21.898Z,20.40
2017-11-25T07:23:50.711Z,21.27
2017-11-25T07:26:19.042Z,20.50
2017-11-25T07:28:48.407Z,22.33
2017-11-25T07:31:16.807Z,22.50
2017-11-25T07:33:45.137Z,22.60
2017-11-25T07:36:13.508Z,23.23
2017-11-25T07:38:42.687Z,21.50
2017-11-25T07:41:11.024Z,23.90
2017-11-25T07:43:39.357Z,26.80
2017-11-25T07:46:07.926Z,22.63
2017-11-25T07:48:36.255Z,21.30
2017-11-25T07:51:04.628Z,22.60
2017-11-25T07:53:33.011Z,21.07
2017-11-25T07:56:01.371Z,22.80
2017-11-25T07:58:30.521Z,23.07
2017-11-25T08:00:59.869Z,20.83
2017-11-25T08:03:28.248Z,21.70
2017-11-25T08:05:56.595Z,22.10
2017-11-25T08:08:25.542Z,21.30
2017-11-25T08:10:53.966Z,20.93
2017-11-25T08:13:22.378Z,20.77
2017-11-25T08:15:50.803Z,21.13
2017-11-25T08:18:19.188Z,20.73
2017-11-25T08:20:48.066Z,20.97
2017-11-25T08:23:16.485Z,22.60
2017-11-25T08:25:44.873Z,21.57
2017-11-25T08:28:14.857Z,22.70
2017-11-25T08:30:43.489Z,22.50
2017-11-25T08:33:11.890Z,23.50
2017-11-25T08:35:40.274Z,23.70
2017-11-25T08:38:08.829Z,24.50
2017-11-25T08:40:38.260Z,21.33
2017-11-25T08:43:06.678Z,24.63
2017-11-25T08:45:35.148Z,24.37
2017-11-25T08:48:03.567Z,24.10
2017-11-25T08:50:32.724Z,24.10
2017-11-25T08:53:01.621Z,25.77
2017-11-25T08:55:30.044Z,25.60
2017-11-25T08:57:59.203Z,26.90
2017-11-25T09:00:27.603Z,25.00
2017-11-25T09:02:55.994Z,23.90
2017-11-25T09:05:24.381Z,24.90
2017-11-25T09:07:53.554Z,26.40
2017-11-25T09:10:22.755Z,24.33
2017-11-25T09:12:51.858Z,23.10
2017-11-25T09:15:21.264Z,25.50
2017-11-25T09:17:49.639Z,23.90
2017-11-25T09:20:18.009Z,25.27
2017-11-25T09:22:46.416Z,25.20
2017-11-25T09:25:15.568Z,24.60
2017-11-25T09:27:43.957Z,25.57
2017-11-25T09:30:12.369Z,24.00
2017-11-25T09:32:41.528Z,24.90
2017-11-25T09:35:09.966Z,24.30
2017-11-25T09:37:38.558Z,22.40
2017-11-25T09:40:06.962Z,22.47
2017-11-25T09:42:35.361Z,20.93
2017-11-25T09:45:03.790Z,20.90
2017-11-25T09:47:32.176Z,20.73
2017-11-25T09:50:00.619Z,23.50
2017-11-25T09:52:29.913Z,19.87
2017-11-25T09:54:58.587Z,21.70
2017-11-25T09:57:26.959Z,20.50
2017-11-25T09:59:56.310Z,21.20
2017-11-25T10:02:25.470Z,20.10
2017-11-25T10:04:54.208Z,21.63
2017-11-25T10:07:22.653Z,21.77
2017-11-25T10:09:51.430Z,20.53
2017-11-25T10:12:19.821Z,22.23
2017-11-25T10:14:48.467Z,26.37
2017-11-25T10:17:16.844Z,24.90
2017-11-25T10:19:45.468Z,24.80
2017-11-25T10:22:13.964Z,26.27
2017-11-25T10:24:42.364Z,23.90
2017-11-25T10:27:11.693Z,25.17
2017-11-25T10:29:40.159Z,21.87
2017-11-25T10:32:08.606Z,22.07
2017-11-25T10:34:37.761Z,23.17
2017-11-25T10:37:06.197Z,24.57
2017-11-25T10:39:34.628Z,21.80
2017-11-25T10:42:03.032Z,21.80
2017-11-25T10:44:31.525Z,21.40
2017-11-25T10:47:00.681Z,22.53
2017-11-25T10:49:29.059Z,23.43
2017-11-25T10:51:57.512Z,21.97
2017-11-25T10:54:25.876Z,21.00
2017-11-25T10:56:54.281Z,21.73
2017-11-25T10:59:22.741Z,20.77
2017-11-25T11:01:51.158Z,22.07
2017-11-25T11:04:19.780Z,21.50
2017-11-25T11:06:48.374Z,21.30
2017-11-25T11:09:17.518Z,21.40
2017-11-25T11:11:45.918Z,21.57
2017-11-25T11:14:14.326Z,24.27
2017-11-25T11:16:43.554Z,19.27
2017-11-25T11:19:11.929Z,21.20
2017-11-25T11:21:40.388Z,19.70
2017-11-25T11:24:08.794Z,20.77
2017-11-25T11:26:37.208Z,19.00
2017-11-25T11:29:05.707Z,18.97
2017-11-25T11:31:34.129Z,18.50
2017-11-25T11:34:02.670Z,19.90
2017-11-25T11:36:31.113Z,18.83
2017-11-25T11:38:59.517Z,20.27
2017-11-25T11:41:27.921Z,21.50
2017-11-25T11:43:57.128Z,21.43
2017-11-25T11:46:25.529Z,21.63
2017-11-25T11:48:54.034Z,19.90
2017-11-25T11:51:22.654Z,19.27
2017-11-25T11:53:51.050Z,19.50
2017-11-25T11:56:19.477Z,19.27
2017-11-25T11:58:47.905Z,18.83
2017-11-25T12:01:16.309Z,18.87
2017-11-25T12:03:44.692Z,17.57
2017-11-25T12:06:13.885Z,17.70
2017-11-25T12:08:43.028Z,18.43
2017-11-25T12:11:11.413Z,16.50
2017-11-25T12:13:40.530Z,16.37
2017-11-25T12:16:08.928Z,16.27
2017-11-25T12:18:37.357Z,15.47
2017-11-25T12:21:05.760Z,17.90
2017-11-25T12:23:34.966Z,17.07
2017-11-25T12:26:03.441Z,17.10
2017-11-25T12:28:31.898Z,16.90
2017-11-25T12:31:00.890Z,15.60
2017-11-25T12:33:30.046Z,16.20
2017-11-25T12:35:59.317Z,15.30
2017-11-25T12:38:27.919Z,19.97
2017-11-25T12:40:57.968Z,17.57
2017-11-25T12:43:26.425Z,14.80
2017-11-25T12:45:54.821Z,15.73
2017-11-25T12:48:24.254Z,14.73
2017-11-25T12:50:53.632Z,17.20
2017-11-25T12:53:22.032Z,16.23
2017-11-25T12:55:50.478Z,15.30
2017-11-25T12:58:19.830Z,12.90
2017-11-25T13:00:48.265Z,13.60
2017-11-25T13:03:16.676Z,13.77
2017-11-25T13:05:45.132Z,13.50
2017-11-25T13:08:14.302Z,14.97
2017-11-25T13:10:42.706Z,13.20
2017-11-25T13:13:11.902Z,13.80
2017-11-25T13:15:40.300Z,13.47
2017-11-25T13:18:08.868Z,13.97
2017-11-25T13:20:37.797Z,14.07
2017-11-25T13:23:06.207Z,12.77
2017-11-25T13:25:34.595Z,13.60
2017-11-25T13:28:03.045Z,13.00
2017-11-25T13:30:31.470Z,11.70
2017-11-25T13:32:59.849Z,12.90
2017-11-25T13:35:28.268Z,13.23
2017-11-25T13:37:56.633Z,13.10
2017-11-25T13:40:26.071Z,12.10
2017-11-25T13:42:54.567Z,11.87
2017-11-25T13:45:23.745Z,12.97
2017-11-25T13:47:52.170Z,11.60
2017-11-25T13:50:21.364Z,11.63
2017-11-25T13:52:50.674Z,12.57
2017-11-25T13:55:19.111Z,12.97
2017-11-25T13:57:48.303Z,11.30
2017-11-25T14:00:16.992Z,12.63
2017-11-25T14:02:45.399Z,12.90
2017-11-25T14:05:14.211Z,12.97
2017-11-25T14:07:43.387Z,14.63
2017-11-25T14:10:12.617Z,12.90
2017-11-25T14:12:41.046Z,13.60
2017-11-25T14:15:09.447Z,12.47
2017-11-25T14:17:37.891Z,12.27
2017-11-25T14:20:06.344Z,12.70
2017-11-25T14:22:35.548Z,12.10
2017-11-25T14:25:03.969Z,11.33
2017-11-25T14:27:32.493Z,12.07
2017-11-25T14:30:01.985Z,11.50
2017-11-25T14:32:30.378Z,12.13
2017-11-25T14:34:59.548Z,11.10
2017-11-25T14:37:28.710Z,10.97
2017-11-25T14:39:57.088Z,10.87
2017-11-25T14:42:25.505Z,11.90
2017-11-25T14:44:53.918Z,12.30
2017-11-25T14:47:23.097Z,10.37
2017-11-25T14:49:51.839Z,11.63
2017-11-25T14:52:20.235Z,10.68
2017-11-25T14:54:48.638Z,10.20
2017-11-25T14:57:17.073Z,11.40
2017-11-25T14:59:46.293Z,9.37
2017-11-25T15:02:14.717Z,10.13
2017-11-25T15:04:43.903Z,10.17
2017-11-25T15:07:12.286Z,11.52
2017-11-25T15:09:41.457Z,10.85
2017-11-25T15:12:10.136Z,10.18
2017-11-25T15:14:38.949Z,10.30
2017-11-25T15:17:07.328Z,10.93
2017-11-25T15:19:35.747Z,10.30
2017-11-25T15:22:04.142Z,11.50
2017-11-25T15:24:32.542Z,9.98
2017-11-25T15:27:01.300Z,11.90
2017-11-25T15:29:29.681Z,11.98
2017-11-25T15:31:58.623Z,13.35
2017-11-25T15:34:27.265Z,11.68
2017-11-25T15:36:56.582Z,12.75
2017-11-25T15:39:24.977Z,12.75
2017-11-25T15:41:53.406Z,13.60
2017-11-25T15:44:21.847Z,13.15
2017-11-25T15:46:50.997Z,14.10
2017-11-25T15:49:19.422Z,13.15
2017-11-25T15:51:47.826Z,14.45
2017-11-25T15:54:16.981Z,14.45
2017-11-25T15:56:45.481Z,13.38
2017-11-25T15:59:13.868Z,12.90
2017-11-25T16:01:42.288Z,14.98
2017-11-25T16:04:10.725Z,14.63
2017-11-25T16:06:39.709Z,14.98
2017-11-25T16:09:08.091Z,15.52
2017-11-25T16:11:36.504Z,14.15
2017-11-25T16:19:59.399Z,15.45
2017-11-25T16:22:27.865Z,15.18
2017-11-25T16:24:56.319Z,15.18
2017-11-25T16:27:26.042Z,15.50
2017-11-25T17:07:02.230Z,17.70
2017-11-25T17:09:30.610Z,16.95
2017-11-25T17:11:59.001Z,18.40
2017-11-25T17:14:27.715Z,16.25
2017-11-25T17:16:56.155Z,14.80
2017-11-25T17:19:24.532Z,15.60
2017-11-25T17:21:53.196Z,15.55
2017-11-25T17:24:21.569Z,14.25
2017-11-25T17:26:49.947Z,16.15
2017-11-25T17:29:18.527Z,15.85
2017-11-25T17:31:46.908Z,16.55
2017-11-25T17:34:15.297Z,15.27
2017-11-25T17:36:43.712Z,14.55
2017-11-25T17:39:12.877Z,13.90
2017-11-25T17:41:41.248Z,14.02
2017-11-25T17:44:10.142Z,15.18
2017-11-25T17:46:38.634Z,14.50
2017-11-25T17:49:07.027Z,14.25
2017-11-25T17:51:35.808Z,14.18
2017-11-25T23:00:39.474Z,10.60
2017-11-25T23:03:07.806Z,10.20
2017-11-25T23:05:41.945Z,9.82
2017-11-25T23:08:10.256Z,11.88
2017-11-25T23:10:42.387Z,11.23
2017-11-25T23:13:11.023Z,11.50
2017-11-25T23:15:39.357Z,10.93
2017-11-25T23:18:08.683Z,11.00
2017-11-25T23:20:37.641Z,10.05
2017-11-25T23:23:05.950Z,9.90
2017-11-25T23:25:34.299Z,10.02
2017-11-25T23:28:03.233Z,10.20
2017-11-25T23:30:31.569Z,10.43
2017-11-25T23:32:59.899Z,9.52
2017-11-25T23:35:28.530Z,9.20
2017-11-25T23:37:56.838Z,11.00
2017-11-25T23:40:25.225Z,10.23
2017-11-25T23:42:54.312Z,10.63
2017-11-25T23:45:22.747Z,11.18
2017-11-25T23:47:51.143Z,10.95
2017-11-25T23:50:19.813Z,10.75
2017-11-25T23:52:48.243Z,10.75
2017-11-25T23:55:16.591Z,11.68
2017-11-25T23:57:45.263Z,10.88
