createdAt,value
2024-05-09T00:01:51.933Z,99.90
2024-05-09T00:04:22.525Z,99.90
2024-05-09T00:06:52.970Z,99.90
2024-05-09T00:09:23.341Z,99.90
2024-05-09T00:11:56.935Z,99.90
2024-05-09T00:14:27.463Z,99.90
2024-05-09T00:17:00.734Z,99.90
2024-05-09T00:19:31.370Z,99.90
2024-05-09T00:22:01.872Z,99.90
2024-05-09T00:24:32.254Z,99.90
2024-05-09T00:27:02.753Z,99.90
2024-05-09T00:29:33.181Z,99.90
2024-05-09T00:32:06.522Z,99.90
2024-05-09T00:34:37.049Z,99.90
2024-05-09T00:37:10.548Z,99.90
2024-05-09T00:39:41.058Z,99.90
2024-05-09T00:42:11.625Z,99.90
2024-05-09T00:44:42.103Z,99.90
2024-05-09T00:47:16.544Z,99.90
2024-05-09T00:49:47.462Z,99.90
2024-05-09T00:52:18.047Z,99.90
2024-05-09T00:54:48.469Z,99.90
2024-05-09T00:57:20.492Z,99.90
2024-05-09T00:59:51.363Z,99.90
2024-05-09T01:02:34.728Z,99.90
2024-05-09T01:05:05.644Z,99.90
2024-05-09T01:07:36.077Z,99.90
2024-05-09T01:10:11.732Z,99.90
2024-05-09T01:12:47.453Z,99.90
2024-05-09T01:15:17.987Z,99.90
2024-05-09T01:17:51.819Z,99.90
2024-05-09T01:20:31.818Z,99.90
2024-05-09T01:23:14.748Z,99.90
2024-05-09T01:25:47.234Z,99.90
2024-05-09T01:28:17.795Z,99.90
2024-05-09T01:30:48.133Z,99.90
2024-05-09T01:33:18.743Z,99.90
2024-05-09T01:35:49.148Z,99.90
2024-05-09T01:38:22.458Z,99.90
2024-05-09T01:41:02.385Z,99.90
2024-05-09T01:43:35.627Z,99.90
2024-05-09T01:46:06.021Z,99.90
2024-05-09T01:48:36.757Z,99.90
2024-05-09T01:51:07.680Z,99.90
2024-05-09T01:53:40.979Z,99.90
2024-05-09T01:56:12.663Z,99.90
2024-05-09T01:58:43.091Z,99.90
2024-05-09T02:01:13.573Z,99.90
2024-05-09T02:03:44.035Z,99.90
2024-05-09T02:06:14.525Z,99.90
2024-05-09T02:08:49.271Z,99.90
2024-05-09T02:11:19.689Z,99.90
2024-05-09T02:13:50.156Z,99.90
2024-05-09T02:16:20.566Z,99.90
2024-05-09T02:18:51.481Z,99.90
2024-05-09T02:21:21.973Z,99.90
2024-05-09T02:23:54.966Z,99.90
2024-05-09T02:26:25.412Z,99.90
2024-05-09T02:28:55.880Z,99.90
2024-05-09T02:31:26.290Z,99.90
2024-05-09T02:33:56.904Z,99.90
2024-05-09T02:36:27.376Z,99.90
2024-05-09T02:38:57.857Z,99.90
2024-05-09T02:41:28.479Z,99.90
2024-05-09T02:43:56.308Z,99.90
2024-05-09T02:46:26.691Z,99.90
2024-05-09T02:48:54.593Z,99.90
2024-05-09T02:51:25.126Z,99.90
2024-05-09T02:53:52.957Z,99.90
2024-05-09T02:56:26.064Z,99.90
2024-05-09T02:58:53.916Z,99.90
2024-05-09T03:01:24.331Z,99.90
2024-05-09T03:03:52.412Z,99.90
2024-05-09T03:06:25.303Z,99.90
2024-05-09T03:08:53.243Z,99.90
2024-05-09T03:11:29.694Z,99.90
2024-05-09T03:13:57.741Z,99.90
2024-05-09T03:16:28.208Z,99.90
2024-05-09T03:18:56.278Z,99.90
2024-05-09T03:21:26.692Z,99.90
2024-05-09T03:23:54.484Z,99.90
2024-05-09T03:26:25.007Z,99.90
2024-05-09T03:28:55.460Z,99.90
2024-05-09T03:31:25.892Z,99.90
2024-05-09T03:33:53.758Z,99.90
2024-05-09T03:36:24.186Z,99.90
2024-05-09T03:38:54.562Z,99.90
2024-05-09T03:41:25.060Z,99.90
2024-05-09T03:43:58.374Z,99.90
2024-05-09T03:46:26.119Z,99.90
2024-05-09T03:48:56.566Z,99.90
2024-05-09T03:51:24.388Z,99.90
2024-05-09T03:53:54.763Z,99.90
2024-05-09T03:56:22.604Z,99.90
2024-05-09T03:58:53.020Z,99.90
2024-05-09T04:01:25.293Z,99.90
2024-05-09T04:03:55.843Z,99.90
2024-05-09T04:06:25.793Z,99.90
2024-05-09T04:08:56.396Z,99.90
2024-05-09T04:11:24.180Z,99.90
2024-05-09T04:13:54.687Z,99.90
2024-05-09T04:16:25.156Z,99.90
2024-05-09T04:18:55.639Z,99.90
2024-05-09T04:21:23.401Z,99.90
2024-05-09T04:23:53.782Z,99.90
2024-05-09T04:26:24.203Z,99.90
2024-05-09T04:28:52.023Z,99.90
2024-05-09T04:31:22.446Z,99.90
2024-05-09T04:33:53.097Z,99.90
2024-05-09T04:36:23.545Z,99.90
2024-05-09T04:38:51.262Z,99.90
2024-05-09T04:41:21.624Z,99.90
2024-05-09T04:43:51.051Z,99.90
2024-05-09T04:46:21.507Z,99.90
2024-05-09T04:48:53.809Z,99.90
2024-05-09T04:51:24.270Z,99.90
2024-05-09T04:58:50.709Z,99.90
2024-05-09T05:01:24.227Z,99.90
2024-05-09T05:03:59.839Z,99.90
2024-05-09T05:06:30.665Z,99.90
2024-05-09T05:08:58.435Z,99.90
2024-05-09T05:11:29.029Z,99.90
2024-05-09T05:13:57.131Z,99.90
2024-05-09T05:16:27.573Z,99.90
2024-05-09T05:18:58.135Z,99.90
2024-05-09T05:21:28.865Z,99.90
2024-05-09T05:24:07.717Z,99.90
2024-05-09T05:26:39.222Z,99.90
2024-05-09T05:29:07.077Z,99.90
2024-05-09T05:31:37.541Z,99.90
2024-05-09T05:34:08.122Z,99.90
2024-05-09T05:36:38.540Z,99.90
2024-05-09T05:39:06.320Z,99.90
2024-05-09T05:41:36.802Z,99.90
2024-05-09T05:44:07.327Z,99.90
2024-05-09T05:46:35.131Z,99.90
2024-05-09T05:49:05.941Z,99.90
2024-05-09T05:51:36.387Z,99.90
2024-05-09T05:54:06.795Z,99.90
2024-05-09T05:56:34.620Z,99.90
2024-05-09T05:59:05.153Z,99.90
2024-05-09T06:01:33.014Z,99.90
2024-05-09T06:04:03.562Z,99.90
2024-05-09T06:06:31.548Z,99.90
2024-05-09T06:09:04.567Z,99.90
2024-05-09T06:11:32.468Z,99.90
2024-05-09T06:14:05.540Z,99.90
2024-05-09T06:16:33.444Z,99.90
2024-05-09T06:19:04.068Z,99.90
2024-05-09T06:21:31.881Z,99.90
2024-05-09T06:24:06.732Z,99.90
2024-05-09T06:26:34.706Z,99.90
2024-05-09T06:29:05.366Z,99.90
2024-05-09T06:31:33.072Z,99.90
2024-05-09T06:34:06.394Z,99.90
2024-05-09T06:36:40.507Z,99.90
2024-05-09T06:39:18.855Z,99.90
2024-05-09T06:41:46.625Z,99.90
2024-05-09T06:44:17.040Z,99.90
2024-05-09T06:46:45.607Z,99.90
2024-05-09T06:49:16.395Z,99.90
2024-05-09T06:51:44.183Z,99.90
2024-05-09T06:54:18.492Z,99.90
2024-05-09T06:56:46.242Z,99.90
2024-05-09T06:59:16.730Z,99.90
2024-05-09T07:01:44.851Z,99.90
2024-05-09T07:04:15.602Z,99.90
2024-05-09T07:06:43.606Z,99.90
2024-05-09T07:09:16.647Z,99.90
2024-05-09T07:11:44.550Z,99.90
2024-05-09T07:14:16.276Z,99.90
2024-05-09T07:16:46.946Z,99.90
2024-05-09T07:19:20.188Z,99.90
2024-05-09T07:21:48.313Z,99.90
2024-05-09T07:24:21.402Z,99.90
2024-05-09T07:26:49.257Z,99.90
2024-05-09T07:29:19.759Z,99.90
2024-05-09T07:31:47.585Z,99.90
2024-05-09T07:34:18.248Z,99.90
2024-05-09T07:36:49.018Z,99.90
2024-05-09T07:39:25.182Z,99.90
2024-05-09T07:41:52.925Z,99.90
2024-05-09T07:44:23.365Z,99.90
2024-05-09T07:47:52.332Z,99.90
2024-05-09T07:51:32.255Z,99.90
2024-05-09T07:53:32.557Z,99.90
2024-05-09T07:55:22.596Z,99.90
2024-05-09T07:57:50.532Z,99.90
2024-05-09T08:00:29.487Z,99.90
2024-05-09T08:02:59.446Z,99.90
2024-05-09T08:05:29.968Z,99.90
2024-05-09T08:07:57.783Z,99.90
2024-05-09T08:10:31.031Z,99.90
2024-05-09T08:12:58.859Z,99.90
2024-05-09T08:15:29.486Z,99.90
2024-05-09T08:17:57.474Z,99.90
2024-05-09T08:20:33.461Z,99.90
2024-05-09T08:23:05.541Z,99.90
2024-05-09T08:25:38.845Z,99.90
2024-05-09T08:28:07.279Z,99.90
2024-05-09T08:30:38.422Z,99.90
2024-05-09T08:33:07.793Z,99.90
2024-05-09T08:35:40.244Z,99.90
2024-05-09T08:38:08.402Z,99.90
2024-05-09T08:40:41.740Z,99.90
2024-05-09T08:43:12.096Z,99.90
2024-05-09T08:45:45.059Z,99.90
2024-05-09T08:48:15.740Z,99.50
2024-05-09T08:50:47.103Z,99.60
2024-05-09T08:53:15.466Z,98.80
2024-05-09T08:55:49.831Z,98.40
2024-05-09T08:58:21.559Z,98.70
2024-05-09T09:00:52.158Z,98.60
2024-05-09T09:03:23.000Z,98.60
2024-05-09T09:06:01.923Z,98.50
2024-05-09T09:08:29.886Z,98.20
2024-05-09T09:11:05.981Z,98.40
2024-05-09T09:13:33.737Z,98.40
2024-05-09T09:16:04.359Z,97.00
2024-05-09T09:18:33.239Z,97.60
2024-05-09T09:21:05.894Z,96.60
2024-05-09T09:23:34.399Z,96.50
2024-05-09T09:26:07.618Z,96.40
2024-05-09T09:28:37.439Z,95.80
2024-05-09T09:31:14.082Z,96.10
2024-05-09T09:33:43.204Z,95.30
2024-05-09T09:36:14.583Z,94.70
2024-05-09T09:38:42.600Z,94.80
2024-05-09T09:41:16.456Z,94.90
2024-05-09T09:43:44.630Z,93.80
2024-05-09T09:46:18.294Z,93.00
2024-05-09T09:48:50.613Z,93.00
2024-05-09T09:51:21.860Z,93.10
2024-05-09T09:53:52.824Z,92.90
2024-05-09T09:56:27.135Z,92.50
2024-05-09T09:58:58.018Z,92.50
2024-05-09T14:00:38.145Z,52.10
2024-05-09T14:03:12.059Z,54.70
2024-05-09T14:05:43.365Z,54.60
2024-05-09T14:08:11.643Z,53.70
2024-05-09T14:10:44.768Z,54.10
2024-05-09T14:13:13.353Z,54.40
2024-05-09T14:15:46.974Z,53.40
2024-05-09T14:18:15.167Z,54.20
2024-05-09T14:20:45.726Z,54.00
2024-05-09T14:23:13.758Z,54.60
2024-05-09T14:25:45.971Z,52.00
2024-05-09T14:28:15.207Z,50.30
2024-05-09T14:30:48.367Z,49.20
2024-05-09T14:33:20.814Z,47.20
2024-05-09T14:35:51.456Z,45.40
2024-05-09T14:38:21.125Z,45.00
2024-05-09T14:40:51.803Z,43.50
2024-05-09T14:43:21.916Z,44.00
2024-05-09T14:45:56.122Z,44.90
2024-05-09T14:48:27.254Z,45.30
2024-05-09T14:51:00.722Z,45.90
2024-05-09T14:53:28.627Z,45.40
2024-05-09T14:55:59.274Z,43.70
2024-05-09T14:58:27.326Z,42.90
2024-05-09T15:01:00.573Z,40.60
2024-05-09T15:03:28.590Z,40.60
2024-05-09T15:05:59.625Z,39.40
2024-05-09T15:08:27.670Z,38.70
2024-05-09T15:11:00.992Z,39.60
2024-05-09T15:13:29.120Z,40.80
2024-05-09T15:16:02.460Z,40.30
2024-05-09T15:18:30.544Z,41.10
2024-05-09T15:21:01.389Z,42.50
2024-05-09T15:23:29.120Z,45.30
2024-05-09T15:25:59.530Z,45.10
2024-05-09T15:28:27.431Z,46.10
2024-05-09T15:31:03.723Z,48.70
2024-05-09T15:33:31.665Z,48.00
2024-05-09T15:36:02.554Z,47.60
2024-05-09T15:38:30.472Z,48.30
2024-05-09T15:41:01.038Z,51.70
2024-05-09T15:43:28.843Z,51.40
2024-05-09T15:45:59.441Z,51.20
2024-05-09T15:48:30.201Z,48.80
2024-05-09T15:51:00.988Z,51.60
2024-05-09T15:53:31.628Z,52.20
2024-05-09T15:55:59.410Z,51.90
2024-05-09T15:58:32.343Z,51.90
2024-05-09T16:01:03.460Z,54.00
2024-05-09T16:03:37.046Z,54.60
2024-05-09T16:06:05.720Z,54.90
2024-05-09T16:08:36.830Z,55.30
2024-05-09T16:11:05.543Z,54.30
2024-05-09T16:13:36.161Z,50.10
2024-05-09T16:16:04.666Z,51.80
2024-05-09T16:18:37.834Z,53.00
2024-05-09T16:21:06.204Z,53.60
2024-05-09T16:23:43.695Z,52.20
2024-05-09T16:26:13.268Z,51.60
2024-05-09T16:28:46.841Z,52.30
2024-05-09T16:31:14.795Z,51.70
2024-05-09T16:33:47.943Z,54.00
2024-05-09T16:36:18.116Z,52.10
2024-05-09T16:38:48.751Z,52.10
2024-05-09T16:41:16.736Z,52.30
2024-05-09T16:43:47.126Z,52.00
2024-05-09T16:46:15.384Z,53.00
2024-05-09T16:48:48.841Z,51.90
2024-05-09T16:51:16.747Z,53.00
2024-05-09T16:53:47.109Z,54.40
2024-05-09T16:56:14.936Z,52.10
2024-05-09T16:58:45.470Z,50.90
2024-05-09T17:01:13.733Z,51.50
2024-05-09T17:03:44.312Z,51.60
2024-05-09T17:06:17.611Z,51.60
2024-05-09T17:08:45.471Z,51.20
2024-05-09T17:11:22.607Z,51.50
2024-05-09T17:13:53.249Z,51.50
2024-05-09T17:16:40.354Z,52.20
2024-05-09T17:19:38.714Z,52.50
2024-05-09T17:24:57.707Z,52.40
2024-05-09T17:27:27.642Z,51.80
2024-05-09T17:30:21.597Z,51.80
2024-05-09T17:36:15.638Z,52.30
2024-05-09T17:38:48.192Z,52.30
2024-05-09T17:42:14.436Z,52.30
2024-05-09T17:45:00.846Z,52.10
2024-05-09T17:47:31.505Z,52.10
2024-05-09T17:50:01.548Z,52.40
2024-05-09T17:52:45.417Z,52.60
2024-05-09T17:55:23.358Z,52.70
2024-05-09T17:58:10.010Z,52.70
2024-05-09T18:00:46.660Z,52.70
2024-05-09T18:03:15.225Z,53.10
2024-05-09T18:05:49.027Z,53.60
2024-05-09T18:08:21.287Z,54.00
2024-05-09T18:11:06.502Z,55.10
2024-05-09T18:13:55.998Z,54.10
2024-05-09T18:16:35.221Z,53.90
2024-05-09T18:19:03.332Z,56.10
2024-05-09T18:21:33.904Z,55.30
2024-05-09T18:24:01.706Z,54.70
2024-05-09T18:26:58.960Z,55.80
2024-05-09T18:29:42.315Z,56.50
2024-05-09T18:32:45.855Z,56.70
2024-05-09T18:35:26.276Z,57.10
2024-05-09T18:38:32.691Z,56.80
2024-05-09T18:45:10.654Z,57.80
2024-05-09T18:48:10.108Z,58.90
2024-05-09T18:51:13.153Z,59.40
2024-05-09T18:53:42.248Z,60.40
2024-05-09T18:56:14.420Z,60.40
2024-05-09T18:58:42.206Z,59.60
2024-05-09T19:01:56.631Z,60.10
2024-05-09T19:05:23.510Z,62.10
2024-05-09T19:12:07.350Z,62.30
2024-05-09T19:14:37.926Z,63.60
2024-05-09T19:17:05.797Z,64.70
2024-05-09T19:24:06.938Z,64.80
2024-05-09T19:26:37.375Z,65.30
2024-05-09T19:29:17.454Z,66.60
2024-05-09T19:34:47.133Z,67.00
2024-05-09T19:37:39.545Z,66.40
2024-05-09T19:44:24.547Z,67.00
2024-05-09T19:51:00.560Z,68.50
2024-05-09T19:53:58.604Z,69.50
2024-05-09T19:56:59.550Z,70.20
2024-05-09T19:59:56.971Z,71.30
2024-05-09T20:02:27.766Z,73.20
2024-05-09T20:04:58.261Z,73.20
2024-05-09T20:07:28.749Z,73.00
2024-05-09T20:09:56.600Z,73.40
2024-05-09T20:12:27.054Z,72.90
2024-05-09T20:14:55.037Z,73.30
2024-05-09T20:17:55.975Z,73.80
2024-05-09T20:21:06.718Z,74.10
2024-05-09T20:23:56.268Z,73.40
2024-05-09T20:26:56.518Z,73.10
2024-05-09T20:29:24.266Z,74.20
2024-05-09T20:31:54.659Z,74.60
2024-05-09T20:34:22.610Z,74.60
2024-05-09T20:36:55.761Z,75.20
2024-05-09T20:39:26.751Z,75.70
2024-05-09T20:41:58.028Z,75.60
2024-05-09T20:44:58.513Z,75.60
2024-05-09T20:51:41.343Z,76.30
2024-05-09T20:54:11.972Z,76.70
2024-05-09T20:56:42.457Z,77.70
2024-05-09T20:59:38.329Z,77.70
2024-05-09T21:02:09.166Z,78.00
2024-05-09T21:04:37.179Z,78.70
2024-05-09T21:07:17.277Z,79.50
2024-05-09T21:09:47.984Z,78.80
2024-05-09T21:12:18.490Z,78.60
2024-05-09T21:14:49.324Z,79.20
2024-05-09T21:17:20.042Z,79.60
2024-05-09T21:19:47.917Z,80.30
2024-05-09T21:22:18.681Z,79.90
2024-05-09T21:24:49.421Z,80.30
2024-05-09T21:27:27.178Z,80.90
2024-05-09T21:29:55.139Z,82.10
2024-05-09T21:32:25.616Z,82.00
2024-05-09T21:34:53.491Z,82.50
2024-05-09T21:37:23.972Z,82.70
2024-05-09T21:39:54.432Z,82.90
2024-05-09T21:42:24.856Z,82.90
2024-05-09T21:44:52.587Z,83.10
2024-05-09T21:47:26.385Z,83.40
2024-05-09T21:49:54.327Z,83.50
2024-05-09T21:52:24.698Z,83.90
2024-05-09T21:54:55.190Z,84.10
2024-05-09T21:57:25.641Z,84.40
2024-05-09T21:59:53.496Z,84.20
2024-05-09T22:02:26.671Z,84.40
2024-05-09T22:04:54.622Z,84.00
2024-05-09T22:07:25.149Z,83.80
2024-05-09T22:10:12.819Z,84.50
2024-05-09T22:12:51.416Z,85.40
2024-05-09T22:15:20.844Z,85.80
2024-05-09T22:17:52.171Z,86.30
2024-05-09T22:20:28.721Z,86.30
2024-05-09T22:23:09.085Z,86.50
2024-05-09T22:25:39.811Z,86.20
2024-05-09T22:28:14.345Z,86.20
2024-05-09T22:30:56.037Z,86.00
2024-05-09T22:33:38.558Z,85.70
2024-05-09T22:36:08.794Z,86.10
2024-05-09T22:38:39.455Z,86.50
2024-05-09T22:41:10.488Z,86.80
2024-05-09T22:43:41.040Z,87.60
2024-05-09T22:46:15.793Z,87.70
2024-05-09T22:49:04.306Z,87.60
2024-05-09T22:51:56.367Z,85.70
2024-05-09T22:54:37.443Z,86.70
2024-05-09T22:57:10.202Z,87.00
2024-05-09T22:59:51.151Z,86.60
2024-05-09T23:02:25.322Z,86.30
2024-05-09T23:08:13.411Z,86.90
2024-05-09T23:11:16.612Z,87.60
2024-05-09T23:14:06.704Z,88.00
2024-05-09T23:19:55.550Z,89.00
2024-05-09T23:22:32.592Z,89.20
2024-05-09T23:25:03.277Z,89.20
2024-05-09T23:27:34.741Z,89.30
2024-05-09T23:30:28.270Z,89.50
2024-05-09T23:33:02.579Z,89.90
2024-05-09T23:35:33.078Z,89.90
2024-05-09T23:38:00.879Z,90.10
2024-05-09T23:40:38.479Z,90.10
2024-05-09T23:43:09.219Z,90.10
2024-05-09T23:45:57.181Z,90.50
2024-05-09T23:48:39.474Z,90.50
2024-05-09T23:51:10.006Z,90.40
2024-05-09T23:53:37.834Z,90.00
2024-05-09T23:56:09.158Z,90.10
2024-05-09T23:58:36.991Z,90.20
