createdAt,value
2018-07-07T00:00:21.984Z,3.27
2018-07-07T00:02:49.303Z,3.43
2018-07-07T00:05:16.664Z,2.80
2018-07-07T00:07:44.065Z,3.10
2018-07-07T00:10:12.246Z,3.10
2018-07-07T00:12:40.324Z,3.27
2018-07-07T00:15:07.871Z,2.60
2018-07-07T00:17:35.237Z,3.20
2018-07-07T00:20:02.580Z,2.53
2018-07-07T00:22:29.952Z,3.17
2018-07-07T00:24:57.263Z,2.87
2018-07-07T00:27:24.658Z,2.63
2018-07-07T00:29:52.055Z,2.60
2018-07-07T00:32:19.470Z,3.00
2018-07-07T00:34:47.030Z,3.20
2018-07-07T00:37:14.474Z,2.73
2018-07-07T00:39:41.823Z,2.90
2018-07-07T00:42:09.272Z,2.50
2018-07-07T00:44:36.656Z,3.03
2018-07-07T00:47:03.998Z,3.00
2018-07-07T00:49:31.603Z,3.20
2018-07-07T00:51:58.906Z,2.90
2018-07-07T00:54:26.386Z,3.80
2018-07-07T00:56:53.807Z,3.10
2018-07-07T00:59:21.178Z,3.20
2018-07-07T01:01:48.631Z,3.20
2018-07-07T01:04:16.187Z,3.30
2018-07-07T01:06:44.043Z,3.23
2018-07-07T01:09:11.542Z,3.70
2018-07-07T01:11:38.916Z,3.50
2018-07-07T01:14:06.323Z,3.30
2018-07-07T01:16:33.651Z,3.30
2018-07-07T01:19:00.962Z,2.97
2018-07-07T01:21:28.397Z,2.90
2018-07-07T01:23:55.832Z,3.20
2018-07-07T01:26:23.166Z,3.33
2018-07-07T01:28:50.540Z,3.67
2018-07-07T01:31:17.920Z,3.10
2018-07-07T01:33:45.248Z,3.10
2018-07-07T01:36:12.548Z,2.97
2018-07-07T01:38:40.042Z,2.40
2018-07-07T01:41:07.437Z,2.33
2018-07-07T01:43:34.809Z,1.93
2018-07-07T01:46:02.158Z,2.50
2018-07-07T01:48:29.509Z,2.30
2018-07-07T01:50:56.848Z,2.50
2018-07-07T01:53:24.178Z,2.17
2018-07-07T01:55:51.557Z,2.07
2018-07-07T01:58:19.082Z,1.67
2018-07-07T02:00:46.391Z,1.77
2018-07-07T02:03:13.762Z,2.27
2018-07-07T02:05:41.071Z,1.80
2018-07-07T02:08:08.442Z,1.67
2018-07-07T02:10:35.867Z,1.70
2018-07-07T02:13:03.339Z,1.83
2018-07-07T02:15:30.800Z,2.40
2018-07-07T02:17:58.155Z,1.70
2018-07-07T02:20:25.618Z,1.97
2018-07-07T02:22:52.951Z,1.80
2018-07-07T02:25:20.327Z,2.23
2018-07-07T02:27:47.758Z,2.47
2018-07-07T02:30:15.128Z,2.17
2018-07-07T02:32:42.496Z,2.50
2018-07-07T02:35:09.842Z,2.40
2018-07-07T02:37:37.213Z,2.53
2018-07-07T02:40:04.636Z,1.70
2018-07-07T02:42:32.224Z,2.07
2018-07-07T02:44:59.527Z,1.90
2018-07-07T02:47:26.850Z,2.03
2018-07-07T02:49:54.266Z,1.30
2018-07-07T02:52:21.644Z,1.53
2018-07-07T02:54:49.076Z,1.63
2018-07-07T02:57:17.563Z,1.47
2018-07-07T02:59:45.016Z,1.60
2018-07-07T03:02:12.338Z,2.17
2018-07-07T03:04:39.766Z,2.00
2018-07-07T03:07:07.202Z,1.60
2018-07-07T03:09:34.515Z,1.50
2018-07-07T03:12:02.021Z,2.00
2018-07-07T03:14:29.314Z,1.70
2018-07-07T03:16:56.712Z,1.80
2018-07-07T03:19:24.035Z,2.00
2018-07-07T03:21:51.391Z,1.90
2018-07-07T03:24:18.775Z,1.67
2018-07-07T03:26:46.191Z,1.60
2018-07-07T03:29:13.560Z,1.67
2018-07-07T03:31:40.911Z,1.80
2018-07-07T03:34:08.484Z,1.30
2018-07-07T03:36:35.950Z,1.67
2018-07-07T03:39:04.129Z,1.37
2018-07-07T03:41:31.444Z,1.20
2018-07-07T03:43:58.759Z,1.60
2018-07-07T03:46:26.072Z,1.10
2018-07-07T03:48:53.370Z,1.40
2018-07-07T03:51:20.716Z,1.77
2018-07-07T03:53:48.134Z,2.10
2018-07-07T03:56:15.457Z,1.97
2018-07-07T03:58:42.759Z,1.20
2018-07-07T04:01:10.110Z,1.60
2018-07-07T04:03:37.439Z,1.37
2018-07-07T04:06:04.974Z,1.60
2018-07-07T04:08:32.498Z,1.70
2018-07-07T04:10:59.915Z,1.30
2018-07-07T04:13:27.255Z,1.70
2018-07-07T04:15:54.635Z,1.77
2018-07-07T04:18:31.919Z,1.37
2018-07-07T04:20:59.576Z,1.83
2018-07-07T04:23:26.935Z,1.50
2018-07-07T04:25:54.284Z,1.53
2018-07-07T04:28:21.656Z,1.93
2018-07-07T04:30:49.183Z,1.23
2018-07-07T04:33:16.492Z,1.30
2018-07-07T04:35:43.935Z,1.20
2018-07-07T04:38:18.458Z,1.50
2018-07-07T04:40:46.191Z,1.67
2018-07-07T04:43:13.723Z,1.53
2018-07-07T04:45:41.059Z,1.07
2018-07-07T04:48:08.635Z,1.50
2018-07-07T04:50:36.155Z,1.20
2018-07-07T04:53:03.903Z,1.53
2018-07-07T04:55:31.254Z,1.17
2018-07-07T04:57:58.775Z,2.20
2018-07-07T05:00:26.368Z,1.20
2018-07-07T05:02:53.800Z,1.27
2018-07-07T05:05:21.112Z,1.43
2018-07-07T05:07:48.532Z,1.30
2018-07-07T05:10:15.964Z,1.60
2018-07-07T05:12:43.547Z,1.60
2018-07-07T05:15:10.879Z,1.47
2018-07-07T05:17:38.270Z,1.30
2018-07-07T05:20:05.786Z,1.20
2018-07-07T05:22:33.166Z,1.20
2018-07-07T05:25:01.016Z,1.10
2018-07-07T05:27:28.327Z,1.47
2018-07-07T05:29:55.852Z,1.43
2018-07-07T05:32:23.221Z,1.37
2018-07-07T05:34:50.871Z,1.60
2018-07-07T05:37:18.465Z,1.60
2018-07-07T05:39:45.770Z,1.40
2018-07-07T05:42:13.303Z,1.20
2018-07-07T05:44:40.683Z,1.20
2018-07-07T05:47:08.038Z,1.10
2018-07-07T05:49:35.391Z,1.23
2018-07-07T05:52:02.718Z,0.80
2018-07-07T05:54:30.034Z,1.40
2018-07-07T05:56:57.370Z,1.30
2018-07-07T05:59:24.726Z,1.60
2018-07-07T06:01:52.083Z,1.13
2018-07-07T06:04:19.501Z,1.17
2018-07-07T06:06:46.988Z,1.37
2018-07-07T06:09:14.819Z,1.33
2018-07-07T06:11:42.604Z,1.13
2018-07-07T06:14:09.973Z,1.27
2018-07-07T06:16:37.406Z,1.20
2018-07-07T06:19:05.080Z,1.40
2018-07-07T06:21:32.453Z,1.23
2018-07-07T06:23:59.797Z,1.50
2018-07-07T06:26:27.299Z,1.53
2018-07-07T06:28:54.694Z,1.47
2018-07-07T06:31:22.073Z,1.33
2018-07-07T06:33:49.447Z,1.10
2018-07-07T06:36:16.863Z,1.30
2018-07-07T06:38:44.754Z,1.10
2018-07-07T06:41:12.191Z,1.37
2018-07-07T06:43:39.564Z,1.27
2018-07-07T06:46:06.989Z,1.13
2018-07-07T06:48:34.358Z,1.00
2018-07-07T06:51:01.890Z,1.30
2018-07-07T06:53:29.436Z,1.00
2018-07-07T06:55:56.805Z,1.20
2018-07-07T06:58:24.176Z,0.90
2018-07-07T07:00:51.551Z,1.03
2018-07-07T07:03:19.151Z,1.00
2018-07-07T07:05:46.539Z,0.80
2018-07-07T07:08:13.975Z,1.03
2018-07-07T07:10:41.570Z,1.20
2018-07-07T07:13:08.906Z,1.07
2018-07-07T07:15:36.255Z,0.93
2018-07-07T07:18:03.739Z,0.90
2018-07-07T07:20:31.306Z,0.77
2018-07-07T07:22:58.654Z,1.37
2018-07-07T07:25:26.171Z,1.20
2018-07-07T07:27:53.691Z,1.13
2018-07-07T07:30:21.168Z,0.83
2018-07-07T07:32:48.546Z,1.07
2018-07-07T07:35:16.032Z,1.00
2018-07-07T07:37:43.680Z,0.90
2018-07-07T07:40:11.090Z,1.10
2018-07-07T07:42:38.468Z,1.10
2018-07-07T07:45:05.879Z,1.00
2018-07-07T07:47:33.494Z,1.10
2018-07-07T07:50:00.817Z,1.00
2018-07-07T07:52:28.143Z,1.37
2018-07-07T07:54:55.623Z,0.90
2018-07-07T07:57:22.960Z,1.50
2018-07-07T07:59:50.571Z,1.23
2018-07-07T08:02:18.048Z,1.43
2018-07-07T08:04:45.726Z,1.13
2018-07-07T08:07:13.238Z,1.00
2018-07-07T08:09:40.781Z,1.00
2018-07-07T08:12:08.180Z,0.93
2018-07-07T08:14:35.495Z,1.30
2018-07-07T08:17:02.928Z,1.73
2018-07-07T08:19:30.337Z,1.50
2018-07-07T08:21:57.664Z,1.40
2018-07-07T08:24:25.024Z,1.13
2018-07-07T08:26:52.390Z,1.30
2018-07-07T08:29:19.792Z,1.20
2018-07-07T08:31:47.207Z,1.80
2018-07-07T08:34:14.712Z,1.30
2018-07-07T08:36:42.043Z,1.40
2018-07-07T08:39:09.524Z,1.20
2018-07-07T08:41:36.954Z,1.60
2018-07-07T08:44:04.418Z,1.67
2018-07-07T08:46:31.742Z,2.07
2018-07-07T08:48:59.194Z,2.20
2018-07-07T08:51:26.535Z,2.23
2018-07-07T08:53:53.930Z,2.13
2018-07-07T08:56:21.511Z,1.87
2018-07-07T08:58:48.927Z,1.80
2018-07-07T09:01:16.291Z,1.80
2018-07-07T09:03:43.737Z,2.47
2018-07-07T09:06:11.135Z,2.43
2018-07-07T09:08:38.642Z,2.70
2018-07-07T09:11:06.161Z,3.57
2018-07-07T09:13:33.491Z,2.67
2018-07-07T09:16:00.928Z,2.83
2018-07-07T09:18:28.412Z,2.90
2018-07-07T09:20:55.742Z,3.00
2018-07-07T09:23:23.207Z,3.47
2018-07-07T09:25:50.577Z,3.23
2018-07-07T09:28:18.027Z,2.70
2018-07-07T09:30:45.407Z,3.23
2018-07-07T09:33:12.698Z,2.90
2018-07-07T09:35:40.124Z,3.00
2018-07-07T09:38:07.648Z,2.93
2018-07-07T09:40:34.959Z,3.17
2018-07-07T09:43:02.344Z,2.77
2018-07-07T09:45:29.799Z,3.40
2018-07-07T09:47:57.171Z,3.20
2018-07-07T09:50:24.599Z,2.80
2018-07-07T09:52:52.358Z,3.10
2018-07-07T09:55:19.745Z,2.73
2018-07-07T09:57:47.092Z,2.50
2018-07-07T10:00:16.995Z,2.60
2018-07-07T10:02:45.048Z,2.57
2018-07-07T10:05:12.447Z,2.57
2018-07-07T10:07:39.897Z,2.97
2018-07-07T10:10:07.356Z,2.50
2018-07-07T10:12:34.720Z,2.60
2018-07-07T10:15:02.255Z,2.47
2018-07-07T10:17:29.598Z,2.63
2018-07-07T10:19:57.006Z,2.90
2018-07-07T10:22:24.413Z,2.20
2018-07-07T10:24:51.749Z,1.50
2018-07-07T10:27:19.231Z,1.70
2018-07-07T10:29:46.787Z,1.43
2018-07-07T10:32:14.112Z,1.50
2018-07-07T10:34:41.468Z,1.80
2018-07-07T10:37:08.843Z,1.60
2018-07-07T10:39:36.551Z,1.93
2018-07-07T10:42:03.908Z,1.87
2018-07-07T10:44:31.488Z,1.70
2018-07-07T10:46:59.064Z,1.80
2018-07-07T10:49:26.842Z,1.80
2018-07-07T10:51:54.495Z,1.90
2018-07-07T10:54:21.864Z,2.30
2018-07-07T10:56:49.199Z,1.97
2018-07-07T10:59:16.575Z,2.00
2018-07-07T11:01:43.920Z,1.90
2018-07-07T11:04:11.254Z,1.70
2018-07-07T11:06:38.743Z,1.67
2018-07-07T11:09:06.168Z,2.00
2018-07-07T11:11:33.499Z,1.40
2018-07-07T11:14:00.824Z,1.40
2018-07-07T11:16:28.277Z,1.40
2018-07-07T11:18:55.623Z,1.57
2018-07-07T11:21:22.966Z,1.57
2018-07-07T11:23:50.535Z,1.70
2018-07-07T11:26:17.884Z,1.63
2018-07-07T11:28:45.226Z,2.10
2018-07-07T11:31:12.752Z,1.47
2018-07-07T11:33:40.124Z,1.60
2018-07-07T11:36:07.499Z,1.70
2018-07-07T11:38:35.028Z,1.47
2018-07-07T11:41:02.418Z,1.80
2018-07-07T11:43:29.871Z,1.80
2018-07-07T11:45:57.254Z,1.90
2018-07-07T11:48:24.616Z,1.93
2018-07-07T11:50:51.930Z,1.67
2018-07-07T11:53:19.247Z,1.80
2018-07-07T11:55:46.608Z,1.97
2018-07-07T11:58:13.991Z,1.50
2018-07-07T12:00:41.520Z,2.03
2018-07-07T12:03:09.065Z,1.73
2018-07-07T12:05:36.441Z,1.90
2018-07-07T12:08:13.872Z,1.57
2018-07-07T12:10:31.403Z,1.50
2018-07-07T12:12:58.752Z,1.40
2018-07-07T12:15:26.166Z,1.80
2018-07-07T12:17:53.463Z,1.83
2018-07-07T12:20:20.810Z,1.50
2018-07-07T12:22:48.339Z,1.60
2018-07-07T12:25:15.707Z,1.47
2018-07-07T12:27:43.252Z,1.40
2018-07-07T12:30:10.594Z,1.27
2018-07-07T12:32:38.055Z,1.77
2018-07-07T12:35:05.439Z,1.40
2018-07-07T12:37:32.871Z,1.70
2018-07-07T12:40:00.267Z,1.50
2018-07-07T12:42:27.824Z,1.37
2018-07-07T12:44:55.167Z,1.70
2018-07-07T12:47:22.622Z,1.17
2018-07-07T12:49:50.287Z,1.90
2018-07-07T12:52:17.655Z,1.50
2018-07-07T12:54:45.159Z,2.20
2018-07-07T12:57:12.505Z,2.07
2018-07-07T12:59:39.927Z,1.60
2018-07-07T13:02:07.282Z,1.60
2018-07-07T13:04:34.674Z,1.47
2018-07-07T13:07:02.024Z,1.73
2018-07-07T13:09:29.401Z,1.50
2018-07-07T13:11:57.020Z,1.47
2018-07-07T13:14:24.552Z,1.80
2018-07-07T13:16:51.895Z,2.00
2018-07-07T13:19:19.316Z,1.60
2018-07-07T13:21:46.652Z,1.60
2018-07-07T13:24:14.078Z,1.40
2018-07-07T13:26:41.455Z,1.33
2018-07-07T13:29:08.807Z,1.63
2018-07-07T13:31:36.312Z,1.97
2018-07-07T13:34:03.656Z,1.40
2018-07-07T13:36:31.011Z,1.80
2018-07-07T13:38:58.372Z,1.70
2018-07-07T13:41:25.840Z,1.60
2018-07-07T13:43:53.221Z,1.50
2018-07-07T13:46:20.570Z,1.73
2018-07-07T13:48:47.943Z,1.87
2018-07-07T13:51:15.499Z,2.00
2018-07-07T13:53:42.804Z,1.77
2018-07-07T13:56:10.275Z,2.00
2018-07-07T13:58:37.606Z,1.53
2018-07-07T14:01:04.986Z,1.40
2018-07-07T14:03:32.322Z,1.70
2018-07-07T14:05:59.705Z,1.47
2018-07-07T14:08:27.238Z,1.50
2018-07-07T14:10:54.722Z,1.83
2018-07-07T14:13:22.151Z,1.70
2018-07-07T14:15:49.716Z,1.60
2018-07-07T14:18:17.072Z,1.40
2018-07-07T14:20:44.414Z,1.27
2018-07-07T14:23:11.763Z,1.70
2018-07-07T14:25:39.117Z,1.60
2018-07-07T14:28:06.504Z,1.20
2018-07-07T14:30:33.934Z,1.90
2018-07-07T14:33:01.290Z,1.20
2018-07-07T14:35:28.647Z,1.70
2018-07-07T14:37:55.986Z,1.80
2018-07-07T14:40:23.364Z,1.80
2018-07-07T14:42:53.783Z,1.70
2018-07-07T14:45:25.912Z,1.60
2018-07-07T14:47:54.223Z,1.60
2018-07-07T14:50:21.919Z,1.83
2018-07-07T14:52:49.468Z,1.50
2018-07-07T14:55:17.466Z,1.67
2018-07-07T14:57:45.404Z,1.63
2018-07-07T15:00:16.967Z,1.47
2018-07-07T15:02:44.915Z,1.70
2018-07-07T15:05:12.243Z,1.80
2018-07-07T15:07:39.644Z,1.90
2018-07-07T15:10:07.104Z,2.30
2018-07-07T15:12:34.390Z,1.87
2018-07-07T15:15:01.777Z,1.90
2018-07-07T15:17:29.078Z,1.60
2018-07-07T15:19:56.603Z,1.70
2018-07-07T15:22:24.059Z,1.57
2018-07-07T15:24:51.407Z,1.87
2018-07-07T15:27:18.760Z,2.03
2018-07-07T15:29:46.193Z,2.10
2018-07-07T15:32:13.668Z,1.30
2018-07-07T15:34:41.124Z,1.90
2018-07-07T15:37:08.504Z,2.00
2018-07-07T15:39:36.011Z,2.07
2018-07-07T15:42:03.400Z,1.80
2018-07-07T15:44:30.766Z,2.10
2018-07-07T15:46:58.127Z,1.60
2018-07-07T15:49:25.482Z,1.83
2018-07-07T15:51:53.019Z,1.60
2018-07-07T15:54:20.676Z,8.10
2018-07-07T15:56:48.216Z,1.60
2018-07-07T15:59:15.623Z,2.40
2018-07-07T16:01:42.987Z,1.47
2018-07-07T16:04:10.367Z,1.90
2018-07-07T16:06:37.775Z,1.77
2018-07-07T16:09:05.734Z,2.10
2018-07-07T16:11:33.138Z,2.10
2018-07-07T16:14:00.555Z,1.80
2018-07-07T16:16:27.958Z,1.80
2018-07-07T16:18:55.577Z,1.63
2018-07-07T16:21:22.920Z,1.43
2018-07-07T16:23:50.288Z,1.50
2018-07-07T16:26:17.671Z,1.90
2018-07-07T16:28:45.094Z,2.57
2018-07-07T16:31:12.510Z,2.00
2018-07-07T16:33:39.831Z,1.93
2018-07-07T16:36:07.184Z,1.93
2018-07-07T16:38:34.647Z,2.00
2018-07-07T16:41:02.278Z,1.97
2018-07-07T16:43:29.641Z,2.20
2018-07-07T16:45:57.032Z,1.90
2018-07-07T16:48:24.596Z,2.07
2018-07-07T16:50:51.988Z,1.87
2018-07-07T16:53:19.351Z,1.90
2018-07-07T16:55:47.195Z,1.67
2018-07-07T16:58:15.374Z,1.23
2018-07-07T17:00:42.696Z,1.43
2018-07-07T17:03:10.077Z,1.60
2018-07-07T17:05:37.447Z,1.90
2018-07-07T17:08:04.815Z,1.53
2018-07-07T17:10:32.126Z,1.43
2018-07-07T17:12:59.679Z,1.90
2018-07-07T17:15:27.010Z,3.17
2018-07-07T17:17:54.310Z,2.27
2018-07-07T17:20:21.695Z,2.00
2018-07-07T17:22:49.851Z,2.03
2018-07-07T17:25:17.159Z,1.70
2018-07-07T17:27:44.505Z,1.90
2018-07-07T17:30:11.829Z,1.77
2018-07-07T17:32:39.688Z,2.00
2018-07-07T17:35:07.087Z,1.80
2018-07-07T17:37:34.712Z,1.30
2018-07-07T17:40:02.353Z,1.90
2018-07-07T17:42:29.789Z,1.53
2018-07-07T17:44:58.277Z,1.50
2018-07-07T17:47:25.706Z,2.40
2018-07-07T17:49:53.222Z,1.67
2018-07-07T17:52:20.547Z,1.77
2018-07-07T17:54:47.958Z,1.43
2018-07-07T17:57:15.616Z,1.30
2018-07-07T17:59:42.992Z,1.23
2018-07-07T18:02:10.464Z,1.70
2018-07-07T18:07:09.221Z,3.67
2018-07-07T18:09:36.745Z,6.50
2018-07-07T18:12:04.204Z,3.20
2018-07-07T18:14:31.531Z,1.67
2018-07-07T18:16:58.895Z,1.20
2018-07-07T18:19:26.240Z,1.30
2018-07-07T18:21:53.804Z,1.10
2018-07-07T18:24:21.270Z,1.33
2018-07-07T18:26:48.607Z,1.50
2018-07-07T18:29:15.919Z,1.70
2018-07-07T18:31:43.436Z,1.87
2018-07-07T18:34:10.979Z,1.67
2018-07-07T18:36:38.347Z,1.63
2018-07-07T18:39:05.882Z,1.27
2018-07-07T18:41:33.377Z,1.60
2018-07-07T18:44:00.807Z,1.60
2018-07-07T18:46:28.283Z,1.57
2018-07-07T18:48:55.688Z,1.87
2018-07-07T18:51:23.087Z,1.40
2018-07-07T18:53:50.472Z,1.30
2018-07-07T18:56:17.861Z,1.47
2018-07-07T18:58:45.347Z,1.30
2018-07-07T19:01:12.887Z,1.27
2018-07-07T19:03:40.254Z,1.40
2018-07-07T19:06:07.605Z,1.40
2018-07-07T19:08:34.967Z,1.37
2018-07-07T19:11:02.349Z,1.50
2018-07-07T19:13:29.697Z,1.70
2018-07-07T19:15:57.056Z,1.50
2018-07-07T19:18:24.418Z,1.35
2018-07-07T19:20:57.149Z,1.60
2018-07-07T19:23:29.977Z,1.30
2018-07-07T19:26:02.738Z,1.40
2018-07-07T19:28:30.145Z,1.30
2018-07-07T19:30:57.474Z,1.70
2018-07-07T19:33:30.329Z,1.50
2018-07-07T19:36:02.997Z,1.70
2018-07-07T19:38:30.402Z,1.93
2018-07-07T19:40:57.744Z,1.53
2018-07-07T19:43:25.216Z,1.87
2018-07-07T19:45:52.628Z,1.50
2018-07-07T19:48:19.962Z,2.00
2018-07-07T19:50:47.324Z,1.30
2018-07-07T19:53:14.799Z,1.43
2018-07-07T19:55:42.179Z,1.40
2018-07-07T19:58:09.525Z,1.60
2018-07-07T20:00:36.885Z,1.73
2018-07-07T20:03:04.217Z,2.60
2018-07-07T20:05:31.612Z,1.70
2018-07-07T20:07:58.976Z,2.07
2018-07-07T20:10:26.376Z,3.23
2018-07-07T20:12:54.157Z,2.63
2018-07-07T20:15:26.201Z,1.73
2018-07-07T20:17:59.896Z,1.57
2018-07-07T20:20:33.615Z,2.00
2018-07-07T20:23:01.484Z,1.63
2018-07-07T20:25:28.893Z,1.53
2018-07-07T20:28:01.709Z,2.50
2018-07-07T20:30:29.032Z,2.20
2018-07-07T20:32:56.457Z,1.90
2018-07-07T20:35:23.827Z,1.57
2018-07-07T20:37:51.210Z,1.60
2018-07-07T20:40:18.619Z,2.00
2018-07-07T20:42:46.009Z,1.90
2018-07-07T20:45:13.448Z,1.80
2018-07-07T20:47:41.028Z,1.77
2018-07-07T20:50:08.520Z,1.90
2018-07-07T20:52:35.966Z,1.60
2018-07-07T20:55:03.299Z,1.62
2018-07-07T20:57:30.735Z,2.50
2018-07-07T20:59:58.055Z,1.57
2018-07-07T21:02:25.432Z,2.93
2018-07-07T21:04:52.764Z,3.40
2018-07-07T21:07:20.090Z,2.93
2018-07-07T21:09:47.581Z,2.80
2018-07-07T21:12:15.018Z,3.00
2018-07-07T21:14:42.331Z,2.30
2018-07-07T21:17:09.651Z,1.90
2018-07-07T21:19:37.000Z,1.63
2018-07-07T21:22:04.626Z,2.20
2018-07-07T21:24:32.115Z,1.83
2018-07-07T21:26:59.559Z,1.60
2018-07-07T21:29:26.962Z,1.97
2018-07-07T21:31:54.347Z,1.73
2018-07-07T21:34:21.708Z,2.60
2018-07-07T21:36:49.174Z,1.90
2018-07-07T21:39:16.811Z,2.00
2018-07-07T21:41:44.301Z,2.57
2018-07-07T21:44:11.727Z,3.43
2018-07-07T21:46:39.095Z,3.30
2018-07-07T21:49:06.465Z,2.80
2018-07-07T21:51:33.836Z,2.40
2018-07-07T21:54:01.485Z,2.57
2018-07-07T21:56:28.912Z,2.67
2018-07-07T21:59:01.555Z,2.87
2018-07-07T22:01:40.083Z,2.70
2018-07-07T22:04:12.799Z,3.17
2018-07-07T22:06:45.761Z,2.43
2018-07-07T22:09:13.337Z,2.70
2018-07-07T22:11:40.715Z,2.33
2018-07-07T22:14:08.185Z,1.97
2018-07-07T22:16:35.522Z,2.00
2018-07-07T22:19:02.909Z,1.97
2018-07-07T22:21:35.736Z,2.23
2018-07-07T22:24:03.102Z,2.30
2018-07-07T22:26:30.634Z,2.57
2018-07-07T22:28:58.020Z,2.10
2018-07-07T22:31:25.508Z,2.07
2018-07-07T22:33:52.935Z,1.80
2018-07-07T22:36:25.655Z,2.17
2018-07-07T22:38:55.308Z,1.70
2018-07-07T22:41:27.147Z,2.43
2018-07-07T22:43:54.542Z,2.37
2018-07-07T22:46:21.918Z,1.80
2018-07-07T22:48:49.245Z,1.77
2018-07-07T22:51:16.574Z,2.00
2018-07-07T22:53:43.919Z,2.00
2018-07-07T22:56:11.275Z,2.13
2018-07-07T22:58:38.743Z,2.10
2018-07-07T23:01:06.111Z,2.40
2018-07-07T23:03:33.486Z,2.40
2018-07-07T23:06:00.816Z,4.43
2018-07-07T23:08:28.148Z,2.00
2018-07-07T23:10:55.472Z,2.23
2018-07-07T23:13:22.942Z,2.43
2018-07-07T23:15:50.290Z,2.30
2018-07-07T23:18:17.600Z,2.13
2018-07-07T23:20:45.131Z,2.30
2018-07-07T23:23:12.608Z,2.10
2018-07-07T23:25:40.094Z,2.17
2018-07-07T23:28:07.379Z,1.80
2018-07-07T23:30:34.740Z,2.50
2018-07-07T23:33:02.118Z,2.03
2018-07-07T23:35:29.542Z,2.17
2018-07-07T23:37:56.918Z,2.60
2018-07-07T23:40:24.353Z,2.33
2018-07-07T23:42:51.807Z,2.00
2018-07-07T23:45:19.189Z,2.03
2018-07-07T23:47:46.566Z,2.17
2018-07-07T23:50:13.987Z,1.90
2018-07-07T23:52:41.347Z,2.00
2018-07-07T23:55:08.689Z,2.20
2018-07-07T23:57:36.088Z,2.27
