createdAt,value
2023-03-08T00:03:30.212Z,95172.62
2023-03-08T00:06:51.214Z,95174.24
2023-03-08T00:10:39.182Z,95172.89
2023-03-08T00:14:09.514Z,95172.64
2023-03-08T00:18:05.204Z,95172.09
2023-03-08T00:21:29.180Z,95176.80
2023-03-08T00:24:50.215Z,95177.50
2023-03-08T00:28:21.133Z,95169.75
2023-03-08T00:31:29.246Z,95181.41
2023-03-08T00:34:58.179Z,95184.89
2023-03-08T00:38:49.203Z,95176.61
2023-03-08T00:42:15.141Z,95169.52
2023-03-08T00:45:32.231Z,95158.23
2023-03-08T00:48:46.171Z,95159.00
2023-03-08T00:52:26.173Z,95157.81
2023-03-08T00:55:56.198Z,95148.40
2023-03-08T00:59:06.223Z,95143.95
2023-03-08T01:02:21.209Z,95139.20
2023-03-08T01:09:33.193Z,95126.22
2023-03-08T01:13:05.180Z,95120.74
2023-03-08T01:16:33.224Z,95122.30
2023-03-08T01:20:16.215Z,95118.75
2023-03-08T01:23:36.113Z,95118.52
2023-03-08T01:27:10.249Z,95106.61
2023-03-08T01:34:18.523Z,95100.30
2023-03-08T01:37:40.240Z,95102.52
2023-03-08T01:44:49.182Z,95086.87
2023-03-08T01:48:10.195Z,95089.23
2023-03-08T01:51:30.165Z,95092.88
2023-03-08T01:55:04.185Z,95096.96
2023-03-08T01:58:41.152Z,95096.89
2023-03-08T02:02:28.437Z,95098.05
2023-03-08T02:05:38.462Z,95112.16
2023-03-08T02:09:00.162Z,95112.42
2023-03-08T02:12:22.197Z,95113.63
2023-03-08T02:16:15.189Z,95108.90
2023-03-08T02:19:55.494Z,95109.11
2023-03-08T02:23:00.914Z,95108.54
2023-03-08T02:26:45.222Z,95111.73
2023-03-08T02:30:02.194Z,95108.40
2023-03-08T02:33:15.129Z,95115.38
2023-03-08T02:36:56.203Z,95115.21
2023-03-08T02:43:33.229Z,95109.20
2023-03-08T02:46:16.676Z,95120.80
2023-03-08T02:48:46.146Z,95123.11
2023-03-08T02:51:14.136Z,95128.33
2023-03-08T02:53:42.148Z,95133.05
2023-03-08T02:56:10.051Z,95137.73
2023-03-08T02:58:37.918Z,95134.36
2023-03-08T03:01:14.632Z,95133.91
2023-03-08T03:03:43.284Z,95142.52
2023-03-08T03:06:16.670Z,95144.80
2023-03-08T03:08:46.638Z,95141.72
2023-03-08T03:11:17.495Z,95133.23
2023-03-08T03:13:47.851Z,95139.86
2023-03-08T03:16:16.643Z,95138.56
2023-03-08T03:18:44.654Z,95135.95
2023-03-08T03:21:14.192Z,95143.76
2023-03-08T03:23:42.160Z,95144.29
2023-03-08T03:26:17.556Z,95142.23
2023-03-08T03:28:46.283Z,95148.63
2023-03-08T03:31:17.910Z,95145.02
2023-03-08T03:33:47.453Z,95145.67
2023-03-08T03:36:19.241Z,95152.88
2023-03-08T03:39:17.196Z,95158.17
2023-03-08T03:42:43.154Z,95154.92
2023-03-08T03:46:00.441Z,95148.64
2023-03-08T03:49:06.155Z,95152.36
2023-03-08T03:52:33.164Z,95153.48
2023-03-08T03:55:56.194Z,95152.73
2023-03-08T03:59:42.203Z,95150.21
2023-03-08T04:03:30.212Z,95158.90
2023-03-08T04:07:12.239Z,95165.65
2023-03-08T04:10:37.539Z,95168.05
2023-03-08T04:13:06.619Z,95167.08
2023-03-08T04:15:34.981Z,95164.23
2023-03-08T04:18:03.997Z,95165.52
2023-03-08T04:20:33.088Z,95168.98
2023-03-08T04:23:01.481Z,95162.89
2023-03-08T04:25:34.178Z,95158.46
2023-03-08T04:28:02.321Z,95161.11
2023-03-08T04:30:30.870Z,95161.27
2023-03-08T04:32:59.166Z,95161.70
2023-03-08T04:35:31.946Z,95164.70
2023-03-08T04:37:59.823Z,95157.27
2023-03-08T04:40:28.530Z,95159.91
2023-03-08T04:42:59.192Z,95153.06
2023-03-08T04:45:32.561Z,95152.70
2023-03-08T04:48:03.447Z,95148.70
2023-03-08T04:50:32.011Z,95150.61
2023-03-08T04:53:00.013Z,95144.38
2023-03-08T04:55:28.934Z,95140.65
2023-03-08T04:57:57.228Z,95149.42
2023-03-08T05:00:26.343Z,95151.14
2023-03-08T05:02:54.407Z,95146.60
2023-03-08T05:05:22.837Z,95146.70
2023-03-08T05:07:52.597Z,95143.67
2023-03-08T05:10:21.008Z,95136.59
2023-03-08T05:12:48.887Z,95141.44
2023-03-08T05:15:16.874Z,95148.36
2023-03-08T05:17:44.787Z,95154.75
2023-03-08T05:20:14.766Z,95157.66
2023-03-08T05:22:57.177Z,95160.54
2023-03-08T05:25:26.093Z,95164.23
2023-03-08T05:27:54.197Z,95170.14
2023-03-08T05:30:23.196Z,95172.58
2023-03-08T05:32:51.663Z,95172.71
2023-03-08T05:35:20.002Z,95177.02
2023-03-08T05:37:48.384Z,95186.34
2023-03-08T05:40:16.424Z,95185.39
2023-03-08T05:42:44.691Z,95185.10
2023-03-08T05:45:13.263Z,95185.05
2023-03-08T05:47:41.555Z,95183.20
2023-03-08T05:50:10.813Z,95167.63
2023-03-08T05:52:42.477Z,95171.48
2023-03-08T05:55:11.810Z,95182.66
2023-03-08T05:57:40.052Z,95183.96
2023-03-08T06:00:08.762Z,95180.31
2023-03-08T06:02:43.763Z,95182.24
2023-03-08T06:05:12.380Z,95184.46
2023-03-08T06:07:43.618Z,95189.23
2023-03-08T06:10:12.868Z,95195.96
2023-03-08T06:12:40.819Z,95196.54
2023-03-08T06:15:10.251Z,95197.98
2023-03-08T06:17:38.595Z,95202.60
2023-03-08T06:20:07.339Z,95209.20
2023-03-08T06:22:36.273Z,95211.96
2023-03-08T06:25:37.270Z,95214.41
2023-03-08T11:37:31.277Z,95290.17
2023-03-08T11:40:23.481Z,95278.48
2023-03-08T11:43:30.041Z,95278.71
2023-03-08T11:46:33.772Z,95267.98
2023-03-08T11:49:24.382Z,95260.30
2023-03-08T11:52:02.541Z,95259.46
2023-03-08T11:54:50.300Z,95258.43
2023-03-08T11:57:19.855Z,95250.56
2023-03-08T11:59:56.843Z,95251.58
2023-03-08T12:02:33.795Z,95252.95
2023-03-08T12:05:20.051Z,95256.55
2023-03-08T12:07:56.090Z,95253.49
2023-03-08T12:10:36.626Z,95255.05
2023-03-08T12:13:33.093Z,95260.00
2023-03-08T12:16:43.357Z,95260.88
2023-03-08T12:19:38.036Z,95258.80
2023-03-08T12:22:22.148Z,95259.69
2023-03-08T12:25:04.493Z,95259.13
2023-03-08T12:27:56.470Z,95255.74
2023-03-08T12:30:44.798Z,95253.77
2023-03-08T12:33:21.006Z,95253.30
2023-03-08T12:36:43.986Z,95249.91
2023-03-08T12:39:56.485Z,95252.41
2023-03-08T12:42:43.217Z,95255.48
2023-03-08T12:45:32.457Z,95259.81
2023-03-08T12:48:39.377Z,95252.85
2023-03-08T12:51:52.178Z,95253.88
2023-03-08T12:54:35.480Z,95257.83
2023-03-08T12:57:23.982Z,95251.03
2023-03-08T13:00:25.897Z,95245.14
2023-03-08T13:03:31.480Z,95252.12
2023-03-08T13:06:16.475Z,95261.05
2023-03-08T13:08:53.516Z,95260.69
2023-03-08T13:11:38.869Z,95250.47
2023-03-08T13:14:44.828Z,95252.98
2023-03-08T13:17:36.135Z,95268.84
2023-03-08T13:20:46.060Z,95271.84
2023-03-08T13:23:28.303Z,95274.66
2023-03-08T13:26:47.566Z,95269.40
2023-03-08T13:29:45.119Z,95265.58
2023-03-08T13:32:27.126Z,95268.48
2023-03-08T13:35:07.920Z,95280.31
2023-03-08T13:37:39.892Z,95278.88
2023-03-08T13:40:21.496Z,95278.35
2023-03-08T13:42:58.637Z,95281.59
2023-03-08T13:45:26.857Z,95279.71
2023-03-08T13:47:58.425Z,95276.35
2023-03-08T13:50:32.709Z,95281.30
2023-03-08T13:53:10.383Z,95280.67
2023-03-08T13:56:03.012Z,95282.29
2023-03-08T13:58:40.304Z,95280.23
2023-03-08T14:01:25.659Z,95276.17
2023-03-08T14:03:59.526Z,95283.23
2023-03-08T14:06:57.227Z,95272.52
2023-03-08T14:09:32.085Z,95269.45
2023-03-08T14:12:11.252Z,95273.14
2023-03-08T14:14:58.285Z,95266.48
2023-03-08T14:17:31.306Z,95271.23
2023-03-08T14:20:07.663Z,95274.89
2023-03-08T14:23:09.878Z,95277.53
2023-03-08T14:25:42.357Z,95270.02
2023-03-08T14:28:43.988Z,95259.13
2023-03-08T14:31:37.803Z,95260.13
2023-03-08T14:34:35.488Z,95259.11
2023-03-08T14:37:49.147Z,95248.96
2023-03-08T14:40:33.465Z,95245.53
2023-03-08T14:43:05.559Z,95248.89
2023-03-08T14:45:51.777Z,95243.94
2023-03-08T14:48:29.692Z,95248.88
2023-03-08T14:51:30.350Z,95249.70
2023-03-08T14:54:27.874Z,95250.92
2023-03-08T14:56:58.514Z,95253.85
2023-03-08T14:59:33.036Z,95247.93
2023-03-08T15:02:01.368Z,95244.88
2023-03-08T15:04:30.981Z,95240.65
2023-03-08T15:07:04.037Z,95245.09
2023-03-08T15:09:32.483Z,95245.89
2023-03-08T15:12:01.510Z,95251.65
2023-03-08T15:14:30.633Z,95249.48
2023-03-08T15:16:58.592Z,95247.39
2023-03-08T15:19:26.878Z,95241.90
2023-03-08T15:21:55.125Z,95242.98
2023-03-08T15:24:25.961Z,95245.23
2023-03-08T15:26:55.835Z,95241.73
2023-03-08T15:29:27.605Z,95236.05
2023-03-08T15:32:00.514Z,95237.21
2023-03-08T15:34:28.868Z,95240.15
2023-03-08T15:36:57.031Z,95240.44
2023-03-08T15:39:25.245Z,95241.00
2023-03-08T15:41:53.916Z,95240.05
2023-03-08T15:44:22.111Z,95242.96
2023-03-08T15:46:52.609Z,95241.33
2023-03-08T15:49:20.913Z,95246.98
2023-03-08T15:51:49.073Z,95252.11
2023-03-08T15:54:17.112Z,95257.73
2023-03-08T15:56:45.309Z,95259.63
2023-03-08T15:59:13.309Z,95265.08
2023-03-08T16:01:41.289Z,95268.16
2023-03-08T16:04:09.159Z,95277.50
2023-03-08T16:06:37.062Z,95282.86
2023-03-08T16:09:05.077Z,95280.52
2023-03-08T16:11:33.249Z,95284.86
2023-03-08T16:14:01.165Z,95287.89
2023-03-08T16:16:44.329Z,95289.33
2023-03-08T16:19:13.652Z,95298.36
2023-03-08T16:21:41.631Z,95297.63
2023-03-08T16:24:11.390Z,95299.09
2023-03-08T16:26:39.310Z,95303.27
2023-03-08T16:29:09.121Z,95301.33
2023-03-08T16:31:37.083Z,95307.64
2023-03-08T16:34:05.799Z,95310.35
2023-03-08T16:36:33.891Z,95310.70
2023-03-08T16:39:02.012Z,95306.91
2023-03-08T16:41:30.157Z,95301.52
2023-03-08T16:43:58.974Z,95295.81
2023-03-08T16:46:27.917Z,95286.09
2023-03-08T16:48:56.717Z,95281.63
2023-03-08T16:51:28.433Z,95285.73
2023-03-08T16:53:56.380Z,95283.45
2023-03-08T16:56:27.357Z,95277.57
2023-03-08T16:58:58.102Z,95271.16
2023-03-08T17:01:27.040Z,95272.11
2023-03-08T17:03:56.481Z,95273.13
2023-03-08T17:06:28.183Z,95274.54
2023-03-08T17:08:57.957Z,95275.95
2023-03-08T17:11:28.469Z,95273.20
2023-03-08T17:13:59.676Z,95261.14
2023-03-08T17:16:29.732Z,95268.61
2023-03-08T17:19:00.826Z,95277.90
2023-03-08T17:21:29.872Z,95276.86
2023-03-08T17:23:59.537Z,95273.27
2023-03-08T17:26:27.786Z,95276.55
2023-03-08T17:28:55.799Z,95281.75
2023-03-08T17:31:24.028Z,95285.00
2023-03-08T17:33:52.441Z,95285.77
2023-03-08T17:36:20.886Z,95287.54
2023-03-08T17:38:53.176Z,95284.49
2023-03-08T17:41:22.848Z,95281.56
2023-03-08T17:43:51.907Z,95279.11
2023-03-08T17:46:23.991Z,95283.18
2023-03-08T17:48:53.155Z,95283.20
2023-03-08T17:51:24.672Z,95283.98
2023-03-08T17:53:53.325Z,95279.41
2023-03-08T17:56:27.047Z,95280.63
2023-03-08T17:58:56.875Z,95280.64
2023-03-08T18:01:28.527Z,95279.52
2023-03-08T18:03:57.818Z,95272.83
2023-03-08T18:06:33.308Z,95275.72
2023-03-08T18:09:05.100Z,95276.52
2023-03-08T18:11:37.791Z,95271.66
2023-03-08T18:14:08.253Z,95274.20
2023-03-08T18:16:36.977Z,95275.30
2023-03-08T18:19:05.827Z,95274.96
2023-03-08T18:21:36.002Z,95276.99
2023-03-08T18:24:05.405Z,95270.45
2023-03-08T18:26:34.255Z,95261.23
2023-03-08T18:29:02.223Z,95253.63
2023-03-08T18:31:32.228Z,95252.65
2023-03-08T18:34:00.506Z,95259.98
2023-03-08T18:36:28.472Z,95260.47
2023-03-08T18:38:56.466Z,95258.91
2023-03-08T18:41:29.853Z,95256.33
2023-03-08T18:44:00.366Z,95256.33
2023-03-08T18:46:31.051Z,95254.77
2023-03-08T18:49:07.435Z,95257.11
2023-03-08T18:51:38.602Z,95252.41
2023-03-08T18:54:09.176Z,95252.01
2023-03-08T18:56:37.375Z,95256.18
2023-03-08T18:59:07.556Z,95252.98
2023-03-08T19:01:36.557Z,95258.05
2023-03-08T19:04:06.414Z,95259.21
2023-03-08T19:06:36.085Z,95263.91
2023-03-08T19:09:09.557Z,95257.39
2023-03-08T19:11:38.561Z,95260.91
2023-03-08T19:14:07.768Z,95263.93
2023-03-08T19:16:36.336Z,95254.95
2023-03-08T19:19:08.917Z,95261.79
2023-03-08T19:21:41.312Z,95257.51
2023-03-08T19:24:13.200Z,95255.26
2023-03-08T19:26:43.229Z,95249.15
2023-03-08T19:29:18.322Z,95251.83
2023-03-08T19:31:53.706Z,95253.45
2023-03-08T19:34:26.199Z,95248.16
2023-03-08T19:36:55.374Z,95249.79
2023-03-08T19:39:27.813Z,95245.83
2023-03-08T19:41:59.982Z,95245.36
2023-03-08T19:44:29.341Z,95241.45
2023-03-08T19:46:58.173Z,95243.19
2023-03-08T19:49:29.763Z,95240.69
2023-03-08T19:51:59.716Z,95244.61
2023-03-08T19:54:29.486Z,95248.70
2023-03-08T19:56:59.177Z,95242.70
2023-03-08T19:59:27.331Z,95235.90
2023-03-08T20:01:56.476Z,95238.55
2023-03-08T20:04:25.578Z,95243.31
2023-03-08T20:06:53.714Z,95239.85
2023-03-08T20:09:22.613Z,95242.79
2023-03-08T20:11:57.641Z,95247.40
2023-03-08T20:14:28.098Z,95253.27
2023-03-08T20:16:57.079Z,95254.35
2023-03-08T20:19:31.816Z,95242.60
2023-03-08T20:22:01.069Z,95239.05
2023-03-08T20:24:29.109Z,95233.20
2023-03-08T20:26:57.117Z,95225.47
2023-03-08T20:29:25.147Z,95219.98
2023-03-08T20:31:55.889Z,95215.06
2023-03-08T20:34:25.614Z,95213.27
2023-03-08T20:36:53.665Z,95214.08
2023-03-08T20:39:23.110Z,95210.10
2023-03-08T20:41:51.177Z,95202.95
2023-03-08T20:44:19.075Z,95200.63
2023-03-08T20:46:48.977Z,95195.82
2023-03-08T20:49:17.128Z,95200.55
2023-03-08T20:51:45.105Z,95197.39
2023-03-08T20:54:13.034Z,95193.41
2023-03-08T20:56:41.163Z,95192.83
2023-03-08T20:59:09.176Z,95189.30
2023-03-08T21:01:37.490Z,95186.27
2023-03-08T21:04:06.189Z,95173.95
2023-03-08T21:06:34.152Z,95171.41
2023-03-08T21:09:02.342Z,95167.95
2023-03-08T21:11:30.308Z,95169.62
2023-03-08T21:13:58.287Z,95166.30
2023-03-08T21:16:28.279Z,95156.82
2023-03-08T21:19:27.204Z,95153.27
2023-03-08T21:22:53.177Z,95150.23
2023-03-08T21:26:31.349Z,95148.76
2023-03-08T21:29:46.219Z,95150.64
2023-03-08T21:33:28.207Z,95152.56
2023-03-08T21:36:42.203Z,95148.08
2023-03-08T21:40:14.170Z,95139.98
2023-03-08T21:43:57.713Z,95141.70
2023-03-08T21:47:17.252Z,95135.29
2023-03-08T21:50:25.218Z,95130.23
2023-03-08T21:53:38.194Z,95123.40
2023-03-08T21:57:16.219Z,95128.42
2023-03-08T22:04:38.166Z,95115.81
2023-03-08T22:08:32.201Z,95105.11
2023-03-08T22:12:03.180Z,95105.13
2023-03-08T22:15:40.204Z,95101.89
2023-03-08T22:18:54.115Z,95090.95
2023-03-08T22:22:29.245Z,95088.96
2023-03-08T22:26:25.530Z,95085.34
2023-03-08T22:32:51.191Z,95093.09
2023-03-08T22:36:28.127Z,95092.20
2023-03-08T22:40:20.193Z,95101.19
2023-03-08T22:43:52.128Z,95105.11
2023-03-08T22:47:25.192Z,95103.39
2023-03-08T22:51:10.692Z,95096.86
2023-03-08T22:54:46.227Z,95091.60
2023-03-08T23:02:15.225Z,95082.51
2023-03-08T23:06:04.291Z,95081.67
2023-03-08T23:09:30.193Z,95077.44
2023-03-08T23:13:02.185Z,95071.95
2023-03-08T23:16:36.251Z,95073.00
2023-03-08T23:20:15.202Z,95075.54
2023-03-08T23:23:52.178Z,95070.89
2023-03-08T23:30:40.216Z,95075.46
2023-03-08T23:34:21.152Z,95073.17
2023-03-08T23:37:59.199Z,95071.96
2023-03-08T23:41:34.183Z,95065.21
2023-03-08T23:45:01.188Z,95065.53
2023-03-08T23:51:46.213Z,95069.52
2023-03-08T23:55:04.186Z,95070.66
2023-03-08T23:58:42.248Z,95072.21
