createdAt,value
2022-11-15T00:02:40.444Z,100417.75
2022-11-15T00:05:27.371Z,100415.72
2022-11-15T00:08:13.846Z,100404.03
2022-11-15T00:11:03.543Z,100403.22
2022-11-15T00:13:50.164Z,100401.19
2022-11-15T00:16:36.776Z,100396.81
2022-11-15T00:19:23.538Z,100389.34
2022-11-15T00:22:10.142Z,100393.75
2022-11-15T00:24:56.906Z,100392.69
2022-11-15T00:27:46.295Z,100385.44
2022-11-15T00:30:32.887Z,100386.28
2022-11-15T00:33:19.484Z,100380.41
2022-11-15T00:36:10.080Z,100372.09
2022-11-15T00:38:56.589Z,100365.25
2022-11-15T00:41:43.111Z,100367.75
2022-11-15T00:44:31.170Z,100362.53
2022-11-15T00:47:17.867Z,100353.59
2022-11-15T00:50:05.273Z,100348.97
2022-11-15T00:52:51.608Z,100342.94
2022-11-15T00:55:38.450Z,100340.13
2022-11-15T00:58:25.018Z,100330.09
2022-11-15T01:01:15.448Z,100318.84
2022-11-15T01:04:01.985Z,100310.97
2022-11-15T01:06:48.943Z,100302.59
2022-11-15T01:09:35.863Z,100302.16
2022-11-15T01:12:22.361Z,100301.69
2022-11-15T01:15:09.555Z,100295.44
2022-11-15T01:17:57.131Z,100292.97
2022-11-15T01:20:44.204Z,100288.16
2022-11-15T01:23:31.177Z,100284.16
2022-11-15T01:26:18.249Z,100280.84
2022-11-15T01:29:05.093Z,100287.06
2022-11-15T01:31:51.799Z,100281.19
2022-11-15T01:34:39.829Z,100263.03
2022-11-15T01:37:26.540Z,100261.72
2022-11-15T01:40:13.231Z,100257.47
2022-11-15T01:42:59.779Z,100252.91
2022-11-15T01:45:50.940Z,100254.66
2022-11-15T01:48:37.584Z,100248.75
2022-11-15T01:51:30.591Z,100239.69
2022-11-15T01:54:22.596Z,100235.88
2022-11-15T01:57:12.401Z,100226.09
2022-11-15T01:59:59.770Z,100236.84
2022-11-15T02:02:46.661Z,100225.78
2022-11-15T02:05:34.679Z,100211.25
2022-11-15T02:08:22.738Z,100209.13
2022-11-15T02:11:10.643Z,100208.09
2022-11-15T02:13:58.872Z,100205.84
2022-11-15T02:17:00.312Z,100198.75
2022-11-15T02:20:13.149Z,100199.81
2022-11-15T02:23:15.432Z,100178.94
2022-11-15T02:26:26.640Z,100171.28
2022-11-15T02:29:19.373Z,100164.22
2022-11-15T02:32:13.324Z,100163.75
2022-11-15T02:35:07.382Z,100157.13
2022-11-15T02:37:58.996Z,100151.63
2022-11-15T02:40:54.083Z,100146.88
2022-11-15T02:44:01.655Z,100144.19
2022-11-15T02:47:11.952Z,100136.88
2022-11-15T02:50:03.119Z,100129.19
2022-11-15T02:52:51.253Z,100129.94
2022-11-15T02:55:40.246Z,100121.19
2022-11-15T02:58:52.539Z,100133.69
2022-11-15T03:01:53.584Z,100111.19
2022-11-15T03:04:46.836Z,100114.97
2022-11-15T03:07:43.495Z,100110.34
2022-11-15T03:10:40.568Z,100105.28
2022-11-15T03:13:33.308Z,100093.16
2022-11-15T03:16:26.788Z,100086.09
2022-11-15T03:19:19.651Z,100079.25
2022-11-15T03:22:11.865Z,100078.78
2022-11-15T03:25:06.211Z,100081.50
2022-11-15T03:27:55.577Z,100071.13
2022-11-15T03:30:44.740Z,100071.25
2022-11-15T03:33:32.691Z,100072.75
2022-11-15T03:36:20.587Z,100056.84
2022-11-15T03:39:09.584Z,100058.84
2022-11-15T03:42:09.057Z,100053.81
2022-11-15T03:45:03.547Z,100045.44
2022-11-15T03:47:55.141Z,100043.78
2022-11-15T03:50:43.623Z,100051.19
2022-11-15T03:53:31.896Z,100039.53
2022-11-15T03:56:18.846Z,100038.38
2022-11-15T03:59:06.776Z,100036.72
2022-11-15T04:01:53.491Z,100026.56
2022-11-15T04:04:40.044Z,100033.88
2022-11-15T04:07:26.974Z,100023.38
2022-11-15T04:10:13.932Z,100022.22
2022-11-15T04:13:00.334Z,100003.56
2022-11-15T04:15:48.271Z,100003.94
2022-11-15T04:18:35.984Z,99998.16
2022-11-15T04:21:39.946Z,99990.63
2022-11-15T04:24:26.578Z,99990.25
2022-11-15T04:27:13.980Z,99979.78
2022-11-15T04:30:00.529Z,99980.47
2022-11-15T04:32:48.770Z,99989.06
2022-11-15T04:35:35.723Z,99979.63
2022-11-15T04:38:22.087Z,99969.88
2022-11-15T04:41:13.227Z,99969.13
2022-11-15T04:44:00.120Z,99960.53
2022-11-15T04:46:46.681Z,99952.84
2022-11-15T04:49:34.660Z,99943.06
2022-11-15T04:52:21.137Z,99938.31
2022-11-15T04:55:08.533Z,99923.25
2022-11-15T04:58:01.931Z,99937.50
2022-11-15T05:00:48.464Z,99917.19
2022-11-15T05:03:52.736Z,99909.97
2022-11-15T05:06:40.957Z,99894.00
2022-11-15T05:09:27.341Z,99897.84
2022-11-15T05:12:14.048Z,99898.88
2022-11-15T05:15:00.752Z,99890.16
2022-11-15T05:17:47.465Z,99891.50
2022-11-15T05:20:34.399Z,99875.22
2022-11-15T05:23:22.209Z,99873.91
2022-11-15T05:26:10.478Z,99868.66
2022-11-15T05:28:57.748Z,99859.41
2022-11-15T05:31:44.592Z,99852.00
2022-11-15T05:34:31.320Z,99844.41
2022-11-15T05:37:18.165Z,99840.97
2022-11-15T05:40:07.353Z,99844.09
2022-11-15T05:42:54.179Z,99845.81
2022-11-15T05:45:40.746Z,99839.53
2022-11-15T05:48:27.889Z,99834.94
2022-11-15T05:51:16.782Z,99824.94
2022-11-15T05:54:04.131Z,99824.63
2022-11-15T05:56:52.105Z,99813.25
2022-11-15T05:59:39.187Z,99810.13
2022-11-15T06:02:25.670Z,99807.97
2022-11-15T06:05:12.301Z,99802.63
2022-11-15T06:07:59.721Z,99795.84
2022-11-15T06:10:46.471Z,99805.13
2022-11-15T06:13:35.140Z,99810.25
2022-11-15T06:16:21.810Z,99794.75
2022-11-15T06:19:09.086Z,99790.66
2022-11-15T06:21:55.629Z,99793.50
2022-11-15T06:24:42.405Z,99781.88
2022-11-15T06:27:28.952Z,99789.78
2022-11-15T06:30:17.399Z,99778.28
2022-11-15T06:33:06.272Z,99782.88
2022-11-15T06:35:53.038Z,99784.03
2022-11-15T06:38:39.660Z,99780.50
2022-11-15T06:41:26.519Z,99778.91
2022-11-15T06:44:14.096Z,99770.81
2022-11-15T06:47:02.057Z,99767.19
2022-11-15T06:49:48.524Z,99766.97
2022-11-15T06:52:34.913Z,99750.56
2022-11-15T06:55:21.484Z,99743.16
2022-11-15T06:58:08.162Z,99745.13
2022-11-15T07:00:55.233Z,99750.56
2022-11-15T07:03:44.577Z,99739.25
2022-11-15T07:06:30.921Z,99733.31
2022-11-15T07:09:17.642Z,99728.47
2022-11-15T07:12:07.648Z,99729.06
2022-11-15T07:14:54.461Z,99718.84
2022-11-15T07:17:40.835Z,99713.91
2022-11-15T07:20:28.970Z,99720.16
2022-11-15T07:23:15.633Z,99713.06
2022-11-15T07:26:02.578Z,99716.31
2022-11-15T07:28:49.639Z,99712.53
2022-11-15T07:31:36.501Z,99718.94
2022-11-15T07:34:23.134Z,99707.13
2022-11-15T07:37:11.170Z,99704.47
2022-11-15T07:39:58.036Z,99701.66
2022-11-15T07:42:57.199Z,99706.81
2022-11-15T07:45:44.737Z,99702.13
2022-11-15T07:48:42.631Z,99697.22
2022-11-15T07:51:30.357Z,99689.63
2022-11-15T07:54:18.221Z,99690.88
2022-11-15T07:57:07.627Z,99686.22
2022-11-15T07:59:54.715Z,99675.59
2022-11-15T08:02:41.670Z,99679.44
2022-11-15T08:05:28.185Z,99669.94
2022-11-15T08:08:14.891Z,99662.22
2022-11-15T08:11:03.202Z,99654.06
2022-11-15T08:13:49.685Z,99645.91
2022-11-15T08:16:36.253Z,99643.44
2022-11-15T08:19:23.013Z,99644.84
2022-11-15T08:22:09.850Z,99651.34
2022-11-15T08:24:56.292Z,99642.13
2022-11-15T08:27:44.784Z,99636.69
2022-11-15T08:30:32.381Z,99637.81
2022-11-15T08:33:18.796Z,99638.25
2022-11-15T08:36:06.027Z,99637.81
2022-11-15T08:38:52.928Z,99615.78
2022-11-15T08:41:39.842Z,99618.75
2022-11-15T08:44:27.579Z,99615.25
2022-11-15T08:47:14.704Z,99609.66
2022-11-15T08:50:01.710Z,99607.38
2022-11-15T08:52:49.187Z,99602.56
2022-11-15T08:55:39.086Z,99608.56
2022-11-15T08:58:25.617Z,99600.47
2022-11-15T09:01:19.810Z,99602.13
2022-11-15T09:04:06.611Z,99598.88
2022-11-15T09:06:52.992Z,99589.38
2022-11-15T09:09:40.187Z,99579.56
2022-11-15T09:12:27.011Z,99583.16
2022-11-15T09:15:13.452Z,99588.06
2022-11-15T09:18:01.860Z,99575.56
2022-11-15T09:20:48.855Z,99573.97
2022-11-15T09:23:35.754Z,99571.84
2022-11-15T09:26:22.233Z,99570.78
2022-11-15T09:29:09.098Z,99568.09
2022-11-15T09:31:55.871Z,99559.63
2022-11-15T09:34:43.772Z,99555.88
2022-11-15T09:37:30.755Z,99551.75
2022-11-15T09:40:21.435Z,99547.72
2022-11-15T09:43:26.195Z,99545.28
2022-11-15T09:46:18.019Z,99539.56
2022-11-15T09:49:05.147Z,99525.13
2022-11-15T09:51:59.317Z,99525.16
2022-11-15T09:54:52.123Z,99524.34
2022-11-15T09:57:23.541Z,99518.69
2022-11-15T10:00:38.860Z,99517.59
2022-11-15T10:03:06.463Z,99510.00
2022-11-15T10:05:39.960Z,99504.34
2022-11-15T10:08:26.647Z,99491.03
2022-11-15T10:11:22.663Z,99491.03
2022-11-15T10:13:50.401Z,99484.25
2022-11-15T10:16:36.397Z,99484.03
2022-11-15T10:19:13.240Z,99472.34
2022-11-15T10:21:52.761Z,99464.19
2022-11-15T10:24:29.153Z,99461.75
2022-11-15T10:26:57.954Z,99469.94
2022-11-15T10:29:27.538Z,99457.22
2022-11-15T10:31:55.719Z,99457.22
2022-11-15T10:34:25.017Z,99450.69
2022-11-15T10:36:58.034Z,99441.72
2022-11-15T10:39:28.336Z,99432.22
2022-11-15T10:41:57.968Z,99423.25
2022-11-15T10:44:28.727Z,99419.44
2022-11-15T10:47:39.813Z,99408.06
2022-11-15T10:50:29.703Z,99408.81
2022-11-15T10:52:58.391Z,99411.31
2022-11-15T10:55:29.921Z,99398.50
2022-11-15T10:58:04.872Z,99405.81
2022-11-15T11:00:36.663Z,99397.66
2022-11-15T11:03:08.101Z,99381.88
2022-11-15T11:05:42.143Z,99393.84
2022-11-15T11:08:25.201Z,99389.25
2022-11-15T11:11:02.553Z,99373.44
2022-11-15T11:13:33.176Z,99370.47
2022-11-15T11:16:23.974Z,99367.22
2022-11-15T11:19:04.204Z,99358.78
2022-11-15T11:21:43.866Z,99363.41
2022-11-15T11:24:26.407Z,99349.84
2022-11-15T11:27:14.636Z,99338.41
2022-11-15T11:29:56.907Z,99334.31
2022-11-15T11:32:36.510Z,99332.13
2022-11-15T11:35:13.877Z,99331.91
2022-11-15T11:37:49.435Z,99318.03
2022-11-15T11:40:30.503Z,99308.50
2022-11-15T11:43:09.405Z,99304.69
2022-11-15T11:45:54.640Z,99301.44
2022-11-15T11:48:33.858Z,99299.28
2022-11-15T11:51:09.805Z,99299.56
2022-11-15T11:53:43.197Z,99281.34
2022-11-15T11:56:23.707Z,99279.41
2022-11-15T11:58:56.448Z,99276.44
2022-11-15T12:01:26.921Z,99268.88
2022-11-15T12:04:01.684Z,99265.06
2022-11-15T12:06:35.728Z,99247.94
2022-11-15T12:09:13.170Z,99244.94
2022-11-15T12:11:52.723Z,99231.84
2022-11-15T12:14:34.935Z,99218.28
2022-11-15T12:17:03.127Z,99228.09
2022-11-15T12:19:31.926Z,99213.66
2022-11-15T12:22:05.261Z,99236.78
2022-11-15T12:24:39.779Z,99215.03
2022-11-15T12:27:26.559Z,99222.13
2022-11-15T12:29:59.045Z,99208.25
2022-11-15T12:32:31.508Z,99202.53
2022-11-15T12:35:03.574Z,99200.63
2022-11-15T12:37:48.329Z,99198.19
2022-11-15T12:40:26.097Z,99188.41
2022-11-15T12:43:32.797Z,99173.97
2022-11-15T12:46:07.469Z,99176.19
2022-11-15T12:48:56.537Z,99179.16
2022-11-15T12:52:06.911Z,99165.28
2022-11-15T12:54:57.841Z,99160.66
2022-11-15T12:57:37.793Z,99152.50
2022-11-15T13:00:44.881Z,99159.56
2022-11-15T13:03:29.253Z,99149.78
2022-11-15T13:06:09.570Z,99159.03
2022-11-15T13:08:44.901Z,99159.56
2022-11-15T13:11:47.658Z,99155.75
2022-11-15T13:14:41.444Z,99162.84
2022-11-15T13:17:38.595Z,99158.78
2022-11-15T13:20:24.706Z,99146.78
2022-11-15T13:22:57.526Z,99144.34
2022-11-15T13:25:57.833Z,99151.69
2022-11-15T13:28:34.208Z,99152.75
2022-11-15T13:31:04.550Z,99147.31
2022-11-15T13:33:36.437Z,99143.22
2022-11-15T13:36:11.139Z,99137.78
2022-11-15T13:38:41.456Z,99137.22
2022-11-15T13:41:23.083Z,99142.09
2022-11-15T13:43:51.983Z,99154.66
2022-11-15T13:46:22.239Z,99154.63
2022-11-15T13:48:54.594Z,99155.97
2022-11-15T13:51:30.187Z,99164.94
2022-11-15T13:54:01.918Z,99157.88
2022-11-15T13:56:33.587Z,99166.03
2022-11-15T13:59:02.324Z,99171.50
2022-11-15T14:01:34.058Z,99163.88
2022-11-15T14:04:03.501Z,99173.16
2022-11-15T14:06:33.802Z,99176.44
2022-11-15T14:09:05.824Z,99173.72
2022-11-15T14:11:33.928Z,99169.88
2022-11-15T14:14:14.987Z,99172.63
2022-11-15T14:16:43.511Z,99172.06
2022-11-15T14:19:13.761Z,99174.25
2022-11-15T14:22:27.176Z,99166.63
2022-11-15T14:25:17.400Z,99171.50
2022-11-15T14:27:46.887Z,99174.25
2022-11-15T14:30:16.816Z,99172.38
2022-11-15T14:32:47.903Z,99171.00
2022-11-15T14:35:17.800Z,99163.38
2022-11-15T14:37:46.220Z,99164.47
2022-11-15T14:40:18.109Z,99160.66
2022-11-15T14:42:47.875Z,99170.75
2022-11-15T14:45:17.624Z,99172.66
2022-11-15T14:47:46.218Z,99164.50
2022-11-15T14:50:15.272Z,99172.66
2022-11-15T14:52:43.896Z,99166.91
2022-11-15T14:55:20.511Z,99162.03
2022-11-15T14:57:49.688Z,99176.72
2022-11-15T15:00:18.861Z,99182.44
2022-11-15T15:02:51.212Z,99181.91
2022-11-15T15:05:21.902Z,99191.69
2022-11-15T15:07:50.141Z,99186.53
2022-11-15T15:10:50.107Z,99193.59
2022-11-15T15:13:17.671Z,99192.25
2022-11-15T15:15:46.052Z,99193.59
2022-11-15T15:18:14.006Z,99194.69
2022-11-15T15:20:43.928Z,99187.31
2022-11-15T15:23:17.332Z,99191.66
2022-11-15T15:25:48.805Z,99194.94
2022-11-15T15:28:17.284Z,99191.41
2022-11-15T15:30:45.394Z,99191.94
2022-11-15T15:33:13.416Z,99200.38
2022-11-15T15:35:41.541Z,99200.09
2022-11-15T15:38:13.024Z,99193.31
2022-11-15T15:40:41.114Z,99198.19
2022-11-15T15:43:10.658Z,99198.19
2022-11-15T15:45:40.440Z,99199.84
2022-11-15T15:48:12.702Z,99207.97
2022-11-15T15:50:40.843Z,99214.78
2022-11-15T15:53:09.123Z,99214.50
2022-11-15T15:55:37.205Z,99199.81
2022-11-15T15:58:05.863Z,99206.34
2022-11-15T16:00:35.139Z,99203.63
2022-11-15T16:03:03.271Z,99207.44
2022-11-15T16:05:31.279Z,99216.38
2022-11-15T16:07:59.231Z,99227.00
2022-11-15T16:10:28.960Z,99226.38
2022-11-15T16:12:58.112Z,99228.03
2022-11-15T16:15:27.451Z,99228.03
2022-11-15T16:17:58.702Z,99217.41
2022-11-15T16:20:36.750Z,99225.28
2022-11-15T16:23:09.147Z,99215.75
2022-11-15T16:25:41.901Z,99219.81
2022-11-15T16:28:28.936Z,99227.41
2022-11-15T16:31:04.482Z,99206.19
2022-11-15T16:33:34.667Z,99205.13
2022-11-15T16:36:03.051Z,99207.00
2022-11-15T16:38:31.333Z,99207.50
2022-11-15T16:40:59.697Z,99211.03
2022-11-15T16:43:27.616Z,99214.28
2022-11-15T16:45:56.241Z,99223.25
2022-11-15T16:48:26.216Z,99227.28
2022-11-15T16:50:58.496Z,99234.88
2022-11-15T16:53:27.490Z,99234.34
2022-11-15T16:55:56.428Z,99236.78
2022-11-15T16:58:24.917Z,99227.81
2022-11-15T17:00:54.440Z,99236.19
2022-11-15T17:03:22.851Z,99237.28
2022-11-15T17:05:51.427Z,99238.63
2022-11-15T17:08:29.208Z,99241.84
2022-11-15T17:10:57.220Z,99245.09
2022-11-15T17:13:25.242Z,99243.47
2022-11-15T17:16:04.936Z,99239.63
2022-11-15T17:18:33.171Z,99234.47
2022-11-15T17:21:05.762Z,99238.84
2022-11-15T17:23:35.581Z,99240.75
2022-11-15T17:26:28.228Z,99231.50
2022-11-15T17:28:56.624Z,99231.50
2022-11-15T17:31:25.440Z,99227.44
2022-11-15T17:33:53.480Z,99220.91
2022-11-15T17:36:21.505Z,99214.97
2022-11-15T17:38:56.692Z,99198.94
2022-11-15T17:41:27.686Z,99203.25
2022-11-15T17:43:58.958Z,99204.94
2022-11-15T17:46:28.331Z,99212.75
2022-11-15T17:48:57.371Z,99228.50
2022-11-15T17:51:25.565Z,99231.75
2022-11-15T17:53:56.242Z,99240.44
2022-11-15T17:56:25.493Z,99239.63
2022-11-15T17:58:54.962Z,99239.00
2022-11-15T18:01:24.700Z,99238.47
2022-11-15T18:03:52.956Z,99248.78
2022-11-15T18:06:22.623Z,99252.59
2022-11-15T18:08:52.064Z,99265.03
2022-11-15T18:11:22.924Z,99267.97
2022-11-15T18:13:53.915Z,99269.00
2022-11-15T18:16:22.648Z,99273.09
2022-11-15T18:18:53.387Z,99270.84
2022-11-15T18:21:23.418Z,99279.28
2022-11-15T18:23:55.529Z,99253.97
2022-11-15T18:26:27.846Z,99258.84
2022-11-15T18:28:57.133Z,99259.91
2022-11-15T18:31:27.102Z,99259.59
2022-11-15T18:33:55.807Z,99258.50
2022-11-15T18:36:25.743Z,99271.22
2022-11-15T18:38:55.735Z,99269.78
2022-11-15T18:41:28.338Z,99261.69
2022-11-15T18:43:57.038Z,99270.53
2022-11-15T18:46:26.857Z,99269.97
2022-11-15T18:48:56.511Z,99258.56
2022-11-15T18:51:26.529Z,99253.06
2022-11-15T18:53:55.216Z,99250.28
2022-11-15T18:56:26.186Z,99251.28
2022-11-15T18:58:55.874Z,99257.22
2022-11-15T19:01:25.736Z,99264.56
2022-11-15T19:03:55.304Z,99261.56
2022-11-15T19:06:25.299Z,99257.69
2022-11-15T19:08:56.301Z,99259.88
2022-11-15T19:11:28.684Z,99263.13
2022-11-15T19:13:59.455Z,99263.06
2022-11-15T19:16:29.158Z,99268.19
2022-11-15T19:18:58.431Z,99271.63
2022-11-15T19:21:27.405Z,99265.97
2022-11-15T19:23:55.837Z,99271.16
2022-11-15T19:26:25.703Z,99271.41
2022-11-15T19:28:55.548Z,99281.94
2022-11-15T19:31:25.124Z,99282.44
2022-11-15T19:33:54.109Z,99271.03
2022-11-15T19:36:24.167Z,99263.97
2022-11-15T19:38:52.396Z,99266.72
2022-11-15T19:41:23.157Z,99262.09
2022-11-15T19:43:53.600Z,99275.66
2022-11-15T19:46:23.597Z,99277.47
2022-11-15T19:48:55.057Z,99273.16
2022-11-15T19:51:24.945Z,99282.38
2022-11-15T19:53:54.743Z,99269.59
2022-11-15T19:56:23.779Z,99272.22
2022-11-15T19:58:54.977Z,99286.03
2022-11-15T20:01:25.325Z,99281.59
2022-11-15T20:03:55.139Z,99290.00
2022-11-15T20:06:24.799Z,99277.50
2022-11-15T20:08:54.214Z,99285.34
2022-11-15T20:11:22.737Z,99283.78
2022-11-15T20:13:51.234Z,99283.69
2022-11-15T20:16:22.160Z,99282.63
2022-11-15T20:18:53.367Z,99287.38
2022-11-15T20:21:22.605Z,99274.13
2022-11-15T20:23:51.731Z,99283.06
2022-11-15T20:26:20.349Z,99278.97
2022-11-15T20:28:49.136Z,99288.91
2022-11-15T20:31:18.272Z,99281.53
2022-11-15T20:33:48.093Z,99295.34
2022-11-15T20:36:17.026Z,99295.84
2022-11-15T20:38:45.844Z,99306.97
2022-11-15T20:41:14.306Z,99310.44
2022-11-15T20:43:43.682Z,99322.84
2022-11-15T20:46:12.154Z,99325.28
2022-11-15T20:48:40.333Z,99322.75
2022-11-15T20:51:13.108Z,99332.50
2022-11-15T20:53:42.087Z,99331.38
2022-11-15T20:56:13.392Z,99319.47
2022-11-15T20:58:41.663Z,99318.34
2022-11-15T21:01:13.796Z,99326.69
2022-11-15T21:03:42.678Z,99322.81
2022-11-15T21:06:12.583Z,99324.31
2022-11-15T21:09:12.776Z,99328.66
2022-11-15T21:11:58.555Z,99329.31
2022-11-15T21:14:26.557Z,99328.00
2022-11-15T21:16:54.499Z,99339.91
2022-11-15T21:19:28.985Z,99341.97
2022-11-15T21:22:02.638Z,99337.84
2022-11-15T21:24:31.042Z,99346.25
2022-11-15T21:26:59.231Z,99337.63
2022-11-15T21:29:28.505Z,99335.97
2022-11-15T21:31:56.476Z,99339.75
2022-11-15T21:34:24.545Z,99328.84
2022-11-15T21:36:52.691Z,99338.53
2022-11-15T21:39:22.081Z,99344.75
2022-11-15T21:41:50.125Z,99346.06
2022-11-15T21:44:18.286Z,99344.41
2022-11-15T21:46:46.469Z,99341.13
2022-11-15T21:49:14.615Z,99333.25
2022-11-15T21:51:43.086Z,99335.47
2022-11-15T21:54:11.111Z,99330.53
2022-11-15T21:56:41.773Z,99336.94
2022-11-15T21:59:09.924Z,99328.81
2022-11-15T22:01:55.550Z,99323.06
2022-11-15T22:04:24.163Z,99322.50
2022-11-15T22:06:54.845Z,99331.13
2022-11-15T22:09:22.918Z,99321.44
2022-11-15T22:11:52.259Z,99326.03
2022-11-15T22:14:20.387Z,99319.31
2022-11-15T22:16:48.420Z,99321.84
2022-11-15T22:19:16.602Z,99319.22
2022-11-15T22:21:44.652Z,99324.63
2022-11-15T22:24:12.652Z,99324.53
2022-11-15T22:26:40.687Z,99328.66
2022-11-15T22:29:10.082Z,99329.47
2022-11-15T22:31:38.109Z,99336.44
2022-11-15T22:34:06.236Z,99323.41
2022-11-15T22:36:52.240Z,99324.72
2022-11-15T22:39:22.304Z,99329.13
2022-11-15T22:41:50.333Z,99323.88
2022-11-15T22:44:22.581Z,99338.72
2022-11-15T22:46:50.576Z,99332.47
2022-11-15T22:49:18.779Z,99345.13
2022-11-15T22:51:46.791Z,99349.78
2022-11-15T22:54:14.826Z,99340.44
2022-11-15T22:56:42.966Z,99339.06
2022-11-15T22:59:11.015Z,99336.25
2022-11-15T23:01:40.447Z,99329.66
2022-11-15T23:04:08.506Z,99338.84
2022-11-15T23:06:36.642Z,99339.44
2022-11-15T23:09:04.793Z,99339.84
2022-11-15T23:11:50.478Z,99335.56
2022-11-15T23:14:18.470Z,99330.03
2022-11-15T23:16:47.871Z,99327.81
2022-11-15T23:19:16.273Z,99316.19
2022-11-15T23:22:02.990Z,99322.53
2022-11-15T23:24:31.195Z,99317.22
2022-11-15T23:27:01.598Z,99314.88
2022-11-15T23:29:30.932Z,99314.41
2022-11-15T23:32:17.639Z,99309.59
2022-11-15T23:34:46.711Z,99299.38
2022-11-15T23:37:16.347Z,99306.50
2022-11-15T23:39:44.313Z,99308.63
2022-11-15T23:42:19.786Z,99304.69
2022-11-15T23:44:50.077Z,99311.41
2022-11-15T23:47:20.193Z,99297.97
2022-11-15T23:49:48.289Z,99313.63
2022-11-15T23:52:16.522Z,99310.78
2022-11-15T23:54:44.704Z,99311.00
2022-11-15T23:57:13.060Z,99312.72
2022-11-15T23:59:43.338Z,99319.81
