createdAt,value
2023-03-29T00:00:43.655Z,-0.72
2023-03-29T00:03:50.086Z,-0.82
2023-03-29T00:06:57.997Z,-0.81
2023-03-29T00:10:05.798Z,-0.72
2023-03-29T00:13:11.897Z,-0.89
2023-03-29T00:16:17.953Z,-0.77
2023-03-29T00:19:24.273Z,-0.73
2023-03-29T00:22:32.246Z,-0.68
2023-03-29T00:25:38.610Z,-0.50
2023-03-29T00:28:44.939Z,-0.71
2023-03-29T00:31:54.157Z,-0.75
2023-03-29T00:35:01.128Z,-0.91
2023-03-29T00:38:08.781Z,-0.77
2023-03-29T00:41:15.595Z,-0.92
2023-03-29T00:45:09.419Z,-0.81
2023-03-29T00:48:18.881Z,-0.92
2023-03-29T00:51:29.141Z,-1.11
2023-03-29T00:54:38.101Z,-1.06
2023-03-29T00:57:46.940Z,-1.20
2023-03-29T01:00:58.053Z,-0.91
2023-03-29T01:04:08.646Z,-0.81
2023-03-29T01:07:21.830Z,-1.14
2023-03-29T01:10:35.759Z,-1.27
2023-03-29T01:13:45.533Z,-1.10
2023-03-29T01:16:52.076Z,-1.13
2023-03-29T01:20:08.057Z,-1.10
2023-03-29T01:23:28.720Z,-1.09
2023-03-29T01:26:46.878Z,-1.18
2023-03-29T01:29:58.738Z,-1.18
2023-03-29T01:33:11.628Z,-1.05
2023-03-29T01:36:23.522Z,-0.85
2023-03-29T01:39:29.752Z,-0.83
2023-03-29T01:42:46.782Z,-1.01
2023-03-29T01:46:01.550Z,-0.89
2023-03-29T01:49:13.602Z,-0.94
2023-03-29T01:52:28.997Z,-0.90
2023-03-29T01:55:39.575Z,-0.92
2023-03-29T01:58:48.607Z,-0.84
2023-03-29T02:02:00.356Z,-1.15
2023-03-29T02:05:10.086Z,-0.93
2023-03-29T02:08:18.824Z,-0.80
2023-03-29T02:11:27.146Z,-0.90
2023-03-29T02:14:33.582Z,-0.98
2023-03-29T02:17:41.363Z,-0.94
2023-03-29T02:20:50.121Z,-0.88
2023-03-29T02:23:58.998Z,-1.08
2023-03-29T02:27:06.304Z,-1.20
2023-03-29T02:30:14.661Z,-1.34
2023-03-29T02:33:26.677Z,-1.29
2023-03-29T02:36:40.436Z,-1.13
2023-03-29T02:39:49.943Z,-0.97
2023-03-29T02:42:58.121Z,-1.10
2023-03-29T02:46:06.508Z,-0.92
2023-03-29T02:49:14.402Z,-1.28
2023-03-29T02:52:25.934Z,-1.08
2023-03-29T02:55:34.926Z,-0.89
2023-03-29T02:58:41.186Z,-1.34
2023-03-29T03:01:47.737Z,-1.29
2023-03-29T03:04:55.396Z,-1.08
2023-03-29T03:08:01.401Z,-0.79
2023-03-29T03:11:08.642Z,-0.90
2023-03-29T03:14:14.878Z,-1.18
2023-03-29T03:17:20.938Z,-1.23
2023-03-29T03:20:28.273Z,-0.89
2023-03-29T03:23:35.558Z,-1.11
2023-03-29T03:26:41.867Z,-1.17
2023-03-29T03:29:48.769Z,-0.97
2023-03-29T03:32:55.766Z,-1.04
2023-03-29T03:36:06.305Z,-1.15
2023-03-29T03:39:12.424Z,-1.15
2023-03-29T03:42:18.673Z,-0.98
2023-03-29T03:45:26.090Z,-1.12
2023-03-29T03:48:32.577Z,-1.13
2023-03-29T03:51:42.013Z,-0.94
2023-03-29T03:54:50.331Z,-1.02
2023-03-29T03:57:56.398Z,-0.98
2023-03-29T04:01:02.926Z,-0.97
2023-03-29T04:04:09.557Z,-1.15
2023-03-29T04:07:18.066Z,-1.11
2023-03-29T04:10:24.711Z,-1.13
2023-03-29T04:13:31.598Z,-1.20
2023-03-29T04:16:38.119Z,-1.24
2023-03-29T04:19:44.495Z,-1.24
2023-03-29T04:22:52.108Z,-1.58
2023-03-29T04:25:58.484Z,-1.77
2023-03-29T04:29:04.877Z,-1.49
2023-03-29T04:32:11.804Z,-1.44
2023-03-29T04:35:18.083Z,-1.45
2023-03-29T04:38:26.954Z,-1.37
2023-03-29T04:41:33.432Z,-1.44
2023-03-29T04:44:41.535Z,-1.37
2023-03-29T04:47:48.115Z,-1.32
2023-03-29T04:50:55.876Z,-1.27
2023-03-29T04:54:03.412Z,-1.23
2023-03-29T04:57:10.114Z,-0.57
2023-03-29T05:00:17.307Z,-0.73
2023-03-29T05:03:23.354Z,-0.56
2023-03-29T05:06:30.149Z,-0.27
2023-03-29T05:09:37.646Z,-0.49
2023-03-29T05:12:43.810Z,-0.77
2023-03-29T05:15:49.901Z,-0.62
2023-03-29T05:18:56.281Z,-0.53
2023-03-29T05:22:02.491Z,-0.07
2023-03-29T05:25:12.583Z,-0.01
2023-03-29T05:28:18.568Z,0.56
2023-03-29T05:31:25.022Z,0.17
2023-03-29T05:34:32.064Z,0.37
2023-03-29T05:37:39.140Z,0.38
2023-03-29T05:40:46.647Z,0.41
2023-03-29T05:43:53.382Z,0.40
2023-03-29T05:46:59.861Z,0.40
2023-03-29T05:50:09.521Z,1.13
2023-03-29T05:53:16.000Z,0.42
2023-03-29T05:56:23.786Z,0.52
2023-03-29T05:59:29.988Z,0.41
2023-03-29T06:02:36.878Z,1.07
2023-03-29T06:05:43.145Z,0.71
2023-03-29T06:08:49.510Z,0.55
2023-03-29T06:11:57.721Z,0.80
2023-03-29T06:15:05.167Z,0.89
2023-03-29T06:18:11.682Z,0.87
2023-03-29T06:21:18.008Z,0.88
2023-03-29T06:24:25.233Z,0.90
2023-03-29T06:27:33.349Z,1.20
2023-03-29T06:30:39.808Z,1.52
2023-03-29T06:33:46.779Z,1.28
2023-03-29T06:36:55.419Z,1.57
2023-03-29T06:40:07.026Z,1.77
2023-03-29T06:43:14.977Z,1.28
2023-03-29T06:46:21.746Z,1.52
2023-03-29T06:49:28.035Z,1.60
2023-03-29T06:52:34.403Z,2.12
2023-03-29T06:55:41.440Z,1.68
2023-03-29T06:58:49.231Z,1.58
2023-03-29T07:01:55.963Z,1.76
2023-03-29T07:05:02.665Z,2.14
2023-03-29T07:08:16.624Z,2.44
2023-03-29T07:11:23.285Z,2.24
2023-03-29T07:14:31.055Z,1.72
2023-03-29T07:17:37.153Z,2.21
2023-03-29T07:20:43.348Z,2.21
2023-03-29T07:23:50.375Z,2.29
2023-03-29T07:27:04.167Z,1.97
2023-03-29T07:30:16.637Z,2.37
2023-03-29T07:33:23.267Z,2.66
2023-03-29T07:36:29.774Z,2.57
2023-03-29T07:39:37.337Z,2.75
2023-03-29T07:42:43.986Z,2.81
2023-03-29T07:45:52.191Z,2.64
2023-03-29T07:48:58.556Z,3.03
2023-03-29T07:52:08.336Z,2.53
2023-03-29T07:55:15.578Z,3.22
2023-03-29T07:58:24.699Z,3.12
2023-03-29T08:01:32.368Z,2.89
2023-03-29T08:04:39.107Z,2.93
2023-03-29T08:07:46.900Z,2.82
2023-03-29T08:10:54.384Z,3.18
2023-03-29T08:14:00.834Z,4.08
2023-03-29T08:17:08.754Z,3.56
2023-03-29T08:20:17.119Z,3.17
2023-03-29T08:23:23.869Z,3.51
2023-03-29T08:26:30.082Z,3.42
2023-03-29T08:29:36.394Z,3.35
2023-03-29T08:32:48.622Z,4.07
2023-03-29T08:35:57.416Z,3.91
2023-03-29T08:39:03.876Z,3.96
2023-03-29T08:42:26.732Z,4.24
2023-03-29T08:45:43.742Z,3.84
2023-03-29T08:48:58.194Z,4.57
2023-03-29T08:52:14.555Z,4.30
2023-03-29T08:55:28.445Z,4.01
2023-03-29T08:58:36.552Z,4.36
2023-03-29T09:01:44.539Z,4.37
2023-03-29T09:04:57.649Z,4.51
2023-03-29T09:08:04.118Z,4.15
2023-03-29T09:11:23.655Z,4.10
2023-03-29T09:14:44.810Z,4.53
2023-03-29T09:18:02.833Z,4.16
2023-03-29T09:21:18.478Z,4.24
2023-03-29T09:24:42.832Z,4.57
2023-03-29T09:27:54.620Z,4.57
2023-03-29T09:31:07.718Z,5.04
2023-03-29T09:34:19.592Z,5.18
2023-03-29T09:37:33.771Z,5.05
2023-03-29T09:40:44.160Z,5.00
2023-03-29T09:43:52.585Z,5.15
2023-03-29T09:47:07.658Z,5.00
2023-03-29T09:50:30.166Z,5.71
2023-03-29T09:53:38.683Z,5.48
2023-03-29T09:56:45.621Z,4.97
2023-03-29T09:59:53.254Z,5.71
2023-03-29T10:03:00.553Z,6.56
2023-03-29T10:06:11.324Z,5.50
2023-03-29T10:09:22.361Z,6.12
2023-03-29T10:12:29.399Z,5.88
2023-03-29T10:15:35.851Z,5.87
2023-03-29T10:18:44.202Z,5.62
2023-03-29T10:21:51.723Z,6.27
2023-03-29T10:24:59.860Z,5.85
2023-03-29T10:28:08.740Z,6.71
2023-03-29T10:31:20.168Z,5.69
2023-03-29T10:34:28.216Z,6.58
2023-03-29T10:37:35.288Z,5.97
2023-03-29T10:40:47.510Z,5.56
2023-03-29T10:43:54.118Z,6.24
2023-03-29T10:47:10.690Z,6.91
2023-03-29T10:50:19.731Z,7.00
2023-03-29T10:53:30.334Z,6.20
2023-03-29T10:56:42.963Z,6.29
2023-03-29T10:59:55.610Z,6.84
2023-03-29T11:03:20.269Z,6.20
2023-03-29T11:06:36.402Z,6.72
2023-03-29T11:09:51.471Z,6.12
2023-03-29T11:13:06.474Z,7.43
2023-03-29T11:16:22.344Z,6.97
2023-03-29T11:19:46.830Z,6.75
2023-03-29T11:23:01.626Z,6.67
2023-03-29T11:26:17.022Z,6.90
2023-03-29T11:29:30.606Z,7.11
2023-03-29T11:32:49.792Z,7.53
2023-03-29T11:36:04.742Z,7.64
2023-03-29T11:39:20.766Z,7.46
2023-03-29T11:42:32.462Z,7.25
2023-03-29T11:45:45.675Z,8.12
2023-03-29T11:48:57.162Z,7.95
2023-03-29T11:52:10.486Z,7.39
2023-03-29T11:55:23.013Z,7.79
2023-03-29T11:58:43.924Z,7.58
2023-03-29T12:01:56.448Z,7.50
2023-03-29T12:05:09.208Z,7.99
2023-03-29T12:08:20.300Z,7.42
2023-03-29T12:11:33.098Z,7.58
2023-03-29T12:14:51.089Z,8.01
2023-03-29T12:18:07.149Z,8.00
2023-03-29T12:21:17.319Z,8.89
2023-03-29T12:24:23.870Z,7.83
2023-03-29T12:27:33.979Z,8.31
2023-03-29T12:30:56.016Z,7.75
2023-03-29T12:34:20.588Z,8.28
2023-03-29T12:37:39.227Z,8.08
2023-03-29T12:40:48.552Z,8.59
2023-03-29T12:43:55.479Z,8.96
2023-03-29T12:47:03.300Z,9.01
2023-03-29T12:50:25.667Z,8.37
2023-03-29T12:53:36.111Z,8.14
2023-03-29T12:56:54.931Z,8.44
2023-03-29T13:00:14.164Z,8.19
2023-03-29T13:03:23.577Z,8.22
2023-03-29T13:06:34.572Z,8.22
2023-03-29T13:09:50.482Z,8.41
2023-03-29T13:12:57.944Z,8.64
2023-03-29T13:16:13.820Z,9.46
2023-03-29T13:19:31.855Z,8.93
2023-03-29T13:22:51.935Z,9.15
2023-03-29T13:26:27.310Z,9.03
2023-03-29T13:29:56.874Z,8.65
2023-03-29T13:33:20.257Z,7.86
2023-03-29T13:36:43.342Z,8.59
2023-03-29T13:39:53.758Z,8.72
2023-03-29T13:43:02.106Z,8.26
2023-03-29T13:46:24.683Z,9.12
2023-03-29T13:49:34.260Z,9.04
2023-03-29T13:52:45.867Z,8.59
2023-03-29T13:55:55.359Z,8.79
2023-03-29T13:59:07.474Z,8.80
2023-03-29T14:02:23.337Z,9.26
2023-03-29T14:05:33.182Z,9.96
2023-03-29T14:08:42.633Z,9.14
2023-03-29T14:11:51.568Z,8.92
2023-03-29T14:15:02.673Z,8.87
2023-03-29T14:18:12.385Z,9.47
2023-03-29T14:21:21.168Z,9.53
2023-03-29T14:24:29.641Z,10.79
2023-03-29T14:27:37.887Z,9.87
2023-03-29T14:30:47.947Z,9.81
2023-03-29T14:33:54.848Z,9.34
2023-03-29T14:37:01.098Z,8.81
2023-03-29T14:40:15.533Z,9.53
2023-03-29T14:43:30.054Z,8.95
2023-03-29T14:46:37.060Z,8.37
2023-03-29T14:49:43.673Z,8.57
2023-03-29T14:52:52.574Z,8.07
2023-03-29T14:55:59.593Z,7.80
2023-03-29T14:59:24.468Z,7.90
2023-03-29T15:02:33.339Z,7.36
2023-03-29T15:05:42.278Z,7.32
2023-03-29T15:09:02.089Z,7.29
2023-03-29T15:12:17.482Z,7.16
2023-03-29T15:15:26.310Z,7.45
2023-03-29T15:18:38.689Z,7.27
2023-03-29T15:21:47.939Z,7.05
2023-03-29T15:24:54.103Z,6.92
2023-03-29T15:28:01.687Z,7.03
2023-03-29T15:31:14.479Z,6.78
2023-03-29T15:34:27.664Z,7.01
2023-03-29T15:37:34.385Z,6.83
2023-03-29T15:40:41.236Z,6.91
2023-03-29T15:43:47.608Z,6.86
2023-03-29T15:46:57.790Z,6.78
2023-03-29T15:50:04.308Z,6.69
2023-03-29T15:53:15.516Z,6.52
2023-03-29T15:56:23.109Z,6.43
2023-03-29T15:59:29.462Z,6.43
2023-03-29T16:02:37.222Z,6.27
2023-03-29T16:05:44.129Z,6.37
2023-03-29T16:08:50.453Z,6.20
2023-03-29T16:11:56.757Z,6.18
2023-03-29T16:15:03.222Z,6.13
2023-03-29T16:18:11.089Z,5.99
2023-03-29T16:21:20.372Z,5.84
2023-03-29T16:24:29.173Z,5.83
2023-03-29T16:27:35.885Z,5.80
2023-03-29T16:30:42.075Z,5.78
2023-03-29T16:33:50.673Z,5.79
2023-03-29T16:36:57.165Z,5.59
2023-03-29T16:40:07.379Z,5.53
2023-03-29T16:43:16.407Z,5.54
2023-03-29T16:46:23.468Z,5.50
2023-03-29T16:49:31.377Z,5.53
2023-03-29T16:52:37.989Z,5.49
2023-03-29T16:55:44.314Z,5.22
2023-03-29T16:58:50.885Z,5.31
2023-03-29T17:01:57.188Z,5.44
2023-03-29T17:05:06.157Z,5.40
2023-03-29T17:08:12.363Z,5.44
2023-03-29T17:11:23.283Z,5.30
2023-03-29T17:14:29.771Z,5.44
2023-03-29T17:17:37.610Z,5.46
2023-03-29T17:20:45.629Z,5.47
2023-03-29T17:23:51.739Z,5.22
2023-03-29T17:26:58.305Z,5.31
2023-03-29T17:30:05.008Z,5.32
2023-03-29T17:33:11.536Z,5.23
2023-03-29T17:36:24.308Z,5.26
2023-03-29T17:39:30.918Z,5.08
2023-03-29T17:42:37.040Z,5.12
2023-03-29T17:45:43.459Z,5.20
2023-03-29T17:48:51.387Z,5.13
2023-03-29T17:51:59.925Z,5.01
2023-03-29T17:55:11.105Z,5.03
2023-03-29T17:58:17.186Z,5.12
2023-03-29T18:01:23.512Z,4.92
2023-03-29T18:04:29.940Z,4.90
2023-03-29T18:07:38.524Z,4.90
2023-03-29T18:10:45.040Z,4.94
2023-03-29T18:13:51.874Z,5.03
2023-03-29T18:16:58.270Z,4.95
2023-03-29T18:20:09.500Z,4.93
2023-03-29T18:23:17.146Z,4.93
2023-03-29T18:26:23.565Z,4.85
2023-03-29T18:29:30.053Z,4.89
2023-03-29T18:32:36.426Z,4.94
2023-03-29T18:35:48.699Z,4.82
2023-03-29T18:38:56.551Z,4.90
2023-03-29T18:42:03.256Z,4.87
2023-03-29T18:45:11.058Z,4.82
2023-03-29T18:48:17.505Z,4.90
2023-03-29T18:51:24.214Z,4.73
2023-03-29T18:54:31.874Z,4.78
2023-03-29T18:57:38.295Z,4.88
2023-03-29T19:00:44.861Z,4.79
2023-03-29T19:03:51.044Z,4.87
2023-03-29T19:06:57.357Z,4.89
2023-03-29T19:10:06.760Z,4.86
2023-03-29T19:13:13.264Z,4.97
2023-03-29T19:16:20.255Z,4.89
2023-03-29T19:19:27.372Z,4.89
2023-03-29T19:22:34.047Z,4.94
2023-03-29T19:25:43.526Z,4.88
2023-03-29T19:28:49.810Z,4.87
2023-03-29T19:31:57.131Z,4.97
2023-03-29T19:35:04.456Z,4.94
2023-03-29T19:38:10.941Z,4.89
2023-03-29T19:41:19.277Z,4.97
2023-03-29T19:44:25.926Z,5.08
2023-03-29T19:47:32.419Z,4.99
2023-03-29T19:50:40.818Z,5.02
2023-03-29T19:53:47.634Z,5.12
2023-03-29T19:56:57.527Z,5.16
2023-03-29T20:00:08.106Z,5.23
2023-03-29T20:03:15.911Z,5.20
2023-03-29T20:06:22.762Z,5.10
2023-03-29T20:09:29.051Z,5.16
2023-03-29T20:12:37.140Z,5.13
2023-03-29T20:15:47.118Z,5.19
2023-03-29T20:18:54.048Z,5.15
2023-03-29T20:22:00.870Z,5.26
2023-03-29T20:25:07.745Z,5.19
2023-03-29T20:28:15.444Z,5.27
2023-03-29T20:31:21.886Z,5.27
2023-03-29T20:34:28.356Z,5.17
2023-03-29T20:37:34.928Z,5.26
2023-03-29T20:40:42.125Z,5.24
2023-03-29T20:43:58.511Z,5.25
2023-03-29T20:47:06.744Z,5.17
2023-03-29T20:50:13.178Z,5.21
2023-03-29T20:53:20.621Z,5.31
2023-03-29T20:56:27.820Z,5.25
2023-03-29T20:59:35.797Z,5.28
2023-03-29T21:02:42.077Z,5.27
2023-03-29T21:05:49.094Z,5.21
2023-03-29T21:08:55.428Z,5.13
2023-03-29T21:12:01.594Z,5.15
2023-03-29T21:15:13.479Z,5.13
2023-03-29T21:18:20.209Z,5.13
2023-03-29T21:21:28.876Z,5.06
2023-03-29T21:24:36.584Z,5.01
2023-03-29T21:27:43.384Z,4.92
2023-03-29T21:30:51.441Z,4.96
2023-03-29T21:33:57.899Z,4.92
2023-03-29T21:37:04.362Z,4.86
2023-03-29T21:40:12.479Z,4.85
2023-03-29T21:43:18.855Z,4.74
2023-03-29T21:46:26.471Z,4.90
2023-03-29T21:49:32.711Z,4.75
2023-03-29T21:52:39.213Z,4.85
2023-03-29T21:55:45.888Z,4.72
2023-03-29T21:58:51.987Z,4.54
2023-03-29T22:01:59.569Z,4.54
2023-03-29T22:05:07.116Z,4.66
2023-03-29T22:08:13.632Z,4.51
2023-03-29T22:11:21.304Z,4.41
2023-03-29T22:14:28.620Z,4.32
2023-03-29T22:17:36.429Z,4.68
2023-03-29T22:20:42.809Z,4.46
2023-03-29T22:23:50.682Z,4.50
2023-03-29T22:26:57.269Z,4.51
2023-03-29T22:30:04.320Z,4.30
2023-03-29T22:33:12.334Z,4.37
2023-03-29T22:36:20.260Z,4.63
2023-03-29T22:39:27.000Z,4.55
2023-03-29T22:42:33.713Z,4.63
2023-03-29T22:45:40.210Z,4.59
2023-03-29T22:48:48.245Z,4.72
2023-03-29T22:51:54.972Z,4.77
2023-03-29T22:55:01.746Z,4.30
2023-03-29T22:58:08.012Z,4.33
2023-03-29T23:01:16.345Z,4.40
2023-03-29T23:04:24.136Z,4.32
2023-03-29T23:07:30.808Z,4.30
2023-03-29T23:10:36.875Z,4.42
2023-03-29T23:13:43.517Z,4.43
2023-03-29T23:16:50.630Z,4.36
2023-03-29T23:19:58.526Z,4.37
2023-03-29T23:23:05.038Z,4.29
2023-03-29T23:26:11.338Z,4.33
2023-03-29T23:29:17.725Z,4.49
2023-03-29T23:32:23.969Z,4.75
2023-03-29T23:35:31.538Z,4.62
2023-03-29T23:38:39.786Z,4.60
2023-03-29T23:41:45.981Z,4.61
2023-03-29T23:44:51.900Z,4.51
2023-03-29T23:47:58.688Z,4.40
2023-03-29T23:51:08.052Z,4.34
2023-03-29T23:54:15.432Z,4.47
2023-03-29T23:57:21.781Z,4.34
