createdAt,value
2023-01-27T00:00:55.001Z,3.70
2023-01-27T00:03:22.782Z,3.70
2023-01-27T00:05:50.280Z,3.70
2023-01-27T00:08:18.081Z,3.70
2023-01-27T00:10:45.025Z,3.80
2023-01-27T00:13:27.184Z,3.80
2023-01-27T00:15:54.846Z,3.90
2023-01-27T00:18:23.706Z,3.90
2023-01-27T00:21:09.511Z,3.90
2023-01-27T00:23:55.421Z,3.90
2023-01-27T00:26:22.491Z,4.00
2023-01-27T00:28:49.451Z,3.90
2023-01-27T00:31:36.306Z,3.90
2023-01-27T00:34:09.389Z,3.80
2023-01-27T00:36:41.852Z,3.70
2023-01-27T00:39:11.037Z,3.60
2023-01-27T00:41:38.148Z,3.60
2023-01-27T00:44:13.071Z,3.50
2023-01-27T00:46:40.531Z,3.50
2023-01-27T00:49:07.753Z,3.50
2023-01-27T00:51:36.548Z,3.50
2023-01-27T00:54:03.630Z,3.40
2023-01-27T00:56:30.537Z,3.40
2023-01-27T00:58:57.564Z,3.40
2023-01-27T01:01:24.621Z,3.40
2023-01-27T01:03:51.860Z,3.40
2023-01-27T01:06:20.213Z,3.30
2023-01-27T01:08:48.581Z,3.30
2023-01-27T01:11:17.263Z,3.30
2023-01-27T01:13:44.828Z,3.30
2023-01-27T01:16:18.318Z,3.30
2023-01-27T01:18:45.582Z,3.30
2023-01-27T01:21:13.063Z,3.30
2023-01-27T01:23:45.129Z,3.20
2023-01-27T01:26:14.494Z,3.00
2023-01-27T01:28:41.512Z,3.00
2023-01-27T01:31:12.885Z,2.90
2023-01-27T01:33:39.909Z,2.90
2023-01-27T01:36:07.640Z,2.80
2023-01-27T01:38:34.696Z,2.80
2023-01-27T01:41:01.737Z,2.80
2023-01-27T01:43:28.708Z,2.80
2023-01-27T01:45:57.874Z,2.80
2023-01-27T01:48:30.047Z,2.90
2023-01-27T01:51:11.249Z,2.80
2023-01-27T01:54:01.130Z,2.90
2023-01-27T01:56:36.520Z,2.70
2023-01-27T01:59:09.604Z,2.80
2023-01-27T02:01:36.654Z,2.80
2023-01-27T02:04:08.948Z,2.70
2023-01-27T02:06:44.978Z,2.70
2023-01-27T02:09:12.250Z,2.70
2023-01-27T02:11:39.149Z,2.70
2023-01-27T02:14:06.130Z,2.70
2023-01-27T02:16:33.621Z,2.60
2023-01-27T02:19:00.591Z,2.60
2023-01-27T02:21:27.513Z,2.60
2023-01-27T02:24:02.152Z,2.40
2023-01-27T02:26:32.059Z,2.40
2023-01-27T02:29:02.987Z,2.40
2023-01-27T02:31:30.124Z,2.40
2023-01-27T02:34:01.784Z,2.40
2023-01-27T02:36:31.747Z,2.30
2023-01-27T02:39:01.067Z,2.30
2023-01-27T02:41:34.299Z,2.30
2023-01-27T02:44:01.332Z,2.20
2023-01-27T02:46:28.858Z,2.20
2023-01-27T02:48:55.863Z,2.20
2023-01-27T02:51:23.193Z,2.20
2023-01-27T02:53:50.229Z,2.00
2023-01-27T02:56:17.144Z,2.00
2023-01-27T02:58:44.071Z,2.00
2023-01-27T03:01:11.333Z,2.00
2023-01-27T03:03:44.303Z,1.90
2023-01-27T03:06:11.563Z,2.00
2023-01-27T03:08:38.460Z,1.90
2023-01-27T03:11:05.798Z,2.00
2023-01-27T03:13:32.798Z,1.90
2023-01-27T03:16:19.729Z,1.80
2023-01-27T03:18:49.783Z,1.90
2023-01-27T03:21:19.947Z,1.90
2023-01-27T03:23:49.275Z,1.90
2023-01-27T03:26:16.608Z,1.90
2023-01-27T03:28:43.601Z,1.90
2023-01-27T03:31:19.724Z,1.90
2023-01-27T03:33:47.823Z,1.80
2023-01-27T03:36:34.183Z,1.90
2023-01-27T03:39:19.705Z,1.90
2023-01-27T03:42:05.428Z,1.80
2023-01-27T03:44:50.707Z,1.80
2023-01-27T03:47:17.629Z,1.70
2023-01-27T03:49:44.625Z,1.60
2023-01-27T03:52:11.521Z,1.60
2023-01-27T03:54:38.585Z,1.50
2023-01-27T03:57:06.473Z,1.60
2023-01-27T03:59:33.681Z,1.60
2023-01-27T04:02:20.382Z,1.50
2023-01-27T04:05:06.377Z,1.50
2023-01-27T04:07:36.760Z,1.60
2023-01-27T04:10:05.244Z,1.50
2023-01-27T04:12:32.513Z,1.50
2023-01-27T04:14:59.481Z,1.50
2023-01-27T04:17:26.370Z,1.40
2023-01-27T04:19:53.302Z,1.50
2023-01-27T04:22:20.303Z,1.40
2023-01-27T04:24:47.216Z,1.40
2023-01-27T04:27:15.756Z,1.40
2023-01-27T04:29:43.002Z,1.40
2023-01-27T04:32:12.410Z,1.40
2023-01-27T04:34:40.436Z,1.40
2023-01-27T04:37:08.576Z,1.40
2023-01-27T04:39:35.908Z,1.40
2023-01-27T04:42:03.099Z,1.40
2023-01-27T04:44:30.502Z,1.40
2023-01-27T04:46:57.446Z,1.30
2023-01-27T04:49:26.764Z,1.30
2023-01-27T04:51:54.316Z,1.30
2023-01-27T04:54:21.599Z,1.20
2023-01-27T04:57:14.748Z,1.20
2023-01-27T04:59:41.622Z,1.30
2023-01-27T05:02:08.524Z,1.30
2023-01-27T05:04:35.455Z,1.20
2023-01-27T05:07:02.542Z,1.20
2023-01-27T05:09:29.411Z,1.30
2023-01-27T05:11:56.314Z,1.30
2023-01-27T05:14:23.747Z,1.30
2023-01-27T05:16:50.895Z,1.30
2023-01-27T05:19:17.801Z,1.30
2023-01-27T05:21:44.668Z,1.40
2023-01-27T05:24:11.890Z,1.30
2023-01-27T05:26:38.850Z,1.30
2023-01-27T05:29:05.783Z,1.30
2023-01-27T05:31:32.788Z,1.30
2023-01-27T05:34:01.440Z,1.30
2023-01-27T05:36:29.318Z,1.30
2023-01-27T05:38:57.741Z,1.30
2023-01-27T05:41:25.031Z,1.30
2023-01-27T05:43:54.091Z,1.30
2023-01-27T05:46:26.502Z,1.30
2023-01-27T05:48:55.985Z,1.30
2023-01-27T05:51:25.022Z,1.30
2023-01-27T05:53:52.726Z,1.30
2023-01-27T05:56:20.327Z,1.30
2023-01-27T05:58:47.520Z,1.40
2023-01-27T06:01:18.589Z,1.40
2023-01-27T06:03:46.495Z,1.40
2023-01-27T06:06:15.221Z,1.40
2023-01-27T06:08:42.793Z,1.40
2023-01-27T06:11:10.042Z,1.40
2023-01-27T06:13:39.061Z,1.40
2023-01-27T06:16:09.234Z,1.40
2023-01-27T06:18:37.271Z,1.40
2023-01-27T06:21:06.352Z,1.40
2023-01-27T06:23:33.572Z,1.40
2023-01-27T06:26:13.012Z,1.40
2023-01-27T06:28:40.031Z,1.40
2023-01-27T06:31:09.415Z,1.40
2023-01-27T06:33:36.887Z,1.40
2023-01-27T06:36:06.600Z,1.40
2023-01-27T06:38:34.032Z,1.40
2023-01-27T06:41:01.315Z,1.40
2023-01-27T06:43:28.335Z,1.30
2023-01-27T06:45:57.634Z,1.30
2023-01-27T06:48:25.644Z,1.40
2023-01-27T06:50:56.688Z,1.30
2023-01-27T06:53:24.300Z,1.40
2023-01-27T06:55:58.883Z,1.40
2023-01-27T06:58:25.923Z,1.40
2023-01-27T07:00:53.131Z,1.40
2023-01-27T07:03:20.275Z,1.30
2023-01-27T07:05:47.220Z,1.20
2023-01-27T07:08:14.193Z,1.00
2023-01-27T07:10:41.146Z,1.10
2023-01-27T07:13:12.632Z,0.90
2023-01-27T07:15:39.876Z,0.80
2023-01-27T07:18:07.193Z,0.80
2023-01-27T07:20:34.543Z,0.80
2023-01-27T07:23:03.736Z,0.70
2023-01-27T07:25:31.845Z,0.80
2023-01-27T07:27:59.574Z,0.70
2023-01-27T07:30:27.419Z,0.70
2023-01-27T07:32:55.459Z,0.80
2023-01-27T07:35:23.522Z,0.80
2023-01-27T07:37:50.472Z,0.70
2023-01-27T07:40:18.500Z,0.70
2023-01-27T07:42:45.465Z,0.70
2023-01-27T07:45:12.470Z,0.70
2023-01-27T07:47:40.090Z,0.70
2023-01-27T07:50:07.772Z,0.70
2023-01-27T07:52:34.766Z,0.70
2023-01-27T07:55:01.800Z,0.70
2023-01-27T07:57:28.736Z,0.80
2023-01-27T07:59:56.771Z,0.80
2023-01-27T08:02:24.595Z,0.70
2023-01-27T08:04:53.534Z,0.70
2023-01-27T08:07:21.260Z,0.70
2023-01-27T08:09:48.203Z,0.70
2023-01-27T08:12:15.534Z,0.80
2023-01-27T08:14:42.544Z,0.80
2023-01-27T08:17:09.531Z,0.80
2023-01-27T08:19:36.431Z,0.80
2023-01-27T08:22:03.369Z,0.90
2023-01-27T08:24:30.327Z,0.90
2023-01-27T08:26:57.551Z,1.00
2023-01-27T08:29:24.911Z,1.00
2023-01-27T08:31:51.872Z,1.10
2023-01-27T08:34:18.973Z,1.10
2023-01-27T08:36:45.885Z,1.10
2023-01-27T08:39:13.110Z,1.10
2023-01-27T08:41:40.113Z,1.20
2023-01-27T08:44:07.293Z,1.20
2023-01-27T08:46:34.400Z,1.20
2023-01-27T08:49:01.523Z,1.20
2023-01-27T08:51:28.972Z,1.20
2023-01-27T08:53:55.944Z,1.20
2023-01-27T08:56:23.828Z,1.30
2023-01-27T08:58:52.506Z,1.30
2023-01-27T09:01:20.924Z,1.30
2023-01-27T09:03:47.975Z,1.40
2023-01-27T09:06:16.070Z,1.40
2023-01-27T09:08:44.192Z,1.40
2023-01-27T09:11:16.666Z,1.40
2023-01-27T09:13:44.166Z,1.40
2023-01-27T09:16:11.163Z,1.40
2023-01-27T09:18:38.227Z,1.50
2023-01-27T09:21:06.154Z,1.50
2023-01-27T09:23:34.408Z,1.60
2023-01-27T09:26:01.433Z,1.70
2023-01-27T09:28:28.515Z,1.70
2023-01-27T09:30:59.485Z,1.80
2023-01-27T09:33:27.089Z,1.80
2023-01-27T09:36:00.695Z,1.80
2023-01-27T09:38:33.102Z,1.90
2023-01-27T09:41:14.831Z,1.90
2023-01-27T09:44:17.396Z,1.90
2023-01-27T09:46:52.884Z,1.90
2023-01-27T09:49:28.707Z,2.00
2023-01-27T09:52:14.116Z,1.90
2023-01-27T09:54:52.909Z,1.90
2023-01-27T09:57:28.569Z,1.80
2023-01-27T10:00:13.783Z,1.90
2023-01-27T10:02:53.284Z,1.90
2023-01-27T10:05:48.070Z,2.00
2023-01-27T10:08:28.830Z,2.10
2023-01-27T10:10:58.462Z,2.10
2023-01-27T10:13:51.511Z,2.10
2023-01-27T10:16:54.237Z,2.30
2023-01-27T10:19:41.935Z,2.50
2023-01-27T10:22:15.014Z,2.50
2023-01-27T10:25:09.229Z,2.60
2023-01-27T10:27:37.763Z,2.60
2023-01-27T10:30:16.008Z,2.70
2023-01-27T10:32:58.816Z,3.00
2023-01-27T10:35:53.553Z,3.00
2023-01-27T10:38:40.247Z,3.00
2023-01-27T10:41:27.717Z,3.20
2023-01-27T10:44:06.623Z,3.00
2023-01-27T10:46:51.606Z,3.10
2023-01-27T10:49:33.047Z,3.30
2023-01-27T10:52:13.478Z,3.40
2023-01-27T10:55:13.442Z,3.50
2023-01-27T10:57:55.216Z,3.70
2023-01-27T11:03:45.954Z,3.70
2023-01-27T11:06:17.827Z,3.80
2023-01-27T11:08:55.936Z,4.00
2023-01-27T11:11:43.654Z,4.10
2023-01-27T11:14:17.232Z,4.10
2023-01-27T11:16:52.464Z,4.10
2023-01-27T11:19:38.393Z,4.00
2023-01-27T11:22:14.236Z,3.80
2023-01-27T11:25:02.666Z,3.80
2023-01-27T11:28:13.534Z,3.80
2023-01-27T11:31:01.518Z,3.70
2023-01-27T11:34:06.414Z,3.70
2023-01-27T11:36:36.753Z,3.70
2023-01-27T11:39:06.635Z,3.70
2023-01-27T11:41:40.001Z,3.90
2023-01-27T11:44:19.390Z,4.00
2023-01-27T11:46:48.360Z,3.70
2023-01-27T11:49:30.984Z,3.60
2023-01-27T11:52:06.168Z,3.70
2023-01-27T11:55:10.386Z,3.70
2023-01-27T11:57:42.210Z,3.80
2023-01-27T12:00:12.719Z,3.80
2023-01-27T12:02:46.747Z,3.90
2023-01-27T12:05:27.213Z,4.00
2023-01-27T12:08:02.551Z,4.00
2023-01-27T12:10:44.767Z,4.00
2023-01-27T12:13:20.367Z,4.10
2023-01-27T12:16:09.453Z,4.40
2023-01-27T12:18:50.041Z,4.50
2023-01-27T12:21:18.498Z,4.30
2023-01-27T12:23:56.136Z,4.20
2023-01-27T12:26:36.927Z,4.20
2023-01-27T12:29:08.284Z,4.30
2023-01-27T12:31:45.338Z,4.60
2023-01-27T12:34:33.201Z,5.10
2023-01-27T12:37:02.098Z,5.80
2023-01-27T12:39:49.264Z,6.50
2023-01-27T12:42:36.296Z,6.40
2023-01-27T12:45:38.296Z,6.80
2023-01-27T12:48:13.944Z,6.80
2023-01-27T12:50:42.388Z,6.50
2023-01-27T12:53:20.190Z,6.30
2023-01-27T12:55:57.441Z,6.30
2023-01-27T12:58:41.249Z,5.70
2023-01-27T13:01:25.653Z,5.70
2023-01-27T13:03:59.108Z,5.80
2023-01-27T13:06:42.611Z,5.60
2023-01-27T13:09:33.883Z,5.50
2023-01-27T13:12:20.678Z,5.50
2023-01-27T13:14:50.713Z,5.60
2023-01-27T13:17:36.044Z,5.70
2023-01-27T13:20:19.489Z,5.60
2023-01-27T13:22:54.716Z,5.60
2023-01-27T13:25:26.853Z,5.60
2023-01-27T13:27:58.128Z,5.70
2023-01-27T13:30:30.321Z,5.80
2023-01-27T13:33:04.305Z,5.90
2023-01-27T13:35:44.894Z,6.20
2023-01-27T13:38:14.790Z,6.30
2023-01-27T13:40:48.561Z,7.30
2023-01-27T13:43:31.746Z,7.90
2023-01-27T13:46:44.864Z,9.30
2023-01-27T13:49:22.395Z,9.70
2023-01-27T13:51:49.302Z,9.40
2023-01-27T13:54:16.262Z,8.50
2023-01-27T13:57:17.056Z,8.10
2023-01-27T13:59:55.822Z,7.70
2023-01-27T14:02:22.688Z,7.50
2023-01-27T14:05:04.430Z,7.10
2023-01-27T14:07:44.030Z,6.80
2023-01-27T14:10:17.115Z,6.60
2023-01-27T14:12:47.068Z,6.60
2023-01-27T14:15:21.980Z,6.50
2023-01-27T14:18:15.433Z,6.40
2023-01-27T14:21:00.018Z,6.30
2023-01-27T14:23:32.990Z,6.30
2023-01-27T14:26:17.254Z,6.20
2023-01-27T14:29:09.033Z,6.20
2023-01-27T14:32:04.885Z,6.00
2023-01-27T14:35:18.643Z,6.00
2023-01-27T14:37:52.632Z,5.80
2023-01-27T14:40:50.756Z,5.80
2023-01-27T14:43:46.758Z,5.80
2023-01-27T14:46:32.190Z,5.80
2023-01-27T14:49:24.064Z,5.70
2023-01-27T14:51:55.625Z,5.60
2023-01-27T14:54:58.213Z,5.60
2023-01-27T14:57:36.551Z,5.60
2023-01-27T15:00:32.568Z,5.60
2023-01-27T15:03:14.817Z,5.70
2023-01-27T15:05:57.385Z,5.60
2023-01-27T15:08:36.215Z,5.50
2023-01-27T15:11:36.331Z,5.50
2023-01-27T15:14:12.356Z,5.50
2023-01-27T15:17:17.650Z,5.50
2023-01-27T15:19:52.285Z,5.50
2023-01-27T15:22:31.191Z,5.40
2023-01-27T15:25:13.433Z,5.30
2023-01-27T15:27:41.245Z,5.30
2023-01-27T15:30:31.557Z,5.40
2023-01-27T15:32:58.573Z,5.40
2023-01-27T15:35:26.430Z,5.40
2023-01-27T15:38:05.309Z,5.40
2023-01-27T15:41:09.111Z,5.40
2023-01-27T15:43:44.295Z,5.40
2023-01-27T15:46:29.193Z,5.30
2023-01-27T15:48:57.507Z,5.30
2023-01-27T15:51:24.953Z,5.30
2023-01-27T15:53:56.461Z,5.30
2023-01-27T15:56:53.777Z,5.20
2023-01-27T15:59:31.099Z,5.30
2023-01-27T16:02:15.910Z,5.30
2023-01-27T16:04:43.836Z,5.30
2023-01-27T16:07:28.549Z,5.20
2023-01-27T16:09:56.726Z,5.20
2023-01-27T16:12:28.591Z,5.20
2023-01-27T16:15:01.632Z,5.20
2023-01-27T16:17:34.455Z,5.10
2023-01-27T16:20:15.684Z,5.10
2023-01-27T16:22:44.385Z,5.00
2023-01-27T16:25:27.051Z,5.00
2023-01-27T16:28:28.961Z,5.00
2023-01-27T16:30:55.861Z,4.90
2023-01-27T16:33:25.020Z,4.90
2023-01-27T16:36:05.109Z,4.80
2023-01-27T16:38:43.690Z,4.80
2023-01-27T16:41:22.446Z,4.70
2023-01-27T16:44:02.888Z,4.60
2023-01-27T16:46:45.403Z,4.50
2023-01-27T16:49:48.786Z,4.50
2023-01-27T16:52:35.893Z,4.40
2023-01-27T16:55:24.634Z,4.30
2023-01-27T16:57:55.557Z,4.20
2023-01-27T17:00:26.632Z,4.10
2023-01-27T17:02:56.170Z,4.10
2023-01-27T17:05:23.534Z,4.00
2023-01-27T17:08:15.914Z,3.90
2023-01-27T17:10:56.730Z,3.90
2023-01-27T17:13:33.154Z,3.80
2023-01-27T17:16:01.011Z,3.70
2023-01-27T17:18:30.100Z,3.60
2023-01-27T17:20:58.696Z,3.60
2023-01-27T17:23:37.767Z,3.50
2023-01-27T17:26:14.858Z,3.40
2023-01-27T17:28:44.220Z,3.40
2023-01-27T17:31:19.088Z,3.40
2023-01-27T17:33:48.686Z,3.40
2023-01-27T17:36:15.939Z,3.40
2023-01-27T17:38:47.660Z,3.30
2023-01-27T17:41:26.314Z,3.20
2023-01-27T17:43:54.097Z,3.10
2023-01-27T17:46:26.758Z,3.10
2023-01-27T17:49:15.891Z,3.10
2023-01-27T17:51:51.288Z,3.00
2023-01-27T17:54:41.688Z,3.00
2023-01-27T17:57:26.495Z,3.00
2023-01-27T17:59:57.449Z,3.00
2023-01-27T18:02:36.447Z,3.00
2023-01-27T18:05:15.741Z,3.10
2023-01-27T18:07:42.793Z,3.00
2023-01-27T18:10:33.812Z,3.10
2023-01-27T18:13:16.049Z,3.10
2023-01-27T18:16:13.022Z,3.10
2023-01-27T18:18:39.981Z,3.20
2023-01-27T18:21:19.352Z,3.20
2023-01-27T18:23:55.784Z,3.10
2023-01-27T18:26:28.401Z,3.00
2023-01-27T18:28:59.845Z,3.00
2023-01-27T18:31:32.526Z,3.00
2023-01-27T18:34:20.089Z,3.00
2023-01-27T18:36:53.853Z,2.90
2023-01-27T18:39:40.039Z,2.90
2023-01-27T18:42:36.324Z,2.90
2023-01-27T18:45:03.203Z,2.90
2023-01-27T18:47:33.654Z,2.90
2023-01-27T18:50:21.869Z,2.90
2023-01-27T18:52:50.470Z,2.90
2023-01-27T18:55:30.072Z,2.80
2023-01-27T18:57:59.329Z,2.80
2023-01-27T19:00:30.308Z,2.80
2023-01-27T19:03:01.205Z,2.80
2023-01-27T19:05:36.208Z,2.80
2023-01-27T19:08:03.801Z,2.80
2023-01-27T19:10:33.943Z,2.80
2023-01-27T19:13:02.763Z,2.80
2023-01-27T19:15:37.665Z,2.80
2023-01-27T19:18:15.088Z,2.70
2023-01-27T19:20:42.049Z,2.70
2023-01-27T19:23:13.906Z,2.70
2023-01-27T19:25:41.267Z,2.60
2023-01-27T19:28:17.182Z,2.70
2023-01-27T19:30:45.083Z,2.70
2023-01-27T19:33:21.944Z,2.70
2023-01-27T19:35:52.201Z,2.70
2023-01-27T19:38:19.170Z,2.70
2023-01-27T19:40:46.072Z,2.70
2023-01-27T19:43:14.669Z,2.70
2023-01-27T19:45:43.050Z,2.70
2023-01-27T19:48:22.373Z,2.60
2023-01-27T19:50:50.951Z,2.70
2023-01-27T19:53:19.699Z,2.70
2023-01-27T19:55:48.375Z,2.70
2023-01-27T19:58:27.457Z,2.70
2023-01-27T20:00:55.504Z,2.80
2023-01-27T20:03:23.536Z,2.70
2023-01-27T20:05:50.515Z,2.80
2023-01-27T20:08:19.686Z,2.70
2023-01-27T20:10:47.008Z,2.80
2023-01-27T20:13:16.591Z,2.80
2023-01-27T20:15:43.780Z,2.80
2023-01-27T20:18:15.871Z,2.80
2023-01-27T20:20:44.360Z,2.80
2023-01-27T20:23:16.029Z,2.80
2023-01-27T20:25:43.354Z,2.80
2023-01-27T20:28:12.288Z,2.90
2023-01-27T20:30:39.260Z,2.90
2023-01-27T20:33:07.782Z,2.90
2023-01-27T20:35:34.719Z,3.00
2023-01-27T20:38:03.350Z,3.10
2023-01-27T20:40:30.698Z,3.10
2023-01-27T20:42:57.712Z,3.10
2023-01-27T20:45:24.647Z,3.20
2023-01-27T20:47:52.978Z,3.20
2023-01-27T20:50:23.781Z,3.20
2023-01-27T20:52:52.200Z,3.20
2023-01-27T20:55:22.568Z,3.30
2023-01-27T20:57:50.196Z,3.30
2023-01-27T21:00:21.959Z,3.20
2023-01-27T21:02:49.139Z,3.20
2023-01-27T21:05:16.714Z,3.20
2023-01-27T21:07:43.870Z,3.20
2023-01-27T21:10:11.240Z,3.20
2023-01-27T21:12:38.362Z,3.10
2023-01-27T21:15:09.816Z,3.10
2023-01-27T21:17:37.477Z,3.10
2023-01-27T21:20:05.576Z,3.10
2023-01-27T21:22:34.748Z,3.10
2023-01-27T21:25:01.870Z,3.10
2023-01-27T21:27:29.001Z,3.10
2023-01-27T21:29:56.012Z,3.10
2023-01-27T21:32:23.074Z,3.10
2023-01-27T21:34:50.074Z,3.10
2023-01-27T21:37:17.071Z,3.10
2023-01-27T21:39:44.366Z,3.10
2023-01-27T21:42:14.137Z,3.10
2023-01-27T21:44:59.436Z,3.10
2023-01-27T21:47:26.580Z,3.10
2023-01-27T21:50:02.805Z,3.10
2023-01-27T21:52:48.531Z,3.10
2023-01-27T21:55:21.077Z,3.10
2023-01-27T21:57:50.902Z,3.20
2023-01-27T22:00:22.588Z,3.20
2023-01-27T22:02:57.928Z,3.20
2023-01-27T22:05:26.404Z,3.20
2023-01-27T22:07:53.831Z,3.20
2023-01-27T22:10:29.196Z,3.20
2023-01-27T22:13:03.701Z,3.20
2023-01-27T22:15:31.216Z,3.20
2023-01-27T22:17:58.747Z,3.30
2023-01-27T22:20:26.975Z,3.30
2023-01-27T22:22:54.266Z,3.40
2023-01-27T22:25:21.490Z,3.30
2023-01-27T22:27:48.599Z,3.40
2023-01-27T22:30:20.186Z,3.40
2023-01-27T22:32:48.104Z,3.40
2023-01-27T22:35:17.085Z,3.30
2023-01-27T22:37:44.875Z,3.40
2023-01-27T22:40:13.058Z,3.30
2023-01-27T22:42:40.267Z,3.30
2023-01-27T22:45:09.328Z,3.30
2023-01-27T22:47:36.520Z,3.40
2023-01-27T22:50:03.985Z,3.30
2023-01-27T22:52:31.004Z,3.30
2023-01-27T22:54:58.043Z,3.30
2023-01-27T22:57:30.293Z,3.30
2023-01-27T22:59:58.648Z,3.30
2023-01-27T23:02:27.940Z,3.20
2023-01-27T23:04:55.843Z,3.20
2023-01-27T23:07:22.815Z,3.20
2023-01-27T23:09:49.750Z,3.20
2023-01-27T23:12:16.757Z,3.20
2023-01-27T23:14:43.693Z,3.20
2023-01-27T23:17:10.573Z,3.20
2023-01-27T23:19:37.520Z,3.20
2023-01-27T23:22:04.463Z,3.20
2023-01-27T23:24:31.498Z,3.20
2023-01-27T23:26:58.415Z,3.20
2023-01-27T23:29:26.833Z,3.20
2023-01-27T23:31:55.396Z,3.20
2023-01-27T23:34:22.454Z,3.20
2023-01-27T23:36:49.534Z,3.20
2023-01-27T23:39:16.624Z,3.30
2023-01-27T23:41:43.753Z,3.30
2023-01-27T23:44:12.839Z,3.30
2023-01-27T23:46:40.425Z,3.30
2023-01-27T23:49:08.098Z,3.30
2023-01-27T23:51:35.123Z,3.20
2023-01-27T23:54:03.103Z,3.20
2023-01-27T23:56:30.100Z,3.10
2023-01-27T23:58:57.053Z,3.10
