createdAt,value
2023-03-21T00:00:31.897Z,20.50
2023-03-21T00:03:00.105Z,20.23
2023-03-21T00:05:28.274Z,21.53
2023-03-21T00:07:56.239Z,20.57
2023-03-21T00:10:39.018Z,20.07
2023-03-21T00:13:08.225Z,19.20
2023-03-21T00:16:04.011Z,17.70
2023-03-21T00:18:36.832Z,17.60
2023-03-21T00:21:37.616Z,18.00
2023-03-21T00:23:54.943Z,18.57
2023-03-21T00:26:23.586Z,19.00
2023-03-21T00:28:52.039Z,17.30
2023-03-21T00:31:23.176Z,17.50
2023-03-21T00:33:51.191Z,20.00
2023-03-21T00:36:19.191Z,19.27
2023-03-21T00:38:47.088Z,20.83
2023-03-21T00:41:25.796Z,20.20
2023-03-21T00:43:59.637Z,25.00
2023-03-21T00:46:42.748Z,23.90
2023-03-21T00:49:13.574Z,21.57
2023-03-21T00:51:43.633Z,20.50
2023-03-21T00:54:13.594Z,20.77
2023-03-21T00:56:42.323Z,22.07
2023-03-21T00:59:11.176Z,21.07
2023-03-21T01:01:40.400Z,20.57
2023-03-21T01:04:13.614Z,22.57
2023-03-21T01:06:43.307Z,20.87
2023-03-21T01:09:14.939Z,22.33
2023-03-21T01:11:43.282Z,20.20
2023-03-21T01:14:28.564Z,20.80
2023-03-21T01:16:57.943Z,19.83
2023-03-21T01:19:41.006Z,21.80
2023-03-21T01:22:16.405Z,23.00
2023-03-21T01:24:52.956Z,21.70
2023-03-21T01:27:23.580Z,20.60
2023-03-21T01:29:51.994Z,18.00
2023-03-21T01:32:21.837Z,18.73
2023-03-21T01:34:49.949Z,20.60
2023-03-21T01:37:20.000Z,17.80
2023-03-21T01:39:50.485Z,18.53
2023-03-21T01:42:18.421Z,18.43
2023-03-21T01:44:56.725Z,22.83
2023-03-21T01:47:27.198Z,16.77
2023-03-21T01:50:10.400Z,16.20
2023-03-21T01:52:56.673Z,16.00
2023-03-21T01:55:33.944Z,17.93
2023-03-21T01:58:14.083Z,12.60
2023-03-21T02:00:52.415Z,16.73
2023-03-21T02:03:38.229Z,15.17
2023-03-21T02:06:31.998Z,16.10
2023-03-21T02:09:13.163Z,16.73
2023-03-21T02:11:46.405Z,16.10
2023-03-21T02:14:26.567Z,15.73
2023-03-21T02:17:11.925Z,15.20
2023-03-21T02:20:42.905Z,14.73
2023-03-21T02:23:45.520Z,12.73
2023-03-21T02:26:52.499Z,12.60
2023-03-21T02:29:54.835Z,12.30
2023-03-21T02:32:38.100Z,12.70
2023-03-21T02:35:25.757Z,12.57
2023-03-21T02:38:01.371Z,12.23
2023-03-21T02:40:36.322Z,13.17
2023-03-21T02:43:20.861Z,14.07
2023-03-21T02:45:54.251Z,13.43
2023-03-21T02:48:35.337Z,12.47
2023-03-21T02:51:14.088Z,14.60
2023-03-21T02:53:51.717Z,15.00
2023-03-21T02:56:27.333Z,15.40
2023-03-21T02:58:57.227Z,17.37
2023-03-21T03:01:26.025Z,18.77
2023-03-21T03:03:54.294Z,18.83
2023-03-21T03:06:27.857Z,22.00
2023-03-21T03:09:08.762Z,23.17
2023-03-21T03:11:38.892Z,26.33
2023-03-21T03:17:21.421Z,28.60
2023-03-21T03:20:16.201Z,26.60
2023-03-21T03:22:53.228Z,27.50
2023-03-21T03:25:41.715Z,27.27
2023-03-21T03:28:12.788Z,29.20
2023-03-21T03:30:48.694Z,28.57
2023-03-21T03:33:26.697Z,28.20
2023-03-21T03:36:04.916Z,27.67
2023-03-21T03:38:38.046Z,26.73
2023-03-21T03:41:11.725Z,27.40
2023-03-21T03:43:54.001Z,27.73
2023-03-21T03:46:29.383Z,27.50
2023-03-21T03:49:01.597Z,28.40
2023-03-21T03:51:34.921Z,27.77
2023-03-21T03:54:26.994Z,25.70
2023-03-21T03:56:57.515Z,27.60
2023-03-21T03:59:26.207Z,26.00
2023-03-21T04:02:15.111Z,28.20
2023-03-21T04:04:43.357Z,27.40
2023-03-21T04:07:11.367Z,27.60
2023-03-21T04:09:44.531Z,28.30
2023-03-21T04:12:16.159Z,29.50
2023-03-21T04:15:04.905Z,31.10
2023-03-21T04:17:39.597Z,30.47
2023-03-21T04:20:15.067Z,32.23
2023-03-21T04:22:44.815Z,31.13
2023-03-21T04:25:18.994Z,29.70
2023-03-21T04:27:57.508Z,30.70
2023-03-21T04:30:39.788Z,31.20
2023-03-21T04:33:14.233Z,31.53
2023-03-21T04:35:50.202Z,31.07
2023-03-21T04:38:19.274Z,31.70
2023-03-21T04:40:47.263Z,33.03
2023-03-21T04:43:16.588Z,32.43
2023-03-21T04:45:44.581Z,33.27
2023-03-21T04:48:14.302Z,32.30
2023-03-21T04:50:42.385Z,33.37
2023-03-21T04:53:10.295Z,31.83
2023-03-21T04:55:38.599Z,33.20
2023-03-21T04:58:07.639Z,32.20
2023-03-21T05:00:38.447Z,32.80
2023-03-21T05:03:09.002Z,32.17
2023-03-21T05:05:37.854Z,32.63
2023-03-21T05:08:07.333Z,30.80
2023-03-21T05:10:35.567Z,30.40
2023-03-21T05:13:03.775Z,32.70
2023-03-21T05:15:34.114Z,34.43
2023-03-21T05:18:10.967Z,32.87
2023-03-21T05:20:47.237Z,34.20
2023-03-21T05:23:18.467Z,32.17
2023-03-21T05:25:46.787Z,30.40
2023-03-21T05:28:31.358Z,31.80
2023-03-21T05:31:01.703Z,32.53
2023-03-21T05:33:31.545Z,30.23
2023-03-21T05:35:59.801Z,30.53
2023-03-21T05:38:31.549Z,32.13
2023-03-21T05:41:00.197Z,29.03
2023-03-21T05:43:28.927Z,29.27
2023-03-21T05:45:57.169Z,26.97
2023-03-21T05:48:28.791Z,27.33
2023-03-21T05:51:12.428Z,29.13
2023-03-21T05:53:40.400Z,28.60
2023-03-21T05:56:09.843Z,28.57
2023-03-21T05:58:51.813Z,28.53
2023-03-21T06:01:20.753Z,31.70
2023-03-21T06:03:57.040Z,53.00
2023-03-21T06:06:29.450Z,47.40
2023-03-21T06:09:01.991Z,75.07
2023-03-21T06:11:34.601Z,42.63
2023-03-21T06:14:31.916Z,43.00
2023-03-21T06:17:20.176Z,36.53
2023-03-21T06:19:52.893Z,34.07
2023-03-21T06:22:35.876Z,28.23
2023-03-21T06:25:05.449Z,29.00
2023-03-21T06:27:33.611Z,28.33
2023-03-21T06:30:01.783Z,29.47
2023-03-21T06:32:35.640Z,29.07
2023-03-21T06:35:11.123Z,30.63
2023-03-21T06:37:40.923Z,31.00
2023-03-21T06:40:13.753Z,30.30
2023-03-21T06:42:43.328Z,27.03
2023-03-21T06:45:12.746Z,30.43
2023-03-21T06:47:40.818Z,29.47
2023-03-21T06:50:16.554Z,29.70
2023-03-21T06:52:47.190Z,28.63
2023-03-21T06:55:16.085Z,30.67
2023-03-21T06:57:44.602Z,31.47
2023-03-21T07:00:14.648Z,30.10
2023-03-21T07:02:48.302Z,29.47
2023-03-21T07:05:19.786Z,29.27
2023-03-21T07:07:49.470Z,30.23
2023-03-21T07:10:17.591Z,30.67
2023-03-21T07:13:02.748Z,30.07
2023-03-21T07:15:49.261Z,26.80
2023-03-21T07:18:17.293Z,28.50
2023-03-21T07:20:50.909Z,24.90
2023-03-21T07:23:21.592Z,26.33
2023-03-21T07:25:50.543Z,26.20
2023-03-21T07:28:19.840Z,23.87
2023-03-21T07:30:53.918Z,22.93
2023-03-21T07:33:23.185Z,23.37
2023-03-21T07:35:51.577Z,22.40
2023-03-21T07:38:21.787Z,23.13
2023-03-21T07:40:50.425Z,24.00
2023-03-21T07:45:57.891Z,20.80
2023-03-21T07:48:27.757Z,22.83
2023-03-21T07:50:55.603Z,21.33
2023-03-21T07:53:24.986Z,20.80
2023-03-21T07:55:53.143Z,18.97
2023-03-21T07:58:21.091Z,15.53
2023-03-21T08:00:49.090Z,15.60
2023-03-21T08:03:17.156Z,15.20
2023-03-21T08:05:45.555Z,15.13
2023-03-21T08:08:13.839Z,19.70
2023-03-21T08:10:44.826Z,15.13
2023-03-21T08:13:13.814Z,13.70
2023-03-21T08:15:42.498Z,12.50
2023-03-21T08:18:11.446Z,13.20
2023-03-21T08:20:39.682Z,12.57
2023-03-21T08:23:07.594Z,11.80
2023-03-21T08:25:35.703Z,11.73
2023-03-21T08:28:05.420Z,11.50
2023-03-21T08:30:33.482Z,11.90
2023-03-21T08:33:02.303Z,11.43
2023-03-21T08:35:31.481Z,10.67
2023-03-21T08:37:59.402Z,9.03
2023-03-21T08:40:27.293Z,9.43
2023-03-21T08:42:55.974Z,9.20
2023-03-21T08:45:27.073Z,9.90
2023-03-21T08:47:56.080Z,8.80
2023-03-21T08:50:26.622Z,9.07
2023-03-21T08:52:55.049Z,8.27
2023-03-21T08:55:22.995Z,7.83
2023-03-21T08:57:50.881Z,8.47
2023-03-21T09:00:20.718Z,8.27
2023-03-21T09:02:52.306Z,7.17
2023-03-21T09:05:20.426Z,7.97
2023-03-21T09:07:49.675Z,8.50
2023-03-21T09:10:21.434Z,9.20
2023-03-21T09:12:51.169Z,8.40
2023-03-21T09:15:21.836Z,9.37
2023-03-21T09:17:53.222Z,7.90
2023-03-21T09:20:26.343Z,9.23
2023-03-21T09:22:55.009Z,9.47
2023-03-21T09:25:23.750Z,9.93
2023-03-21T09:27:54.394Z,9.50
2023-03-21T09:30:24.882Z,10.07
2023-03-21T09:32:55.956Z,9.30
2023-03-21T09:35:24.788Z,9.20
2023-03-21T09:37:52.843Z,9.50
2023-03-21T09:40:25.579Z,10.20
2023-03-21T09:43:05.933Z,9.53
2023-03-21T09:45:39.703Z,8.83
2023-03-21T09:48:20.060Z,8.17
2023-03-21T09:50:48.605Z,8.93
2023-03-21T09:53:23.628Z,6.13
2023-03-21T09:55:52.024Z,7.17
2023-03-21T09:58:27.168Z,7.77
2023-03-21T10:01:02.503Z,7.67
2023-03-21T10:03:35.177Z,7.53
2023-03-21T10:06:08.410Z,8.50
2023-03-21T10:08:38.608Z,7.20
2023-03-21T10:11:13.297Z,8.07
2023-03-21T10:13:45.669Z,7.60
2023-03-21T10:16:16.842Z,8.83
2023-03-21T10:18:46.889Z,8.57
2023-03-21T10:21:47.569Z,8.33
2023-03-21T10:24:13.143Z,7.43
2023-03-21T10:26:42.130Z,7.43
2023-03-21T10:29:15.096Z,7.77
2023-03-21T10:31:44.276Z,8.97
2023-03-21T10:34:19.116Z,6.60
2023-03-21T10:36:47.948Z,5.53
2023-03-21T10:39:26.264Z,7.10
2023-03-21T10:41:54.773Z,6.60
2023-03-21T10:44:22.968Z,6.87
2023-03-21T10:46:54.159Z,7.47
2023-03-21T10:49:23.689Z,6.60
2023-03-21T10:51:54.642Z,7.07
2023-03-21T10:54:27.761Z,7.20
2023-03-21T10:56:58.993Z,6.90
2023-03-21T10:59:35.682Z,7.27
2023-03-21T11:02:05.838Z,7.50
2023-03-21T11:04:38.027Z,7.17
2023-03-21T11:07:08.216Z,6.90
2023-03-21T11:09:48.080Z,5.30
2023-03-21T11:12:17.597Z,5.00
2023-03-21T11:14:47.399Z,5.17
2023-03-21T11:17:29.200Z,4.17
2023-03-21T11:20:02.046Z,4.17
2023-03-21T11:22:32.154Z,3.67
2023-03-21T11:25:01.816Z,4.70
2023-03-21T11:27:31.159Z,4.23
2023-03-21T11:30:02.119Z,4.13
2023-03-21T11:32:34.909Z,4.40
2023-03-21T11:35:07.496Z,4.67
2023-03-21T11:37:40.481Z,4.50
2023-03-21T11:40:21.060Z,4.20
2023-03-21T11:42:51.831Z,5.13
2023-03-21T11:45:22.038Z,4.63
2023-03-21T11:47:51.879Z,4.80
2023-03-21T11:50:28.407Z,4.40
2023-03-21T11:53:13.853Z,4.60
2023-03-21T11:55:52.552Z,4.20
2023-03-21T11:58:38.849Z,3.80
2023-03-21T12:01:17.656Z,4.10
2023-03-21T12:03:49.462Z,4.40
2023-03-21T12:06:25.867Z,3.73
2023-03-21T12:09:07.107Z,3.80
2023-03-21T12:11:42.005Z,3.70
2023-03-21T12:14:20.117Z,3.33
2023-03-21T12:17:05.961Z,3.50
2023-03-21T12:19:56.567Z,4.17
2023-03-21T12:22:33.797Z,4.33
2023-03-21T12:25:08.706Z,3.80
2023-03-21T12:27:46.555Z,3.70
2023-03-21T12:30:25.289Z,3.80
2023-03-21T12:33:09.062Z,3.70
2023-03-21T12:35:51.980Z,3.80
2023-03-21T12:38:25.232Z,4.10
2023-03-21T12:41:12.818Z,4.70
2023-03-21T12:43:48.766Z,4.90
2023-03-21T12:46:23.417Z,4.07
2023-03-21T12:48:55.177Z,4.00
2023-03-21T12:51:27.564Z,3.90
2023-03-21T12:54:03.402Z,4.17
2023-03-21T12:56:33.713Z,4.30
2023-03-21T12:59:12.146Z,4.10
2023-03-21T13:01:41.564Z,4.43
2023-03-21T13:04:27.882Z,4.30
2023-03-21T13:06:58.960Z,4.43
2023-03-21T13:09:37.782Z,4.13
2023-03-21T13:12:20.968Z,4.53
2023-03-21T13:15:00.368Z,4.90
2023-03-21T13:17:35.047Z,5.00
2023-03-21T13:20:12.472Z,4.67
2023-03-21T13:22:40.485Z,5.00
2023-03-21T13:25:19.503Z,5.03
2023-03-21T13:27:54.196Z,4.60
2023-03-21T13:30:26.068Z,5.40
2023-03-21T13:33:05.685Z,5.10
2023-03-21T13:35:39.211Z,5.63
2023-03-21T13:38:16.386Z,4.93
2023-03-21T13:40:49.575Z,5.23
2023-03-21T13:43:40.753Z,5.33
2023-03-21T13:46:11.146Z,4.90
2023-03-21T13:48:57.739Z,5.20
2023-03-21T13:51:47.469Z,5.93
2023-03-21T13:54:22.522Z,5.23
2023-03-21T13:56:54.331Z,5.70
2023-03-21T13:59:38.458Z,5.37
2023-03-21T14:02:24.244Z,4.60
2023-03-21T14:05:05.253Z,5.20
2023-03-21T14:07:36.730Z,5.30
2023-03-21T14:10:09.669Z,7.90
2023-03-21T14:12:43.425Z,5.87
2023-03-21T14:15:19.522Z,6.23
2023-03-21T14:17:52.113Z,5.60
2023-03-21T14:20:22.760Z,7.33
2023-03-21T14:22:51.249Z,5.30
2023-03-21T14:25:20.998Z,4.90
2023-03-21T14:27:54.281Z,5.57
2023-03-21T14:30:25.598Z,4.97
2023-03-21T14:32:55.997Z,4.80
2023-03-21T14:35:24.566Z,4.87
2023-03-21T14:37:52.458Z,4.63
2023-03-21T14:40:23.141Z,4.90
2023-03-21T14:42:52.690Z,4.80
2023-03-21T14:45:24.001Z,4.20
2023-03-21T14:48:05.636Z,4.00
2023-03-21T14:50:41.137Z,4.07
2023-03-21T14:53:15.409Z,3.60
2023-03-21T14:55:45.327Z,4.00
2023-03-21T14:58:17.895Z,3.93
2023-03-21T15:00:49.856Z,4.20
2023-03-21T15:03:19.717Z,4.17
2023-03-21T15:05:47.948Z,4.00
2023-03-21T15:08:18.420Z,4.70
2023-03-21T15:11:06.247Z,5.57
2023-03-21T15:13:38.289Z,9.20
2023-03-21T15:16:07.177Z,6.43
2023-03-21T15:18:38.149Z,5.70
2023-03-21T15:21:10.282Z,5.53
2023-03-21T15:23:41.402Z,5.27
2023-03-21T15:26:16.145Z,5.00
2023-03-21T15:28:47.774Z,6.20
2023-03-21T15:31:18.893Z,6.20
2023-03-21T15:33:48.676Z,6.93
2023-03-21T15:36:20.953Z,6.10
2023-03-21T15:38:49.651Z,6.50
2023-03-21T15:41:29.113Z,6.00
2023-03-21T15:44:12.440Z,6.60
2023-03-21T15:46:42.923Z,7.13
2023-03-21T15:49:18.966Z,5.90
2023-03-21T15:51:50.136Z,5.73
2023-03-21T15:54:24.544Z,5.13
2023-03-21T15:56:55.980Z,6.90
2023-03-21T15:59:31.310Z,7.00
2023-03-21T16:01:59.478Z,6.60
2023-03-21T16:04:27.466Z,5.80
2023-03-21T16:07:00.190Z,5.70
2023-03-21T16:09:28.443Z,5.00
2023-03-21T16:11:57.488Z,6.07
2023-03-21T16:14:28.523Z,5.77
2023-03-21T16:16:57.336Z,5.70
2023-03-21T16:19:27.704Z,4.87
2023-03-21T16:21:55.660Z,5.00
2023-03-21T16:24:23.511Z,5.90
2023-03-21T16:26:53.430Z,5.73
2023-03-21T16:29:22.267Z,6.10
2023-03-21T16:31:51.586Z,4.87
2023-03-21T16:34:19.535Z,4.60
2023-03-21T16:36:48.000Z,6.00
2023-03-21T16:39:19.089Z,6.27
2023-03-21T16:41:47.442Z,9.70
2023-03-21T16:44:15.496Z,6.20
2023-03-21T16:46:43.781Z,8.40
2023-03-21T16:49:21.340Z,8.57
2023-03-21T16:51:49.234Z,7.37
2023-03-21T16:54:17.217Z,7.97
2023-03-21T16:56:48.063Z,7.93
2023-03-21T16:59:16.436Z,6.97
2023-03-21T17:01:45.852Z,7.53
2023-03-21T17:04:14.861Z,7.50
2023-03-21T17:06:47.369Z,8.00
2023-03-21T17:09:16.982Z,8.40
2023-03-21T17:11:45.256Z,7.70
2023-03-21T17:14:16.219Z,7.70
2023-03-21T17:16:44.283Z,7.57
2023-03-21T17:19:14.902Z,7.87
2023-03-21T17:21:42.891Z,8.17
2023-03-21T17:24:12.374Z,7.90
2023-03-21T17:26:40.659Z,7.80
2023-03-21T17:29:08.837Z,7.73
2023-03-21T17:31:38.052Z,7.60
2023-03-21T17:34:06.247Z,8.17
2023-03-21T17:36:36.247Z,7.90
2023-03-21T17:39:05.899Z,8.63
2023-03-21T17:41:35.815Z,6.60
2023-03-21T17:44:03.901Z,9.53
2023-03-21T17:46:36.530Z,6.43
2023-03-21T17:49:05.058Z,8.53
2023-03-21T17:51:33.190Z,9.27
2023-03-21T17:54:01.285Z,9.57
2023-03-21T17:56:31.065Z,8.97
2023-03-21T17:59:02.020Z,8.17
2023-03-21T18:01:30.963Z,9.10
2023-03-21T18:04:02.122Z,9.03
2023-03-21T18:06:30.098Z,9.83
2023-03-21T18:08:59.635Z,11.83
2023-03-21T18:11:28.658Z,11.73
2023-03-21T18:14:09.897Z,10.10
2023-03-21T18:16:44.629Z,11.00
2023-03-21T18:19:13.777Z,9.47
2023-03-21T18:21:45.293Z,9.33
2023-03-21T18:24:14.361Z,9.70
2023-03-21T18:26:42.565Z,10.90
2023-03-21T18:32:06.890Z,10.90
2023-03-21T18:34:35.949Z,11.57
2023-03-21T18:37:04.437Z,13.23
2023-03-21T18:39:33.253Z,12.67
2023-03-21T18:42:02.452Z,12.33
2023-03-21T18:44:37.317Z,11.60
2023-03-21T18:47:08.588Z,12.20
2023-03-21T18:52:27.320Z,11.57
2023-03-21T18:54:55.458Z,13.37
2023-03-21T18:57:39.368Z,14.70
2023-03-21T19:00:15.397Z,14.77
2023-03-21T19:02:48.030Z,15.60
2023-03-21T19:05:18.598Z,15.60
2023-03-21T19:07:47.758Z,16.00
2023-03-21T19:10:18.652Z,14.83
2023-03-21T19:12:47.947Z,16.07
2023-03-21T19:15:19.427Z,15.37
2023-03-21T19:20:38.317Z,15.40
2023-03-21T19:23:09.348Z,16.17
2023-03-21T19:25:38.132Z,16.63
2023-03-21T19:28:06.459Z,17.53
2023-03-21T19:30:34.750Z,14.83
2023-03-21T19:33:03.965Z,15.73
2023-03-21T19:35:32.048Z,15.87
2023-03-21T19:37:59.928Z,15.33
2023-03-21T19:40:27.902Z,14.83
2023-03-21T19:42:57.640Z,15.77
2023-03-21T19:45:26.157Z,14.30
2023-03-21T19:47:54.010Z,13.37
2023-03-21T19:50:49.173Z,12.20
2023-03-21T19:53:17.052Z,14.20
2023-03-21T19:55:44.912Z,12.80
2023-03-21T19:58:16.175Z,13.53
2023-03-21T20:00:45.791Z,12.33
2023-03-21T20:03:13.805Z,12.67
2023-03-21T20:05:44.089Z,11.13
2023-03-21T20:08:12.248Z,12.00
2023-03-21T20:10:40.668Z,12.07
2023-03-21T20:13:08.914Z,12.87
2023-03-21T20:15:46.012Z,12.63
2023-03-21T20:18:16.027Z,13.00
2023-03-21T20:20:46.309Z,12.83
2023-03-21T20:23:16.024Z,12.50
2023-03-21T20:25:45.583Z,11.90
2023-03-21T20:28:17.271Z,20.30
2023-03-21T20:30:53.976Z,19.20
2023-03-21T20:33:22.174Z,19.40
2023-03-21T20:38:45.666Z,21.23
2023-03-21T20:41:13.611Z,18.17
2023-03-21T20:46:29.972Z,15.20
2023-03-21T20:48:59.726Z,15.00
2023-03-21T20:54:17.770Z,13.33
2023-03-21T20:56:45.694Z,14.80
2023-03-21T20:59:25.636Z,15.13
2023-03-21T21:01:55.086Z,15.20
2023-03-21T21:04:34.327Z,14.73
2023-03-21T21:07:16.147Z,14.77
2023-03-21T21:09:44.728Z,17.00
2023-03-21T21:12:13.032Z,15.80
2023-03-21T21:14:41.676Z,15.17
2023-03-21T21:17:30.774Z,15.60
2023-03-21T21:19:58.369Z,17.90
2023-03-21T21:22:28.219Z,18.43
2023-03-21T21:24:56.206Z,18.33
2023-03-21T21:27:24.091Z,16.03
2023-03-21T21:29:52.321Z,15.70
2023-03-21T21:32:20.748Z,17.23
2023-03-21T21:34:48.971Z,18.80
2023-03-21T21:37:16.803Z,20.47
2023-03-21T21:39:46.725Z,18.13
2023-03-21T21:42:15.216Z,16.97
2023-03-21T21:44:44.917Z,16.93
2023-03-21T21:47:13.080Z,16.57
2023-03-21T21:49:41.343Z,17.10
2023-03-21T21:52:13.276Z,18.67
2023-03-21T21:54:45.541Z,17.43
2023-03-21T21:57:18.878Z,18.97
2023-03-21T21:59:46.973Z,16.87
2023-03-21T22:02:16.644Z,19.50
2023-03-21T22:04:44.800Z,17.37
2023-03-21T22:07:14.534Z,17.00
2023-03-21T22:09:43.341Z,18.03
2023-03-21T22:12:11.616Z,17.07
2023-03-21T22:14:40.962Z,17.70
2023-03-21T22:17:09.132Z,17.60
2023-03-21T22:19:39.145Z,16.40
2023-03-21T22:22:08.112Z,17.10
2023-03-21T22:24:37.457Z,18.07
2023-03-21T22:27:05.907Z,17.03
2023-03-21T22:29:33.880Z,16.47
2023-03-21T22:32:03.189Z,17.50
2023-03-21T22:34:31.080Z,17.27
2023-03-21T22:36:59.661Z,17.57
2023-03-21T22:39:28.570Z,17.47
2023-03-21T22:42:00.874Z,18.10
2023-03-21T22:44:34.425Z,18.00
2023-03-21T22:47:05.195Z,18.07
2023-03-21T22:49:33.757Z,17.60
2023-03-21T22:52:03.261Z,19.10
2023-03-21T22:54:31.979Z,18.33
2023-03-21T22:57:00.210Z,18.10
2023-03-21T22:59:28.427Z,18.83
2023-03-21T23:01:56.719Z,18.40
2023-03-21T23:04:27.302Z,18.60
2023-03-21T23:06:55.750Z,20.13
2023-03-21T23:09:23.965Z,24.63
2023-03-21T23:11:51.932Z,20.70
2023-03-21T23:14:20.830Z,19.70
2023-03-21T23:16:49.689Z,19.77
2023-03-21T23:19:19.918Z,18.03
2023-03-21T23:21:49.138Z,18.67
2023-03-21T23:24:17.082Z,18.13
2023-03-21T23:26:44.991Z,18.80
2023-03-21T23:29:12.858Z,18.83
2023-03-21T23:31:41.516Z,20.60
2023-03-21T23:34:09.473Z,19.47
2023-03-21T23:36:37.513Z,19.17
2023-03-21T23:39:06.772Z,19.30
2023-03-21T23:41:34.724Z,20.70
2023-03-21T23:44:02.750Z,21.03
2023-03-21T23:46:31.889Z,19.90
2023-03-21T23:48:59.774Z,19.27
2023-03-21T23:51:27.828Z,18.47
2023-03-21T23:53:56.588Z,19.57
2023-03-21T23:56:28.305Z,19.07
2023-03-21T23:58:58.239Z,18.70
