createdAt,value
2018-03-24T00:01:02.154Z,19.53
2018-03-24T00:03:29.672Z,19.33
2018-03-24T00:05:57.204Z,19.43
2018-03-24T00:08:24.719Z,19.33
2018-03-24T00:10:52.235Z,20.40
2018-03-24T00:13:19.756Z,21.07
2018-03-24T00:15:47.276Z,20.80
2018-03-24T00:18:14.795Z,19.60
2018-03-24T00:20:42.324Z,20.00
2018-03-24T00:23:09.844Z,20.83
2018-03-24T00:25:37.375Z,21.63
2018-03-24T00:28:04.890Z,20.50
2018-03-24T00:30:33.174Z,20.10
2018-03-24T00:33:00.708Z,20.53
2018-03-24T00:35:28.229Z,19.00
2018-03-24T00:37:55.756Z,19.73
2018-03-24T00:40:23.280Z,19.70
2018-03-24T00:42:50.816Z,20.13
2018-03-24T00:45:18.332Z,19.13
2018-03-24T00:47:46.628Z,20.03
2018-03-24T00:50:14.164Z,20.30
2018-03-24T00:52:41.684Z,21.03
2018-03-24T00:55:09.209Z,19.43
2018-03-24T00:57:36.735Z,19.37
2018-03-24T01:00:04.261Z,19.97
2018-03-24T01:02:31.780Z,20.07
2018-03-24T01:05:00.851Z,20.53
2018-03-24T01:07:28.384Z,20.63
2018-03-24T01:09:55.997Z,20.60
2018-03-24T01:12:23.467Z,19.30
2018-03-24T01:14:51.755Z,20.10
2018-03-24T01:17:19.296Z,19.27
2018-03-24T01:19:47.583Z,18.67
2018-03-24T01:22:15.112Z,19.37
2018-03-24T01:24:42.655Z,21.73
2018-03-24T01:27:10.182Z,19.00
2018-03-24T01:29:37.696Z,19.17
2018-03-24T01:32:05.220Z,19.40
2018-03-24T01:34:32.734Z,20.40
2018-03-24T01:37:01.031Z,20.13
2018-03-24T01:39:29.128Z,19.83
2018-03-24T01:41:56.652Z,21.93
2018-03-24T01:44:24.984Z,18.67
2018-03-24T01:46:52.522Z,18.97
2018-03-24T01:49:20.091Z,19.23
2018-03-24T01:51:47.604Z,19.10
2018-03-24T01:54:15.128Z,20.10
2018-03-24T01:56:42.653Z,19.63
2018-03-24T01:59:10.172Z,19.97
2018-03-24T02:01:37.735Z,19.97
2018-03-24T02:04:05.261Z,20.63
2018-03-24T02:06:32.876Z,19.30
2018-03-24T02:09:01.216Z,19.10
2018-03-24T02:11:28.742Z,19.17
2018-03-24T02:13:56.271Z,20.67
2018-03-24T02:16:24.299Z,19.73
2018-03-24T02:18:51.816Z,19.53
2018-03-24T02:21:21.246Z,22.67
2018-03-24T02:23:48.771Z,21.13
2018-03-24T02:26:16.301Z,20.87
2018-03-24T02:28:43.820Z,20.43
2018-03-24T02:31:11.340Z,20.20
2018-03-24T02:33:39.637Z,20.27
2018-03-24T02:36:07.156Z,20.47
2018-03-24T02:38:34.724Z,19.30
2018-03-24T02:41:02.259Z,20.30
2018-03-24T02:43:29.773Z,19.90
2018-03-24T02:45:57.297Z,20.23
2018-03-24T02:48:25.573Z,22.60
2018-03-24T02:50:53.085Z,23.37
2018-03-24T02:53:20.602Z,21.43
2018-03-24T02:55:48.125Z,21.17
2018-03-24T02:58:15.649Z,20.37
2018-03-24T03:00:43.172Z,21.13
2018-03-24T03:03:10.692Z,20.47
2018-03-24T03:05:39.115Z,20.47
2018-03-24T03:08:06.634Z,19.93
2018-03-24T03:10:34.147Z,22.33
2018-03-24T03:13:01.667Z,21.10
2018-03-24T03:15:29.207Z,20.40
2018-03-24T03:17:56.723Z,21.60
2018-03-24T03:20:24.248Z,21.43
2018-03-24T03:22:51.755Z,20.53
2018-03-24T03:25:19.325Z,20.23
2018-03-24T03:27:46.851Z,20.30
2018-03-24T03:33:14.208Z,19.80
2018-03-24T03:35:41.728Z,22.37
2018-03-24T03:38:09.255Z,20.90
2018-03-24T03:40:36.776Z,18.97
2018-03-24T03:43:04.323Z,19.37
2018-03-24T03:45:31.835Z,18.80
2018-03-24T03:47:59.352Z,19.53
2018-03-24T03:50:26.864Z,18.43
2018-03-24T03:52:54.418Z,18.37
2018-03-24T03:55:21.933Z,18.33
2018-03-24T03:57:49.448Z,18.53
2018-03-24T04:00:16.963Z,19.60
2018-03-24T04:02:44.479Z,18.20
2018-03-24T04:05:12.755Z,17.63
2018-03-24T04:07:40.287Z,19.43
2018-03-24T04:10:07.811Z,19.10
2018-03-24T04:12:35.371Z,20.37
2018-03-24T04:15:02.900Z,19.43
2018-03-24T04:17:30.417Z,19.70
2018-03-24T04:19:57.940Z,18.63
2018-03-24T04:22:25.483Z,18.57
2018-03-24T04:24:53.012Z,18.00
2018-03-24T04:27:20.536Z,18.90
2018-03-24T04:29:48.048Z,18.80
2018-03-24T04:32:15.564Z,19.60
2018-03-24T04:34:43.083Z,19.33
2018-03-24T04:37:10.608Z,19.03
2018-03-24T04:39:38.153Z,18.43
2018-03-24T04:42:05.663Z,17.67
2018-03-24T04:44:33.942Z,19.90
2018-03-24T04:47:01.467Z,20.23
2018-03-24T04:49:29.019Z,19.97
2018-03-24T04:51:56.634Z,17.70
2018-03-24T04:54:24.202Z,18.63
2018-03-24T04:56:52.497Z,18.60
2018-03-24T04:59:20.029Z,18.23
2018-03-24T05:01:49.032Z,21.73
2018-03-24T05:04:17.325Z,21.77
2018-03-24T05:06:44.837Z,18.73
2018-03-24T05:09:12.410Z,19.10
2018-03-24T05:11:39.947Z,18.83
2018-03-24T05:14:07.483Z,18.80
2018-03-24T05:16:34.994Z,19.03
2018-03-24T05:19:03.292Z,18.87
2018-03-24T05:21:31.159Z,18.90
2018-03-24T05:23:59.435Z,17.60
2018-03-24T05:26:26.948Z,19.23
2018-03-24T05:28:54.508Z,18.63
2018-03-24T05:31:21.999Z,17.83
2018-03-24T05:33:49.524Z,17.67
2018-03-24T05:36:17.053Z,18.10
2018-03-24T05:38:44.580Z,18.27
2018-03-24T05:41:12.856Z,20.03
2018-03-24T05:43:40.391Z,18.60
2018-03-24T05:46:07.945Z,17.43
2018-03-24T05:48:35.505Z,16.97
2018-03-24T05:51:03.001Z,17.83
2018-03-24T05:53:30.512Z,17.43
2018-03-24T05:55:58.028Z,18.37
2018-03-24T05:58:25.567Z,18.17
2018-03-24T06:00:53.116Z,17.50
2018-03-24T06:03:20.635Z,17.23
2018-03-24T06:05:48.163Z,17.87
2018-03-24T06:08:16.455Z,16.97
2018-03-24T06:10:43.968Z,18.30
2018-03-24T06:13:11.483Z,16.83
2018-03-24T06:15:38.996Z,18.00
2018-03-24T06:18:06.517Z,17.83
2018-03-24T06:20:34.040Z,21.47
2018-03-24T06:23:01.579Z,18.50
2018-03-24T06:25:29.187Z,16.77
2018-03-24T06:27:56.728Z,16.33
2018-03-24T06:33:26.360Z,16.57
2018-03-24T06:35:53.882Z,16.20
2018-03-24T06:38:21.450Z,17.30
2018-03-24T06:40:48.944Z,15.67
2018-03-24T06:43:16.578Z,17.27
2018-03-24T06:45:44.080Z,17.80
2018-03-24T06:48:11.676Z,17.53
2018-03-24T06:50:39.224Z,14.77
2018-03-24T06:53:06.766Z,15.87
2018-03-24T06:55:34.284Z,15.43
2018-03-24T06:58:01.813Z,16.90
2018-03-24T07:00:29.340Z,15.63
2018-03-24T07:02:56.855Z,17.60
2018-03-24T07:05:24.380Z,15.50
2018-03-24T07:07:51.898Z,15.90
2018-03-24T07:10:19.433Z,16.43
2018-03-24T07:12:46.950Z,17.70
2018-03-24T07:15:14.482Z,16.40
2018-03-24T07:17:42.764Z,15.37
2018-03-24T07:20:10.284Z,17.40
2018-03-24T07:22:37.821Z,16.17
2018-03-24T07:25:05.344Z,16.53
2018-03-24T07:27:33.628Z,18.40
2018-03-24T07:30:01.916Z,18.47
2018-03-24T07:32:29.456Z,19.43
2018-03-24T07:34:57.108Z,17.77
2018-03-24T07:37:24.620Z,16.10
2018-03-24T07:39:52.135Z,19.80
2018-03-24T07:42:20.452Z,16.83
2018-03-24T07:44:48.320Z,16.87
2018-03-24T07:47:16.147Z,15.60
2018-03-24T07:49:44.039Z,18.33
2018-03-24T07:52:11.576Z,17.03
2018-03-24T07:54:39.866Z,15.90
2018-03-24T07:57:08.787Z,17.13
2018-03-24T07:59:36.321Z,15.20
2018-03-24T08:02:04.114Z,18.00
2018-03-24T08:04:31.709Z,17.30
2018-03-24T08:06:59.404Z,16.90
2018-03-24T08:09:27.683Z,17.27
2018-03-24T08:11:55.225Z,17.47
2018-03-24T08:14:22.742Z,17.77
2018-03-24T08:16:50.291Z,17.73
2018-03-24T08:19:17.802Z,18.30
2018-03-24T08:21:45.324Z,21.50
2018-03-24T08:24:12.843Z,16.80
2018-03-24T08:26:41.119Z,17.03
2018-03-24T08:29:08.718Z,16.47
2018-03-24T08:31:36.283Z,19.43
2018-03-24T08:34:03.803Z,19.50
2018-03-24T08:36:31.332Z,16.30
2018-03-24T08:38:58.923Z,17.53
2018-03-24T08:41:26.456Z,18.37
2018-03-24T08:43:53.973Z,17.20
2018-03-24T08:46:21.517Z,19.07
2018-03-24T08:48:49.808Z,17.67
2018-03-24T08:51:17.341Z,19.33
2018-03-24T08:53:45.644Z,18.17
2018-03-24T08:56:13.179Z,19.73
2018-03-24T08:58:41.479Z,20.37
2018-03-24T09:01:09.059Z,19.60
2018-03-24T09:03:36.606Z,20.13
2018-03-24T09:06:04.127Z,18.17
2018-03-24T09:08:32.440Z,20.83
2018-03-24T09:11:00.007Z,18.47
2018-03-24T09:13:27.547Z,20.47
2018-03-24T09:15:55.837Z,24.67
2018-03-24T09:18:24.164Z,19.43
2018-03-24T09:20:51.696Z,22.40
2018-03-24T09:23:19.217Z,22.53
2018-03-24T09:25:47.498Z,23.50
2018-03-24T09:28:15.782Z,22.47
2018-03-24T09:30:44.100Z,35.37
2018-03-24T09:33:11.639Z,20.97
2018-03-24T09:35:39.170Z,22.77
2018-03-24T09:38:06.736Z,22.23
2018-03-24T09:40:35.031Z,21.43
2018-03-24T09:43:03.304Z,21.67
2018-03-24T09:45:31.597Z,21.53
2018-03-24T09:47:59.107Z,20.60
2018-03-24T09:50:26.608Z,21.33
2018-03-24T09:52:54.252Z,18.57
2018-03-24T09:55:21.722Z,19.00
2018-03-24T09:57:50.025Z,12.80
2018-03-24T10:00:17.560Z,13.87
2018-03-24T10:02:45.866Z,12.57
2018-03-24T10:05:13.397Z,14.40
2018-03-24T10:07:41.707Z,13.97
2018-03-24T10:10:09.266Z,12.47
2018-03-24T10:12:36.840Z,14.23
2018-03-24T10:15:04.374Z,12.37
2018-03-24T10:17:31.890Z,12.00
2018-03-24T10:20:00.214Z,13.53
2018-03-24T10:25:29.093Z,14.67
2018-03-24T10:27:56.647Z,16.23
2018-03-24T10:30:24.212Z,12.10
2018-03-24T10:32:51.723Z,12.00
2018-03-24T10:35:19.243Z,11.87
2018-03-24T10:37:52.338Z,11.00
2018-03-24T10:40:19.851Z,13.23
2018-03-24T10:42:53.095Z,13.00
2018-03-24T10:45:20.628Z,11.73
2018-03-24T10:47:48.153Z,14.63
2018-03-24T10:50:15.675Z,14.20
2018-03-24T10:52:43.236Z,14.30
2018-03-24T10:55:10.769Z,14.53
2018-03-24T10:57:39.030Z,13.70
2018-03-24T11:00:06.564Z,15.07
2018-03-24T11:02:34.087Z,14.40
2018-03-24T11:05:02.382Z,16.23
2018-03-24T11:07:29.928Z,15.57
2018-03-24T11:09:58.208Z,16.83
2018-03-24T11:12:25.779Z,14.97
2018-03-24T11:14:53.286Z,16.03
2018-03-24T11:17:20.808Z,16.17
2018-03-24T11:19:48.332Z,16.10
2018-03-24T11:22:15.867Z,12.13
2018-03-24T11:24:43.374Z,13.17
2018-03-24T11:27:11.656Z,12.60
2018-03-24T11:29:39.187Z,12.40
2018-03-24T11:32:06.714Z,11.77
2018-03-24T11:34:35.028Z,11.33
2018-03-24T11:37:02.559Z,12.20
2018-03-24T11:39:30.796Z,11.20
2018-03-24T11:41:58.320Z,11.60
2018-03-24T11:44:25.853Z,12.37
2018-03-24T11:46:53.452Z,12.27
2018-03-24T11:49:20.970Z,11.50
2018-03-24T11:51:48.491Z,11.77
2018-03-24T11:54:29.208Z,12.20
2018-03-24T11:56:56.733Z,10.40
2018-03-24T11:59:24.256Z,10.13
2018-03-24T12:01:51.846Z,10.87
2018-03-24T12:04:19.352Z,12.20
2018-03-24T12:06:46.916Z,13.30
2018-03-24T12:09:14.454Z,12.83
2018-03-24T12:11:42.051Z,12.13
2018-03-24T12:14:09.587Z,11.80
2018-03-24T12:16:37.113Z,12.00
2018-03-24T12:19:04.684Z,11.70
2018-03-24T12:21:32.196Z,11.23
2018-03-24T12:23:59.719Z,11.97
2018-03-24T12:26:27.324Z,12.33
2018-03-24T12:28:54.851Z,11.10
2018-03-24T12:31:22.381Z,11.03
2018-03-24T12:33:49.894Z,12.00
2018-03-24T12:36:17.432Z,12.03
2018-03-24T12:38:44.962Z,11.70
2018-03-24T12:41:13.261Z,12.40
2018-03-24T12:43:40.792Z,12.13
2018-03-24T12:46:09.938Z,11.73
2018-03-24T12:48:38.412Z,12.47
2018-03-24T12:51:05.956Z,11.50
2018-03-24T12:53:33.482Z,12.17
2018-03-24T12:56:01.775Z,11.40
2018-03-24T12:58:30.064Z,12.57
2018-03-24T13:00:57.670Z,12.70
2018-03-24T13:03:25.220Z,13.33
2018-03-24T13:05:52.742Z,12.37
2018-03-24T13:08:20.277Z,12.03
2018-03-24T13:10:48.607Z,12.73
2018-03-24T13:13:16.132Z,12.13
2018-03-24T13:15:43.668Z,14.37
2018-03-24T13:18:11.203Z,14.13
2018-03-24T13:20:38.720Z,13.63
2018-03-24T13:23:06.246Z,14.87
2018-03-24T13:25:33.775Z,14.17
2018-03-24T13:28:01.320Z,13.00
2018-03-24T13:30:28.847Z,14.10
2018-03-24T13:32:56.388Z,13.73
2018-03-24T13:35:23.946Z,14.70
2018-03-24T13:37:51.546Z,15.17
2018-03-24T13:40:19.160Z,14.77
2018-03-24T13:42:46.696Z,15.13
2018-03-24T13:45:14.218Z,14.57
2018-03-24T13:47:41.750Z,14.07
2018-03-24T13:50:09.303Z,14.20
2018-03-24T13:52:36.836Z,15.17
2018-03-24T13:55:04.376Z,14.07
2018-03-24T13:57:32.058Z,15.90
2018-03-24T13:59:59.582Z,15.23
2018-03-24T14:02:27.112Z,14.37
2018-03-24T14:04:54.637Z,13.43
2018-03-24T14:07:23.092Z,14.47
2018-03-24T14:09:50.651Z,14.50
2018-03-24T14:12:18.210Z,15.53
2018-03-24T14:14:46.499Z,16.27
2018-03-24T14:17:14.024Z,14.77
2018-03-24T14:19:41.549Z,14.57
2018-03-24T14:22:09.081Z,14.60
2018-03-24T14:24:36.628Z,16.37
2018-03-24T14:27:04.155Z,16.57
2018-03-24T14:29:31.682Z,16.20
2018-03-24T14:31:59.235Z,16.43
2018-03-24T14:34:26.764Z,17.43
2018-03-24T14:36:54.332Z,18.77
2018-03-24T14:39:22.640Z,21.03
2018-03-24T14:41:50.158Z,21.00
2018-03-24T14:44:18.446Z,21.80
2018-03-24T14:46:45.980Z,19.83
2018-03-24T14:49:13.509Z,19.47
2018-03-24T14:51:41.020Z,20.20
2018-03-24T14:54:08.581Z,20.33
2018-03-24T14:56:36.331Z,20.37
2018-03-24T14:59:03.811Z,18.97
2018-03-24T15:01:31.391Z,19.80
2018-03-24T15:03:58.975Z,20.97
2018-03-24T15:06:26.494Z,21.57
2018-03-24T15:08:54.032Z,22.33
2018-03-24T15:11:21.566Z,21.23
2018-03-24T15:13:49.184Z,22.07
2018-03-24T15:16:16.708Z,21.57
2018-03-24T15:18:44.231Z,22.33
2018-03-24T15:21:11.764Z,21.30
2018-03-24T15:23:40.049Z,22.63
2018-03-24T15:26:08.345Z,21.00
2018-03-24T15:28:35.889Z,20.67
2018-03-24T15:34:21.157Z,22.17
2018-03-24T15:36:48.704Z,22.10
2018-03-24T15:39:16.298Z,23.80
2018-03-24T15:41:43.787Z,20.97
2018-03-24T15:44:11.311Z,23.23
2018-03-24T15:46:43.272Z,22.43
2018-03-24T15:49:10.816Z,21.40
2018-03-24T15:51:38.941Z,20.53
2018-03-24T15:54:06.472Z,22.73
2018-03-24T15:56:33.988Z,23.73
2018-03-24T15:59:01.507Z,22.17
2018-03-24T16:01:29.045Z,20.80
2018-03-24T16:03:56.616Z,21.37
2018-03-24T16:06:24.582Z,20.97
2018-03-24T16:08:52.205Z,23.10
2018-03-24T16:11:19.758Z,22.50
2018-03-24T16:13:47.277Z,21.80
2018-03-24T16:16:15.587Z,20.80
2018-03-24T16:18:43.147Z,19.30
2018-03-24T16:21:11.087Z,21.57
2018-03-24T16:23:38.683Z,21.63
2018-03-24T16:26:07.712Z,22.23
2018-03-24T16:28:35.268Z,20.83
2018-03-24T16:31:02.921Z,21.43
2018-03-24T16:33:31.275Z,21.93
2018-03-24T16:35:58.803Z,20.77
2018-03-24T16:38:27.532Z,21.67
2018-03-24T16:40:55.186Z,20.30
2018-03-24T16:43:22.764Z,20.20
2018-03-24T16:45:50.628Z,18.77
2018-03-24T16:48:18.458Z,19.23
2018-03-24T16:50:46.744Z,18.73
2018-03-24T16:53:14.332Z,20.73
2018-03-24T16:55:41.851Z,21.60
2018-03-24T16:58:10.237Z,18.47
2018-03-24T17:00:37.754Z,18.23
2018-03-24T17:03:05.282Z,18.70
2018-03-24T17:05:32.804Z,18.67
2018-03-24T17:08:01.100Z,17.77
2018-03-24T17:10:29.321Z,17.93
2018-03-24T17:12:56.852Z,19.00
2018-03-24T17:15:24.470Z,18.17
2018-03-24T17:17:51.991Z,20.43
2018-03-24T17:20:19.512Z,16.23
2018-03-24T17:22:47.073Z,17.83
2018-03-24T17:25:14.600Z,17.47
2018-03-24T17:27:42.127Z,17.17
2018-03-24T17:30:09.646Z,15.60
2018-03-24T17:32:38.078Z,17.47
2018-03-24T17:35:05.615Z,17.87
2018-03-24T17:37:33.128Z,17.37
2018-03-24T17:40:00.670Z,16.43
2018-03-24T17:42:28.291Z,16.77
2018-03-24T17:44:55.817Z,15.33
2018-03-24T17:47:23.398Z,16.63
2018-03-24T17:49:51.064Z,17.37
2018-03-24T17:52:19.456Z,15.73
2018-03-24T17:54:46.982Z,19.70
2018-03-24T17:57:14.530Z,17.40
2018-03-24T17:59:42.200Z,15.87
2018-03-24T18:02:09.887Z,17.63
2018-03-24T18:04:38.734Z,16.97
2018-03-24T18:07:06.373Z,17.33
2018-03-24T18:09:33.903Z,17.87
2018-03-24T18:12:02.214Z,18.97
2018-03-24T18:14:30.055Z,18.27
2018-03-24T18:16:57.572Z,40.73
2018-03-24T18:19:25.103Z,57.93
2018-03-24T18:21:52.688Z,34.00
2018-03-24T18:24:20.305Z,23.00
2018-03-24T18:26:48.246Z,24.07
2018-03-24T18:29:16.181Z,21.03
2018-03-24T18:31:43.800Z,16.97
2018-03-24T18:34:12.110Z,19.67
2018-03-24T18:36:39.911Z,18.03
2018-03-24T18:39:07.503Z,17.63
2018-03-24T18:41:35.058Z,18.37
2018-03-24T18:44:03.414Z,18.77
2018-03-24T18:46:31.169Z,19.70
2018-03-24T18:48:58.803Z,22.90
2018-03-24T18:51:26.402Z,26.53
2018-03-24T18:53:53.971Z,26.37
2018-03-24T18:56:21.553Z,21.03
2018-03-24T18:58:49.171Z,17.57
2018-03-24T19:01:16.725Z,17.80
2018-03-24T19:03:44.333Z,17.63
2018-03-24T19:06:12.724Z,19.40
2018-03-24T19:08:41.013Z,17.70
2018-03-24T19:11:08.550Z,19.80
2018-03-24T19:13:36.085Z,17.00
2018-03-24T19:16:03.737Z,19.30
2018-03-24T19:18:31.333Z,19.10
2018-03-24T19:20:59.732Z,17.20
2018-03-24T19:23:28.092Z,19.13
2018-03-24T19:25:55.688Z,18.80
2018-03-24T19:28:23.219Z,18.80
2018-03-24T19:30:51.592Z,17.47
2018-03-24T19:33:19.115Z,18.83
2018-03-24T19:35:46.632Z,19.70
2018-03-24T19:38:14.245Z,21.30
2018-03-24T19:40:41.859Z,18.50
2018-03-24T19:43:10.200Z,20.17
2018-03-24T19:45:37.828Z,21.10
2018-03-24T19:48:05.471Z,19.73
2018-03-24T19:50:32.997Z,19.67
2018-03-24T19:53:00.614Z,20.50
2018-03-24T19:55:28.231Z,20.37
2018-03-24T19:57:55.866Z,20.08
2018-03-24T20:00:23.409Z,20.03
2018-03-24T20:02:51.047Z,21.40
2018-03-24T20:05:19.338Z,20.43
2018-03-24T20:07:46.852Z,21.47
2018-03-24T20:10:14.536Z,20.10
2018-03-24T20:12:43.093Z,22.80
2018-03-24T20:15:10.628Z,21.77
2018-03-24T20:17:38.153Z,22.20
2018-03-24T20:20:06.002Z,27.02
2018-03-24T20:22:34.287Z,25.93
2018-03-24T20:25:01.803Z,26.07
2018-03-24T20:27:29.416Z,26.07
2018-03-24T20:29:57.780Z,25.53
2018-03-24T20:32:26.197Z,25.33
2018-03-24T20:34:53.776Z,27.03
2018-03-24T20:37:21.396Z,28.33
2018-03-24T20:39:49.824Z,24.20
2018-03-24T20:42:17.406Z,29.57
2018-03-24T20:44:44.888Z,32.53
2018-03-24T20:47:13.199Z,37.10
2018-03-24T20:49:40.804Z,36.30
2018-03-24T20:52:08.390Z,34.10
2018-03-24T20:54:35.972Z,32.37
2018-03-24T20:57:04.395Z,30.27
2018-03-24T20:59:32.103Z,29.23
2018-03-24T21:02:00.381Z,28.60
2018-03-24T21:04:27.994Z,29.50
2018-03-24T21:06:55.528Z,29.40
2018-03-24T21:09:23.165Z,29.83
2018-03-24T21:11:51.462Z,30.00
2018-03-24T21:14:18.976Z,31.97
2018-03-24T21:16:46.515Z,27.77
2018-03-24T21:19:14.050Z,28.53
2018-03-24T21:21:41.630Z,29.07
2018-03-24T21:24:09.176Z,28.70
2018-03-24T21:26:36.724Z,27.13
2018-03-24T21:29:04.275Z,28.77
2018-03-24T21:31:32.624Z,30.37
2018-03-24T21:34:00.278Z,30.50
2018-03-24T21:36:27.810Z,25.80
2018-03-24T21:38:55.425Z,24.37
2018-03-24T21:41:23.860Z,27.77
2018-03-24T21:43:51.698Z,25.40
2018-03-24T21:46:19.397Z,25.33
2018-03-24T21:48:47.531Z,26.83
2018-03-24T21:51:15.062Z,27.33
2018-03-24T21:53:42.643Z,29.60
2018-03-24T21:56:10.937Z,24.50
2018-03-24T21:58:38.462Z,28.23
2018-03-24T22:01:06.028Z,28.50
2018-03-24T22:03:33.604Z,26.40
2018-03-24T22:06:03.908Z,26.63
2018-03-24T22:08:31.503Z,26.30
2018-03-24T22:10:59.795Z,25.93
2018-03-24T22:13:27.324Z,26.90
2018-03-24T22:15:54.886Z,28.20
2018-03-24T22:18:22.454Z,26.30
2018-03-24T22:20:50.832Z,27.53
2018-03-24T22:23:19.113Z,26.67
2018-03-24T22:25:46.691Z,25.57
2018-03-24T22:28:14.206Z,26.43
2018-03-24T22:30:42.476Z,26.80
2018-03-24T22:33:09.980Z,25.73
2018-03-24T22:35:38.248Z,26.83
2018-03-24T22:38:05.776Z,30.00
2018-03-24T22:40:33.290Z,30.47
2018-03-24T22:43:00.823Z,25.87
2018-03-24T22:45:29.137Z,26.77
2018-03-24T22:47:56.659Z,27.83
2018-03-24T22:50:24.950Z,29.17
2018-03-24T22:52:53.231Z,26.27
2018-03-24T22:55:20.754Z,28.63
2018-03-24T22:57:48.285Z,27.30
2018-03-24T23:00:15.797Z,26.43
2018-03-24T23:02:44.092Z,25.90
2018-03-24T23:05:12.369Z,27.90
2018-03-24T23:07:39.887Z,26.57
2018-03-24T23:10:07.404Z,26.10
2018-03-24T23:12:34.998Z,25.13
2018-03-24T23:15:02.528Z,26.23
2018-03-24T23:17:30.037Z,26.57
2018-03-24T23:19:57.554Z,28.63
2018-03-24T23:22:25.131Z,26.07
2018-03-24T23:24:52.654Z,25.63
2018-03-24T23:27:20.215Z,26.77
2018-03-24T23:29:47.742Z,26.43
2018-03-24T23:32:15.301Z,27.43
2018-03-24T23:34:42.986Z,26.90
2018-03-24T23:37:11.263Z,26.97
2018-03-24T23:39:39.550Z,24.70
2018-03-24T23:42:07.077Z,25.87
2018-03-24T23:44:34.622Z,27.43
2018-03-24T23:47:02.134Z,26.73
2018-03-24T23:49:29.654Z,26.73
2018-03-24T23:51:57.247Z,28.43
2018-03-24T23:54:25.531Z,26.27
2018-03-24T23:56:53.057Z,26.13
2018-03-24T23:59:20.575Z,25.17
