createdAt,value
2019-04-23T00:01:40.636Z,10.22
2019-04-23T00:04:07.167Z,10.21
2019-04-23T00:06:43.625Z,10.50
2019-04-23T00:09:13.072Z,10.25
2019-04-23T00:11:43.254Z,10.25
2019-04-23T00:14:06.004Z,10.02
2019-04-23T00:16:40.798Z,9.88
2019-04-23T00:19:10.333Z,9.46
2019-04-23T00:21:46.003Z,9.81
2019-04-23T00:25:09.745Z,9.61
2019-04-23T00:27:15.633Z,9.41
2019-04-23T00:29:37.260Z,9.89
2019-04-23T00:32:08.472Z,9.33
2019-04-23T00:34:41.421Z,9.73
2019-04-23T00:37:11.322Z,9.70
2019-04-23T00:39:33.878Z,9.24
2019-04-23T00:42:10.321Z,9.23
2019-04-23T00:44:40.098Z,8.91
2019-04-23T00:47:06.990Z,8.92
2019-04-23T00:49:37.111Z,9.40
2019-04-23T00:52:09.319Z,9.40
2019-04-23T00:54:32.265Z,8.99
2019-04-23T00:57:13.435Z,9.00
2019-04-23T00:59:39.112Z,9.16
2019-04-23T01:02:03.412Z,8.97
2019-04-23T01:04:31.643Z,9.07
2019-04-23T01:07:09.858Z,9.37
2019-04-23T01:09:40.805Z,9.31
2019-04-23T01:12:06.368Z,9.39
2019-04-23T01:14:32.578Z,9.37
2019-04-23T01:17:10.758Z,9.34
2019-04-23T01:19:49.503Z,9.27
2019-04-23T01:22:00.126Z,9.46
2019-04-23T01:24:46.662Z,9.49
2019-04-23T01:27:55.921Z,9.48
2019-04-23T01:32:46.565Z,9.45
2019-04-23T01:35:17.662Z,9.49
2019-04-23T01:37:41.245Z,9.49
2019-04-23T01:47:45.407Z,9.32
2019-04-23T01:50:21.915Z,9.29
2019-04-23T01:52:50.768Z,9.15
2019-04-23T01:55:18.344Z,9.38
2019-04-23T01:57:46.627Z,9.37
2019-04-23T02:00:17.317Z,9.13
2019-04-23T02:02:49.614Z,8.83
2019-04-23T02:05:15.749Z,8.46
2019-04-23T02:10:23.619Z,8.07
2019-04-23T02:12:49.912Z,8.08
2019-04-23T02:17:50.151Z,7.81
2019-04-23T02:20:16.065Z,7.92
2019-04-23T02:25:34.893Z,7.75
2019-04-23T02:28:01.871Z,7.97
2019-04-23T02:33:12.838Z,8.48
2019-04-23T02:40:37.789Z,8.47
2019-04-23T02:43:09.510Z,8.45
2019-04-23T02:45:27.530Z,8.14
2019-04-23T02:48:13.029Z,7.91
2019-04-23T02:53:07.798Z,8.23
2019-04-23T02:55:41.468Z,8.38
2019-04-23T02:58:01.876Z,8.11
2019-04-23T03:03:19.812Z,8.39
2019-04-23T03:05:32.954Z,8.23
2019-04-23T03:13:04.568Z,8.10
2019-04-23T03:16:03.785Z,8.02
2019-04-23T03:24:15.097Z,8.09
2019-04-23T03:29:01.886Z,7.96
2019-04-23T03:38:48.265Z,8.21
2019-04-23T03:43:46.964Z,8.30
2019-04-23T03:48:51.194Z,8.37
2019-04-23T03:56:38.350Z,8.44
2019-04-23T03:58:47.867Z,8.37
2019-04-23T04:09:02.918Z,8.55
2019-04-23T04:11:25.088Z,8.50
2019-04-23T04:16:18.030Z,8.54
2019-04-23T04:21:28.139Z,8.51
2019-04-23T04:23:51.429Z,8.54
2019-04-23T04:26:20.812Z,8.61
2019-04-23T04:28:51.002Z,8.68
2019-04-23T04:31:21.899Z,8.64
2019-04-23T04:36:21.714Z,8.73
2019-04-23T04:41:37.056Z,8.68
2019-04-23T04:44:47.780Z,8.81
2019-04-23T04:48:49.298Z,8.79
2019-04-23T04:51:31.936Z,8.74
2019-04-23T04:54:06.330Z,8.85
2019-04-23T04:58:54.657Z,8.92
2019-04-23T05:03:36.252Z,8.99
2019-04-23T05:06:24.779Z,9.05
2019-04-23T05:08:54.659Z,9.00
2019-04-23T05:11:30.689Z,9.03
2019-04-23T05:16:19.334Z,9.13
2019-04-23T05:18:53.512Z,8.95
2019-04-23T05:21:20.998Z,9.11
2019-04-23T05:26:25.205Z,9.05
2019-04-23T05:31:18.606Z,9.27
2019-04-23T05:33:57.213Z,9.65
2019-04-23T05:41:22.233Z,9.65
2019-04-23T05:43:57.266Z,9.81
2019-04-23T05:46:27.776Z,10.07
2019-04-23T05:48:54.414Z,10.15
2019-04-23T05:51:27.911Z,10.24
2019-04-23T05:56:22.138Z,10.51
2019-04-23T05:58:55.830Z,10.56
2019-04-23T06:06:43.179Z,10.90
2019-04-23T06:08:59.748Z,11.11
2019-04-23T06:11:39.342Z,11.15
2019-04-23T06:14:06.495Z,11.34
2019-04-23T06:16:38.558Z,11.58
2019-04-23T06:19:02.697Z,11.66
2019-04-23T06:21:38.738Z,11.67
2019-04-23T06:29:07.117Z,12.20
2019-04-23T06:31:31.215Z,12.26
2019-04-23T06:34:06.254Z,12.52
2019-04-23T06:38:56.893Z,12.52
2019-04-23T06:41:30.606Z,12.79
2019-04-23T06:46:57.342Z,12.98
2019-04-23T06:49:26.430Z,13.16
2019-04-23T06:52:05.944Z,13.28
2019-04-23T06:54:25.579Z,13.28
2019-04-23T06:57:02.201Z,13.53
2019-04-23T06:59:24.640Z,13.81
2019-04-23T07:02:04.209Z,13.81
2019-04-23T07:04:25.889Z,14.12
2019-04-23T07:07:19.157Z,14.18
2019-04-23T07:09:13.601Z,14.23
2019-04-23T07:11:47.575Z,14.16
2019-04-23T07:14:26.141Z,14.56
2019-04-23T07:16:52.872Z,14.72
2019-04-23T07:22:03.583Z,14.70
2019-04-23T07:24:21.407Z,14.86
2019-04-23T07:26:41.854Z,15.01
2019-04-23T07:29:25.890Z,15.05
2019-04-23T07:31:54.706Z,15.42
2019-04-23T07:34:19.213Z,15.42
2019-04-23T07:36:56.168Z,15.46
2019-04-23T07:39:35.297Z,15.73
2019-04-23T07:48:01.821Z,16.19
2019-04-23T07:53:01.929Z,16.24
2019-04-23T07:55:36.292Z,16.06
2019-04-23T07:58:01.932Z,16.39
2019-04-23T08:00:29.396Z,16.70
2019-04-23T08:02:44.024Z,17.22
2019-04-23T08:07:57.379Z,16.92
2019-04-23T08:10:24.732Z,16.94
2019-04-23T08:12:55.481Z,17.60
2019-04-23T08:15:23.092Z,17.29
2019-04-23T08:17:56.097Z,17.95
2019-04-23T08:20:22.764Z,17.67
2019-04-23T08:22:53.551Z,17.70
2019-04-23T08:25:47.134Z,18.14
2019-04-23T08:28:25.484Z,18.18
2019-04-23T08:30:50.231Z,18.32
2019-04-23T08:33:15.779Z,18.67
2019-04-23T08:35:48.688Z,18.81
2019-04-23T08:38:21.177Z,18.70
2019-04-23T08:43:31.462Z,18.81
2019-04-23T08:46:08.171Z,18.21
2019-04-23T08:48:34.601Z,18.97
2019-04-23T08:51:19.523Z,19.26
2019-04-23T08:53:51.303Z,19.06
2019-04-23T08:56:03.642Z,17.98
2019-04-23T09:01:05.914Z,19.58
2019-04-23T09:06:05.852Z,19.03
2019-04-23T09:08:33.234Z,19.41
2019-04-23T09:11:17.638Z,19.03
2019-04-23T09:16:05.050Z,19.68
2019-04-23T09:18:38.372Z,19.85
2019-04-23T09:21:03.956Z,20.47
2019-04-23T09:28:42.020Z,20.09
2019-04-23T09:31:18.693Z,20.49
2019-04-23T09:36:27.597Z,20.97
2019-04-23T09:41:47.618Z,21.17
2019-04-23T09:49:56.927Z,21.46
2019-04-23T09:55:09.812Z,21.61
2019-04-23T09:57:17.652Z,21.57
2019-04-23T09:59:52.914Z,21.84
2019-04-23T10:02:20.141Z,21.39
2019-04-23T10:04:40.882Z,22.80
2019-04-23T10:07:08.470Z,22.15
2019-04-23T10:09:27.343Z,22.84
2019-04-23T10:11:55.493Z,22.44
2019-04-23T10:14:24.270Z,22.07
2019-04-23T10:16:53.352Z,22.29
2019-04-23T10:19:22.572Z,22.84
2019-04-23T10:21:51.430Z,22.01
2019-04-23T10:24:21.057Z,22.83
2019-04-23T10:26:50.392Z,23.56
2019-04-23T10:29:23.702Z,23.56
2019-04-23T10:31:53.471Z,22.04
2019-04-23T10:34:21.142Z,24.06
2019-04-23T10:36:49.632Z,24.33
2019-04-23T10:39:25.428Z,23.86
2019-04-23T10:41:48.735Z,23.76
2019-04-23T10:44:23.532Z,24.16
2019-04-23T10:47:38.565Z,23.10
2019-04-23T10:50:35.566Z,24.10
2019-04-23T10:53:01.399Z,24.21
2019-04-23T10:55:34.877Z,24.31
2019-04-23T10:57:57.381Z,24.17
2019-04-23T11:00:30.260Z,24.13
2019-04-23T11:03:00.569Z,25.02
2019-04-23T11:05:35.477Z,24.49
2019-04-23T11:07:47.541Z,23.65
2019-04-23T11:13:07.842Z,25.24
2019-04-23T11:18:24.616Z,25.05
2019-04-23T11:20:45.424Z,24.67
2019-04-23T11:23:04.686Z,25.44
2019-04-23T11:30:46.016Z,25.16
2019-04-23T11:36:01.444Z,25.48
2019-04-23T11:38:35.481Z,25.95
2019-04-23T11:40:37.101Z,25.64
2019-04-23T11:43:15.441Z,26.23
2019-04-23T11:45:48.496Z,25.98
2019-04-23T11:48:34.334Z,25.63
2019-04-23T11:51:26.178Z,26.02
2019-04-23T11:53:22.849Z,26.38
2019-04-23T11:55:47.687Z,26.86
2019-04-23T12:01:23.744Z,26.68
2019-04-23T12:03:36.678Z,26.50
2019-04-23T12:06:32.827Z,25.86
2019-04-23T12:12:00.276Z,26.57
2019-04-23T12:14:47.638Z,26.78
2019-04-23T12:17:18.583Z,27.20
2019-04-23T12:20:07.916Z,26.89
2019-04-23T12:27:25.259Z,26.55
2019-04-23T12:29:49.097Z,26.84
2019-04-23T12:40:23.487Z,27.16
2019-04-23T12:52:47.739Z,28.16
2019-04-23T12:57:47.276Z,27.93
2019-04-23T13:00:22.494Z,27.62
2019-04-23T13:05:25.901Z,28.71
2019-04-23T13:10:30.427Z,28.76
2019-04-23T13:13:19.205Z,28.19
2019-04-23T13:15:22.760Z,29.08
2019-04-23T13:17:54.273Z,29.05
2019-04-23T13:20:24.793Z,28.76
2019-04-23T13:22:56.135Z,29.19
2019-04-23T13:25:54.164Z,28.24
2019-04-23T13:33:36.153Z,27.75
2019-04-23T13:36:03.163Z,27.79
2019-04-23T13:38:35.078Z,28.69
2019-04-23T13:41:01.470Z,28.88
2019-04-23T13:43:40.167Z,28.36
2019-04-23T13:51:18.952Z,28.94
2019-04-23T13:53:34.409Z,28.49
2019-04-23T13:55:56.600Z,28.60
2019-04-23T14:01:14.021Z,29.47
2019-04-23T14:03:36.077Z,28.99
2019-04-23T14:06:31.838Z,29.51
2019-04-23T14:11:19.825Z,28.93
2019-04-23T14:13:52.986Z,29.87
2019-04-23T14:16:21.260Z,29.47
2019-04-23T14:21:20.511Z,30.42
2019-04-23T14:28:43.141Z,29.48
2019-04-23T14:31:11.167Z,29.82
2019-04-23T14:33:53.146Z,29.98
2019-04-23T14:36:17.778Z,28.27
2019-04-23T14:38:45.898Z,29.77
2019-04-23T14:41:21.213Z,29.45
2019-04-23T14:43:48.854Z,29.24
2019-04-23T14:46:35.274Z,29.92
2019-04-23T14:51:22.984Z,27.67
2019-04-23T14:53:46.491Z,29.70
2019-04-23T14:58:50.757Z,29.09
2019-04-23T15:03:55.978Z,30.05
2019-04-23T15:16:31.666Z,28.18
2019-04-23T15:19:28.275Z,27.06
2019-04-23T15:27:53.658Z,29.48
2019-04-23T15:28:45.443Z,28.82
2019-04-23T15:31:42.442Z,28.61
2019-04-23T15:41:38.250Z,27.59
2019-04-23T15:44:10.401Z,28.12
2019-04-23T16:01:34.485Z,26.92
2019-04-23T16:03:38.226Z,28.37
2019-04-23T16:06:08.693Z,27.74
2019-04-23T16:09:11.060Z,26.86
2019-04-23T16:14:19.226Z,27.96
2019-04-23T16:16:37.406Z,27.73
2019-04-23T16:24:21.195Z,26.23
2019-04-23T16:26:47.321Z,25.71
2019-04-23T16:29:37.560Z,26.77
2019-04-23T16:34:27.304Z,26.38
2019-04-23T16:36:54.822Z,26.28
2019-04-23T16:39:16.919Z,26.28
2019-04-23T16:41:54.324Z,26.09
2019-04-23T16:46:56.165Z,26.40
2019-04-23T16:51:45.972Z,26.10
2019-04-23T16:54:24.645Z,25.70
2019-04-23T16:59:18.677Z,25.76
2019-04-23T17:01:56.517Z,25.05
2019-04-23T17:06:52.313Z,25.06
2019-04-23T17:09:37.356Z,24.89
2019-04-23T17:12:00.189Z,23.79
2019-04-23T17:16:42.141Z,24.83
2019-04-23T17:19:24.281Z,23.36
2019-04-23T17:21:58.170Z,22.95
2019-04-23T17:27:05.483Z,23.99
2019-04-23T17:29:21.340Z,23.52
2019-04-23T17:31:44.810Z,23.53
2019-04-23T17:34:30.203Z,23.15
2019-04-23T17:37:07.584Z,23.19
2019-04-23T17:39:57.240Z,22.08
2019-04-23T17:42:28.944Z,22.88
2019-04-23T17:45:24.455Z,22.55
2019-04-23T17:47:42.970Z,22.28
2019-04-23T17:50:22.231Z,22.48
2019-04-23T17:52:42.316Z,21.63
2019-04-23T17:57:47.732Z,22.07
2019-04-23T18:03:02.847Z,21.78
2019-04-23T18:05:10.838Z,21.30
2019-04-23T18:12:45.310Z,21.33
2019-04-23T18:15:06.553Z,21.05
2019-04-23T18:17:45.266Z,20.41
2019-04-23T18:20:34.824Z,20.89
2019-04-23T18:25:37.446Z,20.20
2019-04-23T18:28:00.579Z,20.52
2019-04-23T18:31:01.236Z,20.37
2019-04-23T18:36:02.898Z,20.11
2019-04-23T18:38:41.242Z,20.01
2019-04-23T18:43:32.710Z,19.72
2019-04-23T18:46:08.981Z,19.69
2019-04-23T18:48:44.198Z,19.56
2019-04-23T18:51:03.534Z,19.66
2019-04-23T18:53:43.678Z,19.11
2019-04-23T18:58:48.526Z,19.07
2019-04-23T19:04:29.314Z,18.51
2019-04-23T19:06:40.734Z,18.91
2019-04-23T19:10:10.749Z,18.90
2019-04-23T19:12:41.404Z,18.71
2019-04-23T19:15:37.312Z,18.51
2019-04-23T19:20:16.307Z,18.69
2019-04-23T19:22:46.960Z,18.67
2019-04-23T19:27:40.482Z,18.51
2019-04-23T19:30:32.980Z,18.20
2019-04-23T19:32:57.405Z,18.39
2019-04-23T19:35:40.164Z,18.29
2019-04-23T19:37:55.609Z,18.10
2019-04-23T19:40:24.633Z,18.15
2019-04-23T19:42:52.454Z,18.15
2019-04-23T19:45:21.317Z,17.96
2019-04-23T19:47:58.716Z,18.06
2019-04-23T19:50:29.336Z,17.88
2019-04-23T19:53:03.110Z,17.75
2019-04-23T19:55:18.657Z,17.70
2019-04-23T19:57:50.671Z,17.72
2019-04-23T20:00:19.480Z,17.49
2019-04-23T20:05:15.404Z,17.43
2019-04-23T20:07:55.426Z,17.66
2019-04-23T20:10:12.353Z,17.50
2019-04-23T20:13:01.528Z,17.56
2019-04-23T20:15:07.359Z,17.55
2019-04-23T20:20:18.214Z,17.30
2019-04-23T20:22:51.197Z,17.31
2019-04-23T20:32:12.725Z,16.94
2019-04-23T20:35:46.862Z,16.78
2019-04-23T20:41:03.473Z,16.83
2019-04-23T20:43:15.333Z,16.92
2019-04-23T20:45:48.150Z,16.87
2019-04-23T20:48:20.013Z,17.01
2019-04-23T20:50:44.441Z,16.92
2019-04-23T20:53:17.738Z,16.89
2019-04-23T20:58:20.946Z,16.48
2019-04-23T21:01:19.120Z,16.47
2019-04-23T21:06:08.814Z,16.52
2019-04-23T21:11:04.815Z,16.51
2019-04-23T21:16:05.035Z,16.58
2019-04-23T21:21:09.415Z,16.17
2019-04-23T21:23:38.422Z,16.21
2019-04-23T21:25:58.927Z,16.44
2019-04-23T21:33:55.371Z,16.34
2019-04-23T21:36:37.745Z,16.31
2019-04-23T21:39:47.641Z,16.14
2019-04-23T21:42:08.757Z,16.20
2019-04-23T21:44:35.883Z,16.09
2019-04-23T21:47:08.967Z,16.10
2019-04-23T21:49:50.624Z,16.07
2019-04-23T21:52:05.005Z,15.92
2019-04-23T21:54:38.186Z,15.96
2019-04-23T21:57:00.593Z,16.03
2019-04-23T21:59:34.514Z,15.70
2019-04-23T22:02:10.808Z,15.91
2019-04-23T22:04:39.839Z,15.86
2019-04-23T22:07:25.907Z,15.88
2019-04-23T22:09:46.062Z,15.82
2019-04-23T22:14:42.038Z,15.73
2019-04-23T22:17:13.213Z,15.74
2019-04-23T22:19:38.679Z,15.74
2019-04-23T22:22:05.849Z,15.67
2019-04-23T22:24:43.416Z,15.55
2019-04-23T22:27:08.619Z,15.59
2019-04-23T22:32:30.449Z,15.53
2019-04-23T22:34:42.451Z,15.60
2019-04-23T22:37:11.174Z,15.56
2019-04-23T22:39:41.845Z,15.53
2019-04-23T22:42:22.268Z,15.53
2019-04-23T22:44:52.926Z,15.45
2019-04-23T22:47:08.756Z,15.53
2019-04-23T22:49:45.155Z,15.39
2019-04-23T22:52:16.062Z,15.32
2019-04-23T22:54:51.688Z,15.37
2019-04-23T22:57:04.800Z,15.33
2019-04-23T23:00:00.960Z,15.30
2019-04-23T23:02:25.433Z,15.30
2019-04-23T23:05:10.343Z,15.21
2019-04-23T23:07:29.002Z,15.24
2019-04-23T23:10:03.998Z,15.19
2019-04-23T23:12:34.483Z,15.17
2019-04-23T23:15:00.947Z,14.94
2019-04-23T23:17:20.819Z,15.15
2019-04-23T23:20:03.482Z,15.07
2019-04-23T23:22:27.582Z,15.22
2019-04-23T23:24:56.367Z,15.02
2019-04-23T23:27:23.400Z,15.05
2019-04-23T23:32:26.142Z,15.12
2019-04-23T23:37:20.694Z,14.95
2019-04-23T23:40:02.501Z,15.05
2019-04-23T23:47:38.103Z,14.94
2019-04-23T23:50:00.984Z,14.88
2019-04-23T23:52:31.232Z,14.98
2019-04-23T23:54:52.652Z,14.64
2019-04-23T23:57:23.375Z,14.86
