createdAt,value
2018-08-28T00:01:41.032Z,12.70
2018-08-28T00:04:11.490Z,12.70
2018-08-28T00:06:41.801Z,12.80
2018-08-28T00:09:12.109Z,12.70
2018-08-28T00:11:42.773Z,12.70
2018-08-28T00:14:13.390Z,12.70
2018-08-28T00:16:44.781Z,12.70
2018-08-28T00:19:15.543Z,12.60
2018-08-28T00:21:46.898Z,12.60
2018-08-28T00:24:17.132Z,12.50
2018-08-28T00:26:47.442Z,12.50
2018-08-28T00:29:17.736Z,12.50
2018-08-28T00:31:49.862Z,12.40
2018-08-28T00:34:21.105Z,12.40
2018-08-28T00:36:51.410Z,12.40
2018-08-28T00:39:22.388Z,12.30
2018-08-28T00:41:53.021Z,12.30
2018-08-28T00:44:23.400Z,12.30
2018-08-28T00:46:53.652Z,12.20
2018-08-28T00:49:24.798Z,12.10
2018-08-28T00:51:55.700Z,12.10
2018-08-28T00:54:26.143Z,12.10
2018-08-28T00:56:56.382Z,12.10
2018-08-28T00:59:27.609Z,12.10
2018-08-28T01:01:57.945Z,12.10
2018-08-28T01:04:28.289Z,12.00
2018-08-28T01:06:58.654Z,12.00
2018-08-28T01:09:30.458Z,12.00
2018-08-28T01:12:00.883Z,12.00
2018-08-28T01:14:31.487Z,11.90
2018-08-28T01:17:02.560Z,11.90
2018-08-28T01:19:32.916Z,11.90
2018-08-28T01:22:03.208Z,11.90
2018-08-28T01:24:33.513Z,11.80
2018-08-28T01:27:04.460Z,11.80
2018-08-28T01:29:35.645Z,11.80
2018-08-28T01:32:07.005Z,11.70
2018-08-28T01:34:37.333Z,11.80
2018-08-28T01:37:08.007Z,11.80
2018-08-28T01:39:38.398Z,11.70
2018-08-28T01:42:08.821Z,11.70
2018-08-28T01:44:40.972Z,11.70
2018-08-28T01:47:11.336Z,11.70
2018-08-28T01:49:41.663Z,11.60
2018-08-28T01:52:12.108Z,11.70
2018-08-28T01:54:42.410Z,11.70
2018-08-28T01:57:12.728Z,11.60
2018-08-28T01:59:43.113Z,11.60
2018-08-28T02:02:13.618Z,11.60
2018-08-28T02:04:44.001Z,11.60
2018-08-28T02:07:14.921Z,11.60
2018-08-28T02:09:46.105Z,11.50
2018-08-28T02:12:16.521Z,11.50
2018-08-28T02:14:46.832Z,11.50
2018-08-28T02:17:17.121Z,11.50
2018-08-28T02:19:47.663Z,11.50
2018-08-28T02:22:18.014Z,11.50
2018-08-28T02:24:48.431Z,11.40
2018-08-28T02:27:18.733Z,11.50
2018-08-28T02:29:49.062Z,11.50
2018-08-28T02:32:19.354Z,11.50
2018-08-28T02:34:49.868Z,11.60
2018-08-28T02:37:20.168Z,11.50
2018-08-28T02:39:50.442Z,11.60
2018-08-28T02:42:20.866Z,11.60
2018-08-28T02:44:52.173Z,11.70
2018-08-28T02:47:22.516Z,11.70
2018-08-28T02:49:53.796Z,11.80
2018-08-28T02:52:24.261Z,11.80
2018-08-28T02:54:54.673Z,11.80
2018-08-28T02:57:25.017Z,11.90
2018-08-28T02:59:55.346Z,11.90
2018-08-28T03:02:26.441Z,11.90
2018-08-28T03:04:56.801Z,11.90
2018-08-28T03:07:27.316Z,11.90
2018-08-28T03:09:57.575Z,11.90
2018-08-28T03:12:27.942Z,11.90
2018-08-28T03:14:58.560Z,11.90
2018-08-28T03:17:29.042Z,11.90
2018-08-28T03:19:59.333Z,11.90
2018-08-28T03:22:30.229Z,11.90
2018-08-28T03:25:01.158Z,11.90
2018-08-28T03:27:31.561Z,11.90
2018-08-28T03:30:02.614Z,11.90
2018-08-28T03:32:33.057Z,11.90
2018-08-28T03:35:04.475Z,11.90
2018-08-28T03:37:36.077Z,11.90
2018-08-28T03:40:07.985Z,11.90
2018-08-28T03:42:38.705Z,11.90
2018-08-28T03:45:09.109Z,11.80
2018-08-28T03:47:39.615Z,11.90
2018-08-28T03:50:10.031Z,11.90
2018-08-28T03:52:41.571Z,11.90
2018-08-28T03:55:11.929Z,11.90
2018-08-28T03:57:42.261Z,11.90
2018-08-28T04:00:16.040Z,11.90
2018-08-28T04:02:46.984Z,11.80
2018-08-28T04:05:17.421Z,11.80
2018-08-28T04:07:47.842Z,11.80
2018-08-28T04:10:18.250Z,11.80
2018-08-28T04:12:49.153Z,11.80
2018-08-28T04:15:19.462Z,11.90
2018-08-28T04:17:50.963Z,11.90
2018-08-28T04:20:22.192Z,11.90
2018-08-28T04:22:52.601Z,12.00
2018-08-28T04:25:22.950Z,11.70
2018-08-28T04:27:53.858Z,12.00
2018-08-28T04:30:24.245Z,12.00
2018-08-28T04:32:54.535Z,12.10
2018-08-28T04:35:24.911Z,12.00
2018-08-28T04:37:57.147Z,12.10
2018-08-28T04:40:27.441Z,12.10
2018-08-28T04:42:58.012Z,12.10
2018-08-28T04:45:28.772Z,12.10
2018-08-28T04:47:59.173Z,12.10
2018-08-28T04:50:30.204Z,12.10
2018-08-28T04:53:14.289Z,12.10
2018-08-28T04:55:47.620Z,12.20
2018-08-28T04:58:22.414Z,12.20
2018-08-28T05:03:29.080Z,12.30
2018-08-28T05:05:59.417Z,12.40
2018-08-28T05:08:30.770Z,12.40
2018-08-28T05:11:01.097Z,12.40
2018-08-28T05:13:31.537Z,12.50
2018-08-28T05:16:02.199Z,12.50
2018-08-28T05:18:32.815Z,12.50
2018-08-28T05:21:03.157Z,12.50
2018-08-28T05:23:33.518Z,12.60
2018-08-28T05:26:04.283Z,12.60
2018-08-28T05:28:34.871Z,12.70
2018-08-28T05:31:05.197Z,12.70
2018-08-28T05:33:36.096Z,13.60
2018-08-28T05:36:06.497Z,12.70
2018-08-28T05:38:36.797Z,12.70
2018-08-28T05:41:07.930Z,12.80
2018-08-28T05:43:39.057Z,12.80
2018-08-28T05:46:10.165Z,12.70
2018-08-28T05:48:40.956Z,12.60
2018-08-28T05:51:11.434Z,12.50
2018-08-28T05:53:44.109Z,12.60
2018-08-28T05:56:14.408Z,12.60
2018-08-28T05:58:47.076Z,12.80
2018-08-28T06:01:20.599Z,12.90
2018-08-28T06:03:51.764Z,13.00
2018-08-28T06:06:22.512Z,13.00
2018-08-28T06:08:52.964Z,13.10
2018-08-28T06:11:23.365Z,13.20
2018-08-28T06:14:00.812Z,13.30
2018-08-28T06:16:31.124Z,13.40
2018-08-28T06:19:18.016Z,13.40
2018-08-28T06:21:57.190Z,13.50
2018-08-28T06:24:32.761Z,13.60
2018-08-28T06:27:05.868Z,13.50
2018-08-28T06:29:37.800Z,13.40
2018-08-28T06:32:08.449Z,13.40
2018-08-28T06:37:32.370Z,13.40
2018-08-28T06:40:03.903Z,13.50
2018-08-28T06:42:34.375Z,13.50
2018-08-28T06:45:05.954Z,13.50
2018-08-28T06:47:37.494Z,13.60
2018-08-28T06:50:10.341Z,13.60
2018-08-28T06:52:54.643Z,13.60
2018-08-28T06:55:37.589Z,13.70
2018-08-28T07:00:46.514Z,13.70
2018-08-28T07:03:23.861Z,13.70
2018-08-28T07:05:56.274Z,13.70
2018-08-28T07:11:12.212Z,13.60
2018-08-28T07:13:45.878Z,13.60
2018-08-28T07:16:17.487Z,13.70
2018-08-28T07:18:47.976Z,13.80
2018-08-28T07:21:19.250Z,13.80
2018-08-28T07:23:50.476Z,13.90
2018-08-28T07:26:20.968Z,14.00
2018-08-28T07:28:52.147Z,14.00
2018-08-28T07:31:22.561Z,14.20
2018-08-28T07:33:54.151Z,14.30
2018-08-28T07:36:24.470Z,14.50
2018-08-28T07:38:54.781Z,14.70
2018-08-28T07:41:25.208Z,14.90
2018-08-28T07:43:55.585Z,15.00
2018-08-28T07:46:27.685Z,15.20
2018-08-28T07:48:59.769Z,15.30
2018-08-28T07:51:33.672Z,15.40
2018-08-28T07:54:04.347Z,15.50
2018-08-28T07:56:35.316Z,15.60
2018-08-28T07:59:05.861Z,15.70
2018-08-28T08:01:57.141Z,15.80
2018-08-28T08:04:32.638Z,15.80
2018-08-28T08:07:03.318Z,16.00
2018-08-28T08:09:35.028Z,16.00
2018-08-28T08:12:06.117Z,16.10
2018-08-28T08:14:39.458Z,16.30
2018-08-28T08:17:12.228Z,16.40
2018-08-28T08:19:42.981Z,16.50
2018-08-28T08:22:13.354Z,16.70
2018-08-28T08:24:44.987Z,16.80
2018-08-28T08:27:16.957Z,17.00
2018-08-28T08:29:47.297Z,17.10
2018-08-28T08:32:17.677Z,17.20
2018-08-28T08:34:48.047Z,17.30
2018-08-28T08:37:18.390Z,17.40
2018-08-28T08:39:49.209Z,17.50
2018-08-28T08:42:20.308Z,17.60
2018-08-28T08:44:50.717Z,17.60
2018-08-28T08:47:21.131Z,17.70
2018-08-28T08:49:51.565Z,17.80
2018-08-28T08:52:22.285Z,17.80
2018-08-28T08:54:52.676Z,17.90
2018-08-28T08:57:23.444Z,18.00
2018-08-28T08:59:54.324Z,18.10
2018-08-28T09:02:24.728Z,18.20
2018-08-28T09:04:55.653Z,18.40
2018-08-28T09:07:26.105Z,18.60
2018-08-28T09:09:56.543Z,18.80
2018-08-28T09:12:27.174Z,18.90
2018-08-28T09:14:57.627Z,19.10
2018-08-28T09:17:28.375Z,19.20
2018-08-28T09:19:58.768Z,19.30
2018-08-28T09:22:30.525Z,19.40
2018-08-28T09:25:00.986Z,19.50
2018-08-28T09:27:32.292Z,19.40
2018-08-28T09:30:02.976Z,19.50
2018-08-28T09:32:33.385Z,19.50
2018-08-28T09:35:04.708Z,19.60
2018-08-28T09:37:35.202Z,19.70
2018-08-28T09:40:05.769Z,19.90
2018-08-28T09:42:36.104Z,20.20
2018-08-28T09:45:07.846Z,20.30
2018-08-28T09:47:38.174Z,20.40
2018-08-28T09:50:08.641Z,20.60
2018-08-28T09:52:38.944Z,20.80
2018-08-28T09:55:09.451Z,21.10
2018-08-28T09:57:40.437Z,21.30
2018-08-28T10:00:16.302Z,21.40
2018-08-28T10:02:46.708Z,21.60
2018-08-28T10:05:17.018Z,21.80
2018-08-28T10:07:47.365Z,21.90
2018-08-28T10:10:17.781Z,22.10
2018-08-28T10:12:48.212Z,22.10
2018-08-28T10:15:18.528Z,22.40
2018-08-28T10:17:48.852Z,22.70
2018-08-28T10:20:19.182Z,22.90
2018-08-28T10:22:49.564Z,23.30
2018-08-28T10:25:19.790Z,23.60
2018-08-28T10:27:50.160Z,23.90
2018-08-28T10:30:20.649Z,24.10
2018-08-28T10:32:50.880Z,24.40
2018-08-28T10:35:21.291Z,24.70
2018-08-28T10:37:51.698Z,24.70
2018-08-28T10:40:22.549Z,24.60
2018-08-28T10:42:53.193Z,24.60
2018-08-28T10:45:23.885Z,24.40
2018-08-28T10:47:54.229Z,24.30
2018-08-28T10:50:26.070Z,24.10
2018-08-28T10:52:56.844Z,24.10
2018-08-28T10:55:28.799Z,24.20
2018-08-28T10:57:59.170Z,24.20
2018-08-28T11:00:29.621Z,24.00
2018-08-28T11:03:03.109Z,24.00
2018-08-28T11:05:34.047Z,24.10
2018-08-28T11:08:07.213Z,24.50
2018-08-28T11:10:37.747Z,25.00
2018-08-28T11:13:10.325Z,25.30
2018-08-28T11:15:41.237Z,25.90
2018-08-28T11:18:11.934Z,26.60
2018-08-28T11:20:42.324Z,27.10
2018-08-28T11:23:12.648Z,27.50
2018-08-28T11:25:43.149Z,27.90
2018-08-28T11:28:13.520Z,28.40
2018-08-28T11:30:44.920Z,28.80
2018-08-28T11:33:15.360Z,29.10
2018-08-28T11:35:45.850Z,29.00
2018-08-28T11:38:16.550Z,28.40
2018-08-28T11:40:46.975Z,27.80
2018-08-28T11:43:17.325Z,27.30
2018-08-28T11:45:48.374Z,27.10
2018-08-28T11:48:20.244Z,27.60
2018-08-28T11:50:50.608Z,28.10
2018-08-28T11:53:21.920Z,28.70
2018-08-28T11:55:52.551Z,28.40
2018-08-28T11:58:22.937Z,27.70
2018-08-28T12:00:53.379Z,27.10
2018-08-28T12:03:24.113Z,26.30
2018-08-28T12:05:57.394Z,25.80
2018-08-28T12:08:29.448Z,25.30
2018-08-28T12:10:59.828Z,24.90
2018-08-28T12:13:30.279Z,24.70
2018-08-28T12:16:01.463Z,24.90
2018-08-28T12:18:31.812Z,25.40
2018-08-28T12:21:02.164Z,25.80
2018-08-28T12:23:34.321Z,26.30
2018-08-28T12:26:05.837Z,26.70
2018-08-28T12:28:36.230Z,27.10
2018-08-28T12:31:07.909Z,26.90
2018-08-28T12:33:42.088Z,26.30
2018-08-28T12:36:12.647Z,25.80
2018-08-28T12:38:43.021Z,26.00
2018-08-28T12:41:13.483Z,26.80
2018-08-28T12:43:46.419Z,27.70
2018-08-28T12:46:16.829Z,28.60
2018-08-28T12:48:47.281Z,29.30
2018-08-28T12:51:17.700Z,28.90
2018-08-28T12:53:48.003Z,28.90
2018-08-28T12:56:18.501Z,28.80
2018-08-28T12:58:49.619Z,29.00
2018-08-28T13:01:22.675Z,28.90
2018-08-28T13:04:10.371Z,29.00
2018-08-28T13:06:42.673Z,28.70
2018-08-28T13:09:13.383Z,28.20
2018-08-28T13:11:43.789Z,27.60
2018-08-28T13:14:15.057Z,27.30
2018-08-28T13:16:45.757Z,27.20
2018-08-28T13:19:17.813Z,26.80
2018-08-28T13:21:48.456Z,26.60
2018-08-28T13:24:18.905Z,26.50
2018-08-28T13:26:49.292Z,26.10
2018-08-28T13:29:20.633Z,26.00
2018-08-28T13:31:51.408Z,25.90
2018-08-28T13:34:21.915Z,25.80
2018-08-28T13:36:52.444Z,25.60
2018-08-28T13:39:25.022Z,25.60
2018-08-28T13:41:55.469Z,25.50
2018-08-28T13:44:28.637Z,25.30
2018-08-28T13:46:59.776Z,25.30
2018-08-28T13:49:31.865Z,25.30
2018-08-28T13:52:02.380Z,25.40
2018-08-28T13:54:33.436Z,25.60
2018-08-28T13:57:04.405Z,25.70
2018-08-28T13:59:34.697Z,25.80
2018-08-28T14:02:05.134Z,25.90
2018-08-28T14:04:35.843Z,26.00
2018-08-28T14:07:07.024Z,26.10
2018-08-28T14:09:37.372Z,26.00
2018-08-28T14:12:07.740Z,25.90
2018-08-28T14:14:38.327Z,25.80
2018-08-28T14:17:09.224Z,25.80
2018-08-28T14:19:39.799Z,25.70
2018-08-28T14:22:10.447Z,25.70
2018-08-28T14:24:41.201Z,25.60
2018-08-28T14:27:13.094Z,25.40
2018-08-28T14:29:44.562Z,25.40
2018-08-28T14:32:15.194Z,25.40
2018-08-28T14:34:48.444Z,25.50
2018-08-28T14:37:18.887Z,25.60
2018-08-28T14:39:49.920Z,25.60
2018-08-28T14:42:21.539Z,25.40
2018-08-28T14:44:53.747Z,25.50
2018-08-28T14:47:27.310Z,25.60
2018-08-28T14:49:58.092Z,25.70
2018-08-28T14:52:28.749Z,25.80
2018-08-28T14:54:59.230Z,25.90
2018-08-28T14:57:31.822Z,26.00
2018-08-28T15:00:03.377Z,26.10
2018-08-28T15:02:34.531Z,26.00
2018-08-28T15:05:05.130Z,26.00
2018-08-28T15:07:37.693Z,25.80
2018-08-28T15:10:18.786Z,25.90
2018-08-28T15:12:53.729Z,26.10
2018-08-28T15:15:24.869Z,26.10
2018-08-28T15:17:56.024Z,26.20
2018-08-28T15:20:27.541Z,26.50
2018-08-28T15:23:00.991Z,26.70
2018-08-28T15:25:31.881Z,27.00
2018-08-28T15:28:08.366Z,26.90
2018-08-28T15:30:39.010Z,26.80
2018-08-28T15:33:09.358Z,27.00
2018-08-28T15:35:40.245Z,27.20
2018-08-28T15:38:10.741Z,27.40
2018-08-28T15:40:41.299Z,27.40
2018-08-28T15:43:16.671Z,27.40
2018-08-28T15:45:47.090Z,27.60
2018-08-28T15:48:17.581Z,27.60
2018-08-28T15:50:48.108Z,27.30
2018-08-28T15:53:18.783Z,27.30
2018-08-28T15:55:49.098Z,27.40
2018-08-28T15:58:19.648Z,27.60
2018-08-28T16:00:50.021Z,27.80
2018-08-28T16:03:20.529Z,28.20
2018-08-28T16:05:50.842Z,28.00
2018-08-28T16:08:21.601Z,28.10
2018-08-28T16:10:51.998Z,28.20
2018-08-28T16:13:24.069Z,28.30
2018-08-28T16:15:54.440Z,28.20
2018-08-28T16:18:24.917Z,28.10
2018-08-28T16:20:55.234Z,27.70
2018-08-28T16:23:30.887Z,27.80
2018-08-28T16:26:02.129Z,27.50
2018-08-28T16:28:32.501Z,27.30
2018-08-28T16:31:04.553Z,26.80
2018-08-28T16:33:35.295Z,26.50
2018-08-28T16:36:06.341Z,25.90
2018-08-28T16:38:36.693Z,25.50
2018-08-28T16:41:08.764Z,24.80
2018-08-28T16:43:39.074Z,24.40
2018-08-28T16:46:09.477Z,24.20
2018-08-28T16:48:40.196Z,23.80
2018-08-28T16:51:11.056Z,23.70
2018-08-28T16:53:41.516Z,23.60
2018-08-28T16:56:12.138Z,23.50
2018-08-28T16:58:42.577Z,23.40
2018-08-28T17:01:13.341Z,23.20
2018-08-28T17:03:43.699Z,23.10
2018-08-28T17:06:14.935Z,22.90
2018-08-28T17:08:45.414Z,22.70
2018-08-28T17:11:15.839Z,22.60
2018-08-28T17:13:46.261Z,22.60
2018-08-28T17:16:16.657Z,22.60
2018-08-28T17:18:46.985Z,22.50
2018-08-28T17:21:19.006Z,22.40
2018-08-28T17:23:50.083Z,22.30
2018-08-28T17:26:20.804Z,22.10
2018-08-28T17:28:51.729Z,22.00
2018-08-28T17:31:22.403Z,21.80
2018-08-28T17:33:53.770Z,21.60
2018-08-28T17:36:25.549Z,21.50
2018-08-28T17:38:56.065Z,21.40
2018-08-28T17:41:30.278Z,21.20
2018-08-28T17:44:01.706Z,21.10
2018-08-28T17:46:32.086Z,21.00
2018-08-28T17:49:03.141Z,20.80
2018-08-28T17:51:33.465Z,20.70
2018-08-28T17:54:04.517Z,20.60
2018-08-28T17:56:37.545Z,20.50
2018-08-28T17:59:07.944Z,20.40
2018-08-28T18:01:38.914Z,20.30
2018-08-28T18:04:09.551Z,20.30
2018-08-28T18:06:40.233Z,20.20
2018-08-28T18:09:11.220Z,20.00
2018-08-28T18:11:41.606Z,19.90
2018-08-28T18:14:12.785Z,19.80
2018-08-28T18:16:44.599Z,19.80
2018-08-28T18:19:15.289Z,19.70
2018-08-28T18:21:45.733Z,19.70
2018-08-28T18:24:17.083Z,19.60
2018-08-28T18:26:47.794Z,19.50
2018-08-28T18:29:18.203Z,19.50
2018-08-28T18:31:49.150Z,19.40
2018-08-28T18:34:19.828Z,19.40
2018-08-28T18:36:50.422Z,19.40
2018-08-28T18:39:21.140Z,19.30
2018-08-28T18:41:52.881Z,19.20
2018-08-28T18:44:24.844Z,19.10
2018-08-28T18:46:55.297Z,19.10
2018-08-28T18:49:26.182Z,19.00
2018-08-28T18:51:56.935Z,19.00
2018-08-28T18:54:28.032Z,18.90
2018-08-28T18:56:58.511Z,18.90
2018-08-28T18:59:29.865Z,18.80
2018-08-28T19:02:00.194Z,18.80
2018-08-28T19:04:30.828Z,18.70
2018-08-28T19:07:01.320Z,18.60
2018-08-28T19:09:35.011Z,18.50
2018-08-28T19:12:05.400Z,18.50
2018-08-28T19:14:36.071Z,18.40
2018-08-28T19:17:06.733Z,18.40
2018-08-28T19:19:37.365Z,18.40
2018-08-28T19:22:08.165Z,18.30
2018-08-28T19:24:38.671Z,18.30
2018-08-28T19:27:10.384Z,18.30
2018-08-28T19:29:41.094Z,18.20
2018-08-28T19:32:11.561Z,18.20
2018-08-28T19:34:42.607Z,18.20
2018-08-28T19:37:12.946Z,18.10
2018-08-28T19:39:43.361Z,18.00
2018-08-28T19:42:13.739Z,18.00
2018-08-28T19:44:44.135Z,17.90
2018-08-28T19:47:14.835Z,17.90
2018-08-28T19:49:45.237Z,17.90
2018-08-28T19:52:15.980Z,17.70
2018-08-28T19:54:46.772Z,17.70
2018-08-28T19:57:17.405Z,17.70
2018-08-28T19:59:47.837Z,17.70
2018-08-28T20:02:18.189Z,17.70
2018-08-28T20:04:49.889Z,17.60
2018-08-28T20:07:20.718Z,17.50
2018-08-28T20:09:51.645Z,17.50
2018-08-28T20:12:22.486Z,17.60
2018-08-28T20:14:52.880Z,17.50
2018-08-28T20:17:23.605Z,17.40
2018-08-28T20:19:53.993Z,17.40
2018-08-28T20:22:25.509Z,17.40
2018-08-28T20:24:55.922Z,17.30
2018-08-28T20:27:26.241Z,17.30
2018-08-28T20:29:56.691Z,17.30
2018-08-28T20:32:27.382Z,17.30
2018-08-28T20:34:57.777Z,17.30
2018-08-28T20:37:28.245Z,17.20
2018-08-28T20:39:58.538Z,17.20
2018-08-28T20:42:28.913Z,17.20
2018-08-28T20:44:59.430Z,17.10
2018-08-28T20:47:29.765Z,17.10
2018-08-28T20:50:00.105Z,17.00
2018-08-28T20:52:31.589Z,17.00
2018-08-28T20:55:01.984Z,17.00
2018-08-28T20:57:32.389Z,17.00
2018-08-28T21:00:03.094Z,16.90
2018-08-28T21:02:33.680Z,16.80
2018-08-28T21:05:04.446Z,16.80
2018-08-28T21:07:35.384Z,16.70
2018-08-28T21:10:06.498Z,16.70
2018-08-28T21:12:36.906Z,16.60
2018-08-28T21:15:07.392Z,16.60
2018-08-28T21:17:37.761Z,16.50
2018-08-28T21:20:09.358Z,16.50
2018-08-28T21:22:40.854Z,16.40
2018-08-28T21:25:12.114Z,16.40
2018-08-28T21:27:42.676Z,16.40
2018-08-28T21:30:13.593Z,16.30
2018-08-28T21:32:44.698Z,16.30
2018-08-28T21:35:16.487Z,16.30
2018-08-28T21:37:46.913Z,16.30
2018-08-28T21:40:17.408Z,16.30
2018-08-28T21:42:47.879Z,16.30
2018-08-28T21:45:18.966Z,16.30
2018-08-28T21:47:49.514Z,16.20
2018-08-28T21:50:20.878Z,16.20
2018-08-28T21:52:51.558Z,17.20
2018-08-28T21:55:22.044Z,16.10
2018-08-28T21:57:53.019Z,16.10
2018-08-28T22:00:23.684Z,16.00
2018-08-28T22:02:54.229Z,16.00
2018-08-28T22:05:30.139Z,16.00
2018-08-28T22:08:01.922Z,16.00
2018-08-28T22:10:32.855Z,15.90
2018-08-28T22:13:03.209Z,15.90
2018-08-28T22:15:34.547Z,15.80
2018-08-28T22:18:06.143Z,15.80
2018-08-28T22:20:36.558Z,15.70
2018-08-28T22:23:06.965Z,15.30
2018-08-28T22:25:37.337Z,15.60
2018-08-28T22:28:07.838Z,15.60
2018-08-28T22:30:38.793Z,15.60
2018-08-28T22:33:09.165Z,15.60
2018-08-28T22:35:40.396Z,15.60
2018-08-28T22:38:10.869Z,15.50
2018-08-28T22:40:41.710Z,15.40
2018-08-28T22:43:12.202Z,15.40
2018-08-28T22:45:42.597Z,15.40
2018-08-28T22:48:13.060Z,15.40
2018-08-28T22:50:43.457Z,15.30
2018-08-28T22:53:13.907Z,15.30
2018-08-28T22:55:44.448Z,15.30
2018-08-28T22:58:14.844Z,15.20
2018-08-28T23:00:46.199Z,15.20
2018-08-28T23:03:16.571Z,15.20
2018-08-28T23:05:46.935Z,15.10
2018-08-28T23:08:17.283Z,15.10
2018-08-28T23:10:47.853Z,15.00
2018-08-28T23:13:18.648Z,15.00
2018-08-28T23:15:49.983Z,15.00
2018-08-28T23:18:20.911Z,14.90
2018-08-28T23:20:51.476Z,15.00
2018-08-28T23:23:21.814Z,14.90
2018-08-28T23:25:52.972Z,14.90
2018-08-28T23:28:23.365Z,14.90
2018-08-28T23:30:53.797Z,14.90
2018-08-28T23:33:25.002Z,14.90
2018-08-28T23:35:55.433Z,14.90
2018-08-28T23:38:25.862Z,14.90
2018-08-28T23:40:56.228Z,14.90
2018-08-28T23:43:26.675Z,14.80
2018-08-28T23:45:57.071Z,14.70
2018-08-28T23:48:28.429Z,14.70
2018-08-28T23:50:58.817Z,14.70
2018-08-28T23:53:29.256Z,14.60
2018-08-28T23:55:59.691Z,14.60
2018-08-28T23:58:30.108Z,14.50
